siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017080029,00014,01708002900014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,39.01,NAP,N,,,0,,,,,,
217600527,00014,21760052700014,O,1983-03-01,02,2018,,2020-08-25T10:19:00,true,4,,,,,LE BOURG,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.42122,49.802923,0.6,street,Le Bout d'En Haut 76660 Bailleul-Neuville,76052_b003,G,LE BOUT D EN HAUT,
217600527,00022,21760052700022,O,1983-12-21,01,2018,,2020-08-25T10:19:00,false,3,,,,,LE BOURG,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.42122,49.802923,0.6,street,Le Bout d'En Haut 76660 Bailleul-Neuville,76052_b003,G,LE BOUT D EN HAUT,
257602102,00010,25760210200010,O,1983-03-01,03,2018,,2020-08-25T10:20:38,true,4,MAIRIE,,,PL,DE L'ECOLE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,1.422907,49.808179,0.8,street,Place de l'Ecole 76660 Bailleul-Neuville,76052_0050,G,PLACE DE L ECOLE,
257602102,00028,25760210200028,O,1995-12-25,01,2018,,2020-08-25T10:20:38,false,2,MAIRIE,,,PL,DE L'ECOLE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SIVOS BAILLEUL,,,,49.39A,NAFRev2,N,1.422907,49.808179,0.8,street,Place de l'Ecole 76660 Bailleul-Neuville,76052_0050,G,PLACE DE L ECOLE,
267601110,00013,26760111000013,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308631928,00048,30863192800048,O,1972-11-24,NN,,,2019-11-14T14:00:57,true,1,BOIS DE BAILLEUL NEUVILLE,,,,BOIS DE BAILLEUL NEUVILLE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,1972-11-24,A,,,,,02.10Z,NAFRev2,N,1.394213,49.795167,0.93,locality,Bois de Bailleul 76660 Bailleul-Neuville,76052_b002,G,BOIS DE BAILLEUL,
311096119,00012,31109611900012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
313885998,00010,31388599800010,O,1978-01-01,,,,2019-11-14T14:00:57,true,1,,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.1A,NAF1993,N,,,0,,,,,,
319412615,00019,31941261500019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
324841386,00018,32484138600018,O,1982-04-20,NN,,,2019-11-14T14:00:57,true,3,,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328032867,00017,32803286700017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LA MOTHE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,79.06,NAP,N,1.428399,49.815054,0.93,street,La Mothe 76660 Bailleul-Neuville,76052_cxw2jy,G,LA MOTHE,
328074695,00011,32807469500011,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LA MOTHE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,1.428399,49.815054,0.93,street,La Mothe 76660 Bailleul-Neuville,76052_cxw2jy,G,LA MOTHE,
331124040,00014,33112404000014,O,1984-10-08,NN,,,2019-11-14T14:00:57,true,3,,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
341575561,00012,34157556100012,O,1987-06-04,NN,,,2019-11-14T14:00:57,true,4,CHEZ M. DEMARAIS FRANCOIS,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
347640989,00013,34764098900013,O,1988-03-15,NN,,,2019-11-14T14:00:57,true,4,,,,,LA MOTHE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.428399,49.815054,0.93,street,La Mothe 76660 Bailleul-Neuville,76052_cxw2jy,G,LA MOTHE,
377619168,00018,37761916800018,O,1990-02-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
378809438,00013,37880943800013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE BOUT D'EN HAUT,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,1994-02-23,F,,,,,36.1K,NAF1993,N,1.42122,49.802923,0.93,street,Le Bout d'En Haut 76660 Bailleul-Neuville,76052_b003,G,LE BOUT D EN HAUT,
380939017,00014,38093901700014,O,1991-01-11,NN,,,2019-11-14T14:00:57,true,1,,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385056841,00013,38505684100013,O,1992-04-01,NN,,,2019-11-14T14:00:57,true,4,,,,,NEUVILLE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.41Z,NAFRev2,N,1.420003,49.808318,0.91,municipality,Bailleul-Neuville,76052,G,BAILLEUL NEUVILLE,
388812281,00029,38881228100029,O,1992-09-01,NN,,,2019-11-14T14:00:57,false,5,,,,,LE VAUBERT,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0A,NAF1993,N,1.395592,49.805472,0.74,street,Rue du Vaubert 76660 Bailleul-Neuville,76052_5gqsbk,G,RUE DU VAUBERT,
391669058,00011,39166905800011,O,1992-04-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LE VAUBERT,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,02.0B,NAF1993,N,1.395592,49.805472,0.74,street,Rue du Vaubert 76660 Bailleul-Neuville,76052_5gqsbk,G,RUE DU VAUBERT,
392898458,00014,39289845800014,O,1993-07-01,01,2018,,2020-08-25T10:27:41,true,4,,,,,LA MOTHE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.428399,49.815054,0.93,street,La Mothe 76660 Bailleul-Neuville,76052_cxw2jy,G,LA MOTHE,
399798289,00035,39979828900035,O,1999-06-04,,,,2019-11-14T14:00:57,false,4,,28,,RUE,DU FROC,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,1.422015,49.813481,0.93,housenumber,28 Rue du Froc 76660 Bailleul-Neuville,76052_0070_00028,G,28 RUE DU FROC,
399904754,00013,39990475400013,O,1995-01-27,NN,,,2019-11-14T14:00:57,true,4,,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401669916,00033,40166991600033,O,2012-06-01,,,,2019-11-14T14:00:57,true,2,,18,,RUE,DU FROC,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,45.32Z,NAFRev2,N,1.422857,49.812783,0.93,housenumber,18 Rue du Froc 76660 Bailleul-Neuville,76052_0070_00018,G,18 RUE DU FROC,
404095929,00018,40409592900018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DU FROC,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,1.423344,49.812388,0.93,street,Rue du Froc 76660 Bailleul-Neuville,76052_0070,G,RUE DU FROC,
404505224,00018,40450522400018,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2011-02-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404505232,00011,40450523200011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404505240,00014,40450524000014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404505257,00018,40450525700018,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404505265,00011,40450526500011,O,1989-04-14,NN,,,2019-11-14T14:00:57,true,3,,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404505273,00015,40450527300015,O,1990-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404505281,00018,40450528100018,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,4,,53,,RUE,DU MONT FIACRE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,,01.11Z,NAFRev2,N,1.420749,49.80621,0.93,housenumber,53 Rue du Mont Fiacre 76660 Bailleul-Neuville,76052_0135_00053,G,53 RUE DU MONT FIACRE,
408771772,00014,40877177200014,O,1996-05-01,NN,,,2019-11-14T14:00:57,true,4,,,,CHE,DE LA PLACE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.3448699,44.2619263,0.84,poi.track,Chemin de la Place du Roy Méjannes-le-Clap,https://osm.org/way/507018169,G,,
411867021,00015,41186702100015,O,1997-03-01,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,DES MESLANDES,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,01.11Z,NAFRev2,N,1.43224,49.806852,0.31,street,Route de Durandville 76660 Bailleul-Neuville,76052_0045,G,ROUTE DE DURANDVILLE,
418908406,00022,41890840600022,O,2020-01-01,,,,2020-02-21T04:09:52,true,1,,36,,RUE,LE BOUT D'EN HAUT,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,1.424504,49.803171,0.8,housenumber,36 Rue du Bout d'En Haut 76660 Bailleul-Neuville,76052_0020_00036,G,36 RUE DU BOUT D EN HAUT,
421617556,00012,42161755600012,O,1999-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422288746,00015,42228874600015,O,1997-11-01,NN,,,2019-11-14T14:00:57,true,3,,,,CHE,DE LA PLACE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,4.3448699,44.2619263,0.84,poi.track,Chemin de la Place du Roy Méjannes-le-Clap,https://osm.org/way/507018169,G,,
422379313,00014,42237931300014,O,1999-03-19,NN,,,2019-11-14T14:00:57,false,4,,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441633062,00019,44163306200019,O,2002-03-09,NN,,,2021-01-13T03:51:10,true,3,,44,,RUE,DU GREMONVAL,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.418151,49.800401,0.93,housenumber,44 Rue du Gremonval 76660 Bailleul-Neuville,76052_0080_00044,G,44 RUE DU GREMONVAL,
448780767,00019,44878076700019,O,2003-05-09,NN,,,2020-12-24T19:34:50,true,3,,44,,RTE,DU GREMONVAL,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.418151,49.800401,0.8,housenumber,44 Rue du Gremonval 76660 Bailleul-Neuville,76052_0080_00044,G,44 RUE DU GREMONVAL,
449431238,00012,44943123800012,O,2003-03-17,NN,,,2019-11-14T14:00:57,true,3,,44,,RUE,DU GREMONVAL,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.418151,49.800401,0.93,housenumber,44 Rue du Gremonval 76660 Bailleul-Neuville,76052_0080_00044,G,44 RUE DU GREMONVAL,
451081467,00016,45108146700016,O,2003-10-01,NN,,,2019-11-14T14:00:57,true,3,,44,,RUE,DU GREMONVAL,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.418151,49.800401,0.93,housenumber,44 Rue du Gremonval 76660 Bailleul-Neuville,76052_0080_00044,G,44 RUE DU GREMONVAL,
451836845,00011,45183684500011,O,1999-06-01,NN,,,2019-11-14T14:00:57,true,3,,32,,,LE BOUT D EN HAUT,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.42122,49.802923,0.93,housenumber,32 Le Bout d'En Haut 76660 Bailleul-Neuville,76052_b003_00032,G,32 LE BOUT D EN HAUT,
453107377,00013,45310737700013,O,2004-04-01,,,,2019-11-14T14:00:57,true,3,,9,,RUE,DE L ECOLE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.421969,49.809793,0.93,housenumber,9 Rue de l'Ecole 76660 Bailleul-Neuville,76052_0052_00009,G,9 RUE DE L ECOLE,
453517070,00018,45351707000018,O,2004-06-01,NN,,,2019-11-14T14:00:57,true,6,LE MOULIN,,,RUE,DE LA CAVEE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,90.03A,NAFRev2,N,1.419556,49.81441,0.93,street,Rue de la Cavee 76660 Bailleul-Neuville,76052_0030,G,RUE DE LA CAVEE,
453559551,00016,45355955100016,O,2004-05-01,02,2018,,2021-06-11T09:13:38,true,3,,44,,RUE,DE GREMONVAL,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.418151,49.800401,0.8,housenumber,44 Rue du Gremonval 76660 Bailleul-Neuville,76052_0080_00044,G,44 RUE DU GREMONVAL,
453672628,00014,45367262800014,O,2004-05-01,03,2018,,2021-06-06T20:18:12,true,3,,44,,RUE,DE GREMONVAL,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,1.418151,49.800401,0.8,housenumber,44 Rue du Gremonval 76660 Bailleul-Neuville,76052_0080_00044,G,44 RUE DU GREMONVAL,
477829568,00013,47782956800013,O,2004-07-10,NN,,,2019-11-14T14:00:57,false,3,,1,,RUE,DU PRESBYTERE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,52.6E,NAFRev1,N,1.42062,49.807557,0.93,housenumber,1 Rue du Presbytere 76660 Bailleul-Neuville,76052_0160_00001,G,1 RUE DU PRESBYTERE,
478200736,00013,47820073600013,O,2004-08-02,NN,,,2019-11-14T14:00:57,false,4,,44,,RUE,GREMONVAL,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,33.20A,NAFRev2,N,1.418151,49.800401,0.87,housenumber,44 Rue du Gremonval 76660 Bailleul-Neuville,76052_0080_00044,G,44 RUE DU GREMONVAL,
481461143,00028,48146114300028,O,2007-02-15,01,2018,,2021-02-23T13:45:08,true,2,,11,,RUE,DES RUELLES,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,-1.5631585,47.2110625,0.88,poi.information,"Rue d'Ancin, l'une des ruelles du quartier portuaire (Informations) Nantes",https://osm.org/node/4638105498,G,,
481662831,00017,48166283100017,O,2005-04-01,NN,,1051AZ,2019-11-14T14:00:57,true,4,CHEZ MR GUYANT FRANCOIS,,,,LA MOTHE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,10.51A,NAFRev2,N,1.428399,49.815054,0.93,street,La Mothe 76660 Bailleul-Neuville,76052_cxw2jy,G,LA MOTHE,
482591328,00018,48259132800018,O,2005-06-01,,,,2019-11-14T14:00:57,true,3,,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
483847943,00014,48384794300014,O,2005-09-01,,,,2019-11-14T14:00:57,true,3,,20,,,LA BUCAILLE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,90.01Z,NAFRev2,N,1.443815,49.820212,0.93,housenumber,20 La Bucaille 76660 Bailleul-Neuville,76052_ckp18t_00020,G,20 LA BUCAILLE,
491430856,00014,49143085600014,O,2006-05-12,01,2018,,2020-08-25T10:36:31,true,2,GROUPEMENT D'EMPLOYEURS,,,,LA MOTHE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,1.428399,49.815054,0.93,street,La Mothe 76660 Bailleul-Neuville,76052_cxw2jy,G,LA MOTHE,
493865646,00019,49386564600019,O,2007-01-15,01,2018,,2020-08-25T10:39:52,true,2,,50,,RUE,DU GREMONVAL,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.418151,49.800401,0.81,street,Rue du Gremonval 76660 Bailleul-Neuville,76052_0080,G,RUE DU GREMONVAL,
497546168,00012,49754616800012,O,2007-01-01,NN,,,2019-11-14T14:00:57,true,2,,53,,RTE,DU MONT FIACRE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,1.420749,49.80621,0.81,housenumber,53 Rue du Mont Fiacre 76660 Bailleul-Neuville,76052_0135_00053,G,53 RUE DU MONT FIACRE,
497635383,00027,49763538300027,O,2008-11-20,NN,,,2019-11-14T14:00:57,true,1,,53,,RUE,DE MONT FIACRE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2008-11-20,A,,,,,01.50Z,NAFRev2,N,1.420749,49.80621,0.81,housenumber,53 Rue du Mont Fiacre 76660 Bailleul-Neuville,76052_0135_00053,G,53 RUE DU MONT FIACRE,
497635383,00035,49763538300035,O,2016-09-19,01,2018,,2021-02-23T14:05:01,false,1,,53,,RUE,MONT FIACRE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,ETA DESCHAMPS,01.61Z,NAFRev2,N,1.420749,49.80621,0.88,housenumber,53 Rue du Mont Fiacre 76660 Bailleul-Neuville,76052_0135_00053,G,53 RUE DU MONT FIACRE,
503389264,00014,50338926400014,O,2008-04-01,,,,2019-11-14T14:00:57,true,2,,16,,RUE,DU FROC,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,1.422917,49.811221,0.93,housenumber,16 Rue du Froc 76660 Bailleul-Neuville,76052_0070_00016,G,16 RUE DU FROC,
518347554,00017,51834755400017,O,2009-12-01,,,,2019-11-14T14:00:57,true,2,,27,,RUE,DU MOULIN,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,18.13Z,NAFRev2,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
520410325,00036,52041032500036,O,2010-09-16,,,,2021-02-23T15:33:49,false,1,,1,,RUE,DU PRESBYTERE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2010-09-16,A,LE BUCHERON DE L'EAULNE,,,LE BUCHERON DE L'EAULNE,02.20Z,NAFRev2,N,1.42062,49.807557,0.93,housenumber,1 Rue du Presbytere 76660 Bailleul-Neuville,76052_0160_00001,G,1 RUE DU PRESBYTERE,
530789833,00015,53078983300015,O,2011-03-01,01,2018,,2020-08-25T10:43:38,true,1,,3,,RUE,MELANDES,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.50Z,NAFRev2,N,1.435367,49.819243,0.73,street,Rue des Melandes 76660 Bailleul-Neuville,76052_0130,G,RUE DES MELANDES,
532579398,00019,53257939800019,O,2011-04-01,,,,2019-11-14T14:00:57,true,2,,21,,RUE,DU FROC,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2018-12-30,F,CHATTERIE DES RIVES DE L'EAULNE,,,,01.49Z,NAFRev2,N,1.421554,49.813959,0.93,housenumber,21 Rue du Froc 76660 Bailleul-Neuville,76052_0070_00021,G,21 RUE DU FROC,
534043252,00012,53404325200012,O,2011-07-28,,,,2019-11-14T14:00:57,true,1,,16,,RUE,DU FROC,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2011-07-28,A,,,,,68.20B,NAFRev2,N,1.422917,49.811221,0.93,housenumber,16 Rue du Froc 76660 Bailleul-Neuville,76052_0070_00016,G,16 RUE DU FROC,
539118414,00033,53911841400033,O,2019-01-01,,,,2021-02-23T16:01:09,true,1,,49,,RUE,DU MONT FIACRE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,VOGUE PHOTOGRAPHY,74.20Z,NAFRev2,N,1.420749,49.80621,0.93,housenumber,49 Rue du Mont Fiacre 76660 Bailleul-Neuville,76052_0135_00049,G,49 RUE DU MONT FIACRE,
701015265,00047,70101526500047,O,2010-09-01,,,,2021-02-23T16:03:49,true,1,,22,,RUE,DU FROC,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,47.89Z,NAFRev2,N,1.421992,49.813549,0.93,housenumber,22 Rue du Froc 76660 Bailleul-Neuville,76052_0070_00022,G,22 RUE DU FROC,
750143976,00017,75014397600017,O,2012-03-07,,,,2019-11-14T14:00:57,false,2,,20,,,LES VIEUX-IFS,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,47.71Z,NAFRev2,N,1.4442,49.821033,0.3,housenumber,20 Le Champ du Fresne 76660 Bailleul-Neuville,76052_b022_00020,G,20 LE CHAMP DU FRESNE,
750471559,00013,75047155900013,O,2012-03-19,01,2018,,2020-08-25T10:53:25,true,3,,19,,RUE,DU FROC,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,43.91B,NAFRev2,O,1.422184,49.813472,0.93,housenumber,19 Rue du Froc 76660 Bailleul-Neuville,76052_0070_00019,G,19 RUE DU FROC,
780990503,00010,78099050300010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,1975-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
780990511,00013,78099051100013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
780990537,00018,78099053700018,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780990560,00010,78099056000010,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780990578,00012,78099057800012,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
787271949,00051,78727194900051,O,2012-11-16,,,,2019-11-14T14:00:57,false,2,,39,,RTE,ARISTIDE BRIAND,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,74.90A,NAFRev2,N,2.5345432,48.8314587,0.76,poi.bus_stop,Route de Bry – Aristide Briand (Arrêt de bus) Villiers-sur-Marne,https://osm.org/node/1023337010,G,,
791052780,00016,79105278000016,O,2013-01-17,,,,2019-11-14T14:00:57,true,1,,16,,RUE,DU FROC,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,68.20B,NAFRev2,N,1.422917,49.811221,0.93,housenumber,16 Rue du Froc 76660 Bailleul-Neuville,76052_0070_00016,G,16 RUE DU FROC,
801556549,00039,80155654900039,O,2019-01-01,,,7420ZR,2021-02-23T17:16:42,true,1,,49,,RTE,DU MONT FIACRE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,74.20Z,NAFRev2,N,1.420749,49.80621,0.81,housenumber,49 Rue du Mont Fiacre 76660 Bailleul-Neuville,76052_0135_00049,G,49 RUE DU MONT FIACRE,
804967073,00011,80496707300011,O,2014-11-02,,,,2019-11-14T14:00:57,true,2,,1,,RUE,DE LA CAVEE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2019-04-17,F,,,,AU PRE DES SAVEURS,47.91A,NAFRev2,N,1.419556,49.81441,0.93,housenumber,1 Rue de la Cavee 76660 Bailleul-Neuville,76052_0030_00001,G,1 RUE DE LA CAVEE,
810656819,00010,81065681900010,O,2015-05-15,,,,2019-11-14T14:00:57,true,2,,,,RUE,DE LA CAVEE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2017-09-29,F,FERME DU MESNIL DEVOS,,,,01.47Z,NAFRev2,N,1.419556,49.81441,0.93,street,Rue de la Cavee 76660 Bailleul-Neuville,76052_0030,G,RUE DE LA CAVEE,
814701694,00014,81470169400014,O,2015-09-10,01,2018,,2020-08-25T11:23:21,true,1,,,,,FERME DE LA MOTHE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,56.10A,NAFRev2,O,5.2831243,48.4094938,0.9,poi.farmyard,Ferme de la Mothe (Corps de ferme) Thonnance-les-Moulins,https://osm.org/way/445336960,G,,
814990875,00019,81499087500019,O,2015-11-10,,,,2021-04-14T10:36:27,true,2,MANOIR DU VAUBERT,58,,,LE VAUBERT,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,46.42Z,NAFRev2,N,1.396443,49.806539,0.72,housenumber,58 Rue du Vaubert 76660 Bailleul-Neuville,76052_5gqsbk_00058,G,58 RUE DU VAUBERT,
819101601,00014,81910160100014,O,1979-10-07,,,,2019-11-14T14:00:57,true,1,MAIRIE,,,,LE BOURG,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,1979-10-07,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
825185168,00010,82518516800010,O,2010-03-01,,,,2019-11-14T14:00:57,true,1,,11,,,LE CLOS ROSE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.50Z,NAFRev2,N,1.442224,49.823236,0.93,housenumber,11 Le Clos Rose 76660 Bailleul-Neuville,76052_hqyjey_00011,G,11 LE CLOS ROSE,
828419804,00012,82841980400012,O,2017-03-01,,,,2019-11-14T14:00:57,true,1,,,,,,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2017-03-01,A,LEFEVRE MARIE,,,,01.43Z,NAFRev2,N,,,0,,,,,,
829333848,00028,82933384800028,O,2018-07-01,,,4334ZC,2020-09-24T19:34:56,false,5,,42,,RUE,DU MONT FIACRE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,43.34Z,NAFRev2,O,1.422074,49.810116,0.93,housenumber,42 Rue du Mont Fiacre 76660 Bailleul-Neuville,76052_0135_00042,G,42 RUE DU MONT FIACRE,
831784673,00012,83178467300012,O,1997-03-14,,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,76660,BAILLEUL-NEUVILLE,,,76052,,,,,,,,,,,,,,,,,,,1997-03-14,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,