id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1044095,2023-01-24,000001,Vente,36000,,,RUE SAINT MARTIN,0065,79800,79303,Salles,79,,,79303000AA0137,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.098772,46.385013
2023-1044095,2023-01-24,000001,Vente,36000,7,,RUE SAINT MARTIN,0065,79800,79303,Salles,79,,,79303000AA0138,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,251,-0.09859,46.385081
2023-1044095,2023-01-24,000001,Vente,36000,,,CHABOUREUIL,B006,79800,79303,Salles,79,,,79303000ZH0056,,,,,,,,,,,,,0,,,,,J,jardins,,,563,-0.099658,46.383726
2023-1044488,2023-02-08,000001,Vente,8000,,,LE CHATEAU,B013,79800,79303,Salles,79,,,79303000AB0068,,,,,,,,,,,,,0,,,,,S,sols,,,356,-0.097294,46.386197
2023-1047523,2023-05-22,000001,Vente,84525,,,PLAINE DU POIRILLONNIER,B027,79800,79303,Salles,79,,,79303000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,41739,-0.091806,46.373565
2023-1047896,2023-05-24,000001,Vente,80000,5,,RUE DU STADE,0070,79800,79303,Salles,79,,,79303000AA0003,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,387,-0.102686,46.383906
2023-1047896,2023-05-24,000001,Vente,80000,5,,RUE DU STADE,0070,79800,79303,Salles,79,,,79303000AA0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,-0.102686,46.383906
2023-1050393,2023-08-16,000001,Vente,2900,,,RUE DU TEMPLE,0080,79800,79303,Salles,79,,,79303000AA0116,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.096825,46.387355
2023-1050510,2023-08-16,000001,Vente,876.8,,,LES PIERRIERES,B024,79800,79303,Salles,79,,,79303000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,2192,-0.103959,46.383101
2023-1050742,2023-08-25,000001,Vente,85000,4,,RUE MONTAUSIER,0050,79800,79303,Salles,79,,,79303000AA0082,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,341,-0.098334,46.386271
2023-1050742,2023-08-25,000001,Vente,85000,9023,,LE BOURG,B003,79800,79303,Salles,79,,,79303000AA0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,-0.098453,46.386083
2023-1050905,2023-09-04,000001,Vente,216.3,,,MOURAY,B021,79800,79303,Salles,79,,,79303000AB0050,,,,,,,,,,,,,0,,,,,S,sols,,,721,-0.085019,46.391563
2023-1050929,2023-08-29,000001,Vente,1254.6,,,LA BONNAUDERIE,B002,79800,79303,Salles,79,,,79303000ZB0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,1295,-0.095938,46.391451
2023-1050929,2023-08-29,000001,Vente,1254.6,,,LA BONNAUDERIE,B002,79800,79303,Salles,79,,,79303000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,2887,-0.095938,46.391451
2023-1051619,2023-10-10,000001,Vente,25000,21,,RUE MAINTROLLE,0045,79800,79303,Salles,79,,,79303000AA0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,71,-0.096753,46.386772
2023-1051619,2023-10-10,000001,Vente,25000,21,,RUE MAINTROLLE,0045,79800,79303,Salles,79,,,79303000AA0095,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,71,-0.096753,46.386772
2023-1051619,2023-10-10,000001,Vente,25000,21,,RUE MAINTROLLE,0045,79800,79303,Salles,79,,,79303000AA0095,,,,,,,,,,,,,0,1,Maison,29,3,S,sols,,,71,-0.096753,46.386772
2023-1051714,2023-09-26,000001,Vente,79000,,,IMP DE LA SUREAUDERIE,0075,79800,79303,Salles,79,,,79303000AA0099,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.097195,46.387157
2023-1051714,2023-09-26,000001,Vente,79000,4,,IMP DE LA SUREAUDERIE,0075,79800,79303,Salles,79,,,79303000AA0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,-0.096995,46.387203
2023-1051714,2023-09-26,000001,Vente,79000,4,,IMP DE LA SUREAUDERIE,0075,79800,79303,Salles,79,,,79303000AA0100,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,67,-0.096995,46.387203
2023-1051714,2023-09-26,000001,Vente,79000,,,LE CHAMP DU PARC,B011,79800,79303,Salles,79,,,79303000ZB0037,,,,,,,,,,,,,0,,,,,J,jardins,,,287,-0.098384,46.388818
2023-1051724,2023-10-11,000001,Vente,45000,4,,RUE SAINT MARTIN,0065,79800,79303,Salles,79,,,79303000AA0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,-0.099159,46.384865
2023-1051724,2023-10-11,000001,Vente,45000,4,,RUE SAINT MARTIN,0065,79800,79303,Salles,79,,,79303000AA0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,-0.099159,46.384865
2023-1051724,2023-10-11,000001,Vente,45000,4,,RUE SAINT MARTIN,0065,79800,79303,Salles,79,,,79303000AA0161,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,529,-0.099159,46.384865
2023-1053214,2023-12-08,000001,Vente,65750,8,,RTE DES PIERRIERES,0055,79800,79303,Salles,79,,,79303000AA0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,837,-0.102694,46.383741
2023-1053214,2023-12-08,000001,Vente,65750,8,,RTE DES PIERRIERES,0055,79800,79303,Salles,79,,,79303000AA0004,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,513,-0.102694,46.383741
2023-1053214,2023-12-08,000001,Vente,65750,8,,RTE DES PIERRIERES,0055,79800,79303,Salles,79,,,79303000AA0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,-0.102694,46.383741
2023-1053214,2023-12-08,000001,Vente,65750,8,,RTE DES PIERRIERES,0055,79800,79303,Salles,79,,,79303000AA0004,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,513,-0.102694,46.383741
2023-1053214,2023-12-08,000001,Vente,65750,8,,RTE DES PIERRIERES,0055,79800,79303,Salles,79,,,79303000AA0004,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,837,-0.102694,46.383741
2023-1053214,2023-12-08,000001,Vente,65750,8,,RTE DES PIERRIERES,0055,79800,79303,Salles,79,,,79303000AA0004,,,,,,,,,,,,,0,1,Maison,23,1,J,jardins,,,837,-0.102694,46.383741
2023-1054251,2023-12-22,000001,Vente,2339.4,,,RIBEROLLES,B030,79800,79303,Salles,79,,,79303000ZK0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6675,-0.088243,46.385611
2023-1054252,2023-12-22,000002,Vente,,,,RIBEROLLES,B030,79800,79303,Salles,79,,,79303000ZK0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6675,-0.088243,46.385611
