siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060104163,00013,06010416300013,O,,NN,,,,true,1,,,,,MOULIN MOREAU,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,-1.206234,47.335868,0.93,locality,Le Moulin Moreau (Drain) 49270 Orée d'Anjou,49126_b341,G,LE MOULIN MOREAU,DRAIN
060116555,00016,06011655500016,O,,,,,,true,1,,20,,RUE,DE LA LIBERATION,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.206603,47.340641,0.94,housenumber,20 Rue de la Liberation (Drain) 49270 Orée d'Anjou,49126_0080_00020,G,20 RUE DE LA LIBERATION,DRAIN
063101117,00016,06310111700016,O,,NN,,,,true,1,,44,,RUE,JFA CHENOUARD,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.2L,NAF1993,N,-1.206281,47.339226,0.84,street,Rue Jfa Chenouard 49270 Orée d'Anjou,49126_0072,G,RUE JFA CHENOUARD,
068105014,00010,06810501400010,O,,,,,,true,1,,56,,RUE,JFA CHENOUARD,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,-1.206807,47.339008,0.95,housenumber,56 Rue Jfa Chenouard 49270 Orée d'Anjou,49126_0072_00056,G,56 RUE JFA CHENOUARD,
072101090,00016,07210109000016,O,,NN,,,,true,1,,91,,RUE,DE LA LIBERATION,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.4C,NAF1993,N,-1.20635,47.340055,0.94,housenumber,91 Rue de la Liberation (Drain) 49270 Orée d'Anjou,49126_0080_00091,G,91 RUE DE LA LIBERATION,DRAIN
300035029,00010,30003502900010,O,,NN,,,,true,1,,72,,RUE,DES MAUGES,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,45.4F,NAF1993,N,-1.205688,47.338585,0.94,housenumber,72 Rue des Mauges (Drain) 49270 Orée d'Anjou,49126_0084_00072,G,72 RUE DES MAUGES,DRAIN
302193834,00017,30219383400017,O,,,,,,true,1,,,,,BOURGAUTRON,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.198789,47.339868,0.93,street,Rue du Bourgautron 49270 Orée d'Anjou,49126_0007,G,RUE DU BOURGAUTRON,
302207543,00018,30220754300018,O,,NN,,,,true,1,,158,,RUE,ABBE BRICARD,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,45.2V,NAF1993,O,-1.204267,47.339807,0.9,housenumber,158 Rue de l'Abbe Bricard 49270 Orée d'Anjou,49126_0001_00158,G,158 RUE DE L ABBE BRICARD,
305587644,00017,30558764400017,O,,NN,,,2006-11-25T09:19:27,true,1,,,,,BOURG,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-1.206392,47.340435,0.93,street,Le Bourg 49270 Orée d'Anjou,49069_ej6lbv,G,LE BOURG,
305814964,00014,30581496400014,O,,,,,2006-11-25T09:19:44,true,1,,,,,,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
307049049,00017,30704904900017,O,,NN,,,,true,1,,72,,RUE,DES MAUGES,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.4F,NAF1993,N,-1.205688,47.338585,0.94,housenumber,72 Rue des Mauges (Drain) 49270 Orée d'Anjou,49126_0084_00072,G,72 RUE DES MAUGES,DRAIN
307291500,00022,30729150000022,O,1998-08-01,NN,,,,true,1,,,,,LES GRELLIERS,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,45.4F,NAF1993,O,-1.225883,47.34075,0.94,street,Ld les Grelliers 49270 Orée d'Anjou,49069_hgccvr,G,LD LES GRELLIERS,
311591895,00017,31159189500017,O,,,,,,true,1,,79,,LD,LE FIEF DU CHATEAU,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-1.20833,47.342243,0.79,housenumber,79 Rue du Fief du Château 49270 Orée d'Anjou,49126_0055_00079,G,79 RUE DU FIEF DU CHATEAU,
312008147,00018,31200814700018,O,,,,,,true,1,,,,,LE MOULIN MOREAU,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,47.05,NAP,N,-1.206234,47.335868,0.94,locality,Le Moulin Moreau (Drain) 49270 Orée d'Anjou,49126_b341,G,LE MOULIN MOREAU,DRAIN
316095173,00019,31609517300019,O,,NN,,,,true,1,,,,RUE,DES COTEAUX,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,-1.207763,47.339057,0.95,street,Rue des Coteaux 49270 Orée d'Anjou,49126_0039,G,RUE DES COTEAUX,
318077369,00011,31807736900011,O,,NN,,,,true,1,,146,,RUE,DE LA LIBERATION,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4N,NAF1993,N,-1.206417,47.339552,0.94,housenumber,146 Rue de la Liberation (Drain) 49270 Orée d'Anjou,49126_0080_00146,G,146 RUE DE LA LIBERATION,DRAIN
323727768,00018,32372776800018,O,1982-01-01,NN,,,,true,1,,,,,BEAUREGRET,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,-1.208051,47.344079,0.93,street,Lieu Dit Beauregret 49270 Orée d'Anjou,49069_72pb6q,G,LIEU DIT BEAUREGRET,
330541384,00013,33054138400013,O,,NN,,,,true,1,,,,,LE MOULIN MOREAU,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-1.206234,47.335868,0.94,locality,Le Moulin Moreau (Drain) 49270 Orée d'Anjou,49126_b341,G,LE MOULIN MOREAU,DRAIN
330559691,00028,33055969100028,O,,NN,,,,true,1,,,,,LA CHAMPENIERE,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-1.229474,47.328733,0.94,street,Ld la Champeniere 49270 Orée d'Anjou,49069_5trg5z,G,LD LA CHAMPENIERE,
332340132,00015,33234013200015,O,,NN,,,,true,1,,,,,LA JOUINIERE,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1985-12-03,F,,,,,01.07,NAP,N,-1.223496,47.319702,0.95,street,La Jouinière 49270 Orée d'Anjou,49069_a1ayyi,G,LA JOUINIERE,
333991602,00017,33399160200017,O,,NN,,,,true,1,,,,,LES RALLIERES,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,60.01,NAP,N,-1.185143,47.320827,0.93,street,Les Grandes Rallieres 49270 Orée d'Anjou,49126_b252,G,LES GRANDES RALLIERES,
335208757,00039,33520875700039,O,1991-02-01,NN,,,,true,1,,100,,RUE,DE LA LIBERATION,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,55.3A,NAF1993,N,-1.2065,47.339943,0.94,housenumber,100 Rue de la Liberation (Drain) 49270 Orée d'Anjou,49126_0080_00100,G,100 RUE DE LA LIBERATION,DRAIN
338029143,00017,33802914300017,O,,NN,,,,true,1,,38,,PL,STE APPOLINE,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.47,NAP,N,-1.206927,47.340984,0.62,housenumber,38 Place Sainte Apolline 49270 Orée d'Anjou,49126_0125_00038,G,38 PLACE SAINTE APOLLINE,
343758256,00014,34375825600014,O,1988-01-25,NN,,,,true,1,,,,LD,LE FRESNE,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,02.0B,NAF1993,N,-1.1901,47.341717,0.84,street,Le Haut Fresne (drain) 49530 Orée d'Anjou,49069_b679,G,LE HAUT FRESNE,DRAIN
351768957,00018,35176895700018,O,1900-01-01,NN,,,2011-04-28T00:41:51,false,4,,25,,RUE,ABBE NAUD,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,-1.206741,47.340153,0.89,housenumber,25 Rue de l'Abbe Naud 49270 Orée d'Anjou,49126_0089_00025,G,25 RUE DE L ABBE NAUD,
380809558,00014,38080955800014,O,,NN,,,,true,1,,,,,LA PARISIERE,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1N,NAF1993,N,-1.217605,47.334774,0.93,street,Hameau la Parisiere 49270 Orée d'Anjou,49069_yve7ab,G,HAMEAU LA PARISIERE,
385320411,00015,38532041100015,O,1992-05-01,NN,,,,true,1,,,,,ZI DE CHANTEPIE,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,74.8K,NAF1993,N,-1.6022023,48.0816411,0.73,poi.industrial,Dépôt de matériaux (Zone industrielle) Chantepie,https://osm.org/way/379087910,G,,
392397980,00013,39239798000013,O,,NN,,,,true,1,,,,,LA PONCEE,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.2C,NAF1993,N,-1.195425,47.339685,0.95,street,La Poncee 49270 Orée d'Anjou,49069_9rwjny,G,LA PONCEE,
394175111,00019,39417511100019,O,1994-01-01,NN,,,,true,1,,22,,RUE,DES 3 COULEURS,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,92.4Z,NAF1993,N,-1.208173,47.340128,0.82,housenumber,22 Rue des Trois Couleurs 49270 Orée d'Anjou,49126_0150_00022,G,22 RUE DES TROIS COULEURS,
399081264,00018,39908126400018,O,1994-12-01,NN,,,,true,1,,,,,LA PONCEE,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.6E,NAF1993,N,-1.195425,47.339685,0.95,street,La Poncee 49270 Orée d'Anjou,49069_9rwjny,G,LA PONCEE,
404058059,00019,40405805900019,O,,NN,,,,true,1,,25,,RUE,ABBE NAUD,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1997-07-27,F,,,,,15.8C,NAF1993,O,-1.206741,47.340153,0.89,housenumber,25 Rue de l'Abbe Naud 49270 Orée d'Anjou,49126_0089_00025,G,25 RUE DE L ABBE NAUD,
409774122,00017,40977412200017,O,1996-10-31,NN,,,,true,1,,,,,L'ORIONNIERE,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1997-07-26,F,,,,,01.1A,NAF1993,N,-1.212304,47.329323,0.93,street,Lieu Dit l'Orionniere 49270 Orée d'Anjou,49069_s5tz2y,G,LIEU DIT L ORIONNIERE,
413042201,00017,41304220100017,O,,NN,,,,true,1,,,,,LE PATIS DES DANSES,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1G,NAF1993,N,-1.205466,47.333013,0.94,locality,Le Patis des Danses (Drain) 49270 Orée d'Anjou,49126_b404,G,LE PATIS DES DANSES,DRAIN
413042219,00019,41304221900019,O,1982-12-31,NN,,,2008-04-10T03:48:37,true,1,,,,,LA VASINIERE,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1G,NAF1993,N,-1.213114,47.311168,0.93,locality,La Vasiniere (drain) (Drain) 49270 Orée d'Anjou,49126_b657,G,LA VASINIERE,DRAIN
424258317,00017,42425831700017,O,1999-10-01,NN,,,,true,1,,,,,BEAUREGRET,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,55.3A,NAF1993,O,-1.208051,47.344079,0.93,street,Lieu Dit Beauregret 49270 Orée d'Anjou,49069_72pb6q,G,LIEU DIT BEAUREGRET,
786157891,00015,78615789100015,O,,,,,,true,1,,,,LD,BOURGANTRON,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1980-06-04,F,,,,,01.00,NAP,N,-1.198789,47.339868,0.71,street,Rue du Bourgautron 49270 Orée d'Anjou,49126_0007,G,RUE DU BOURGAUTRON,
786157917,00018,78615791700018,O,,,,,,true,1,,,,LD,LA VIEILLE COUR,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-1.214025,47.326253,0.93,street,Lieu Dit la Vieille Cour 49270 Orée d'Anjou,49126_b663,G,LIEU DIT LA VIEILLE COUR,
786157925,00011,78615792500011,O,1900-01-01,,,,2011-11-18T00:19:30,false,3,,,,LD,LES RAILLIERES,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2G,NAF1993,N,-1.190346,47.316777,0.93,street,Lieu Dit les Petites Raillieres 49270 Orée d'Anjou,49126_b454,G,LIEU DIT LES PETITES RAILLIERES,
786157933,00015,78615793300015,O,,,,,,true,1,,,,,,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
786157941,00018,78615794100018,O,,,,,,true,1,,,,LD,RALLIERES,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-1.185143,47.320827,0.93,street,Les Grandes Rallieres 49270 Orée d'Anjou,49126_b252,G,LES GRANDES RALLIERES,
786157966,00015,78615796600015,O,,,,,,true,1,,,,,,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
786157982,00012,78615798200012,O,,NN,,,,true,1,,,,,,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1974-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
786158030,00019,78615803000019,O,,,,,,true,1,,25,,RUE,ABBE NAUD,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-1.206741,47.340153,0.89,housenumber,25 Rue de l'Abbe Naud 49270 Orée d'Anjou,49126_0089_00025,G,25 RUE DE L ABBE NAUD,
786158055,00016,78615805500016,O,,,,,,true,1,,,,RUE,HAUTE,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-1.226933,47.327793,0.56,street,Lieu Dit la Haute Champeniere 49270 Orée d'Anjou,49069_ybswck,G,LIEU DIT LA HAUTE CHAMPENIERE,
786158063,00010,78615806300010,O,,NN,,,,true,1,,,,RUE,ST JULIEN,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,87.03,NAP,N,-1.206906,47.340805,0.82,street,Rue Saint Julien 49270 Orée d'Anjou,49126_0120,G,RUE SAINT JULIEN,
786158071,00013,78615807100013,O,,,,,,true,1,,,,LD,BOURGANTRON,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,-1.198789,47.339868,0.71,street,Rue du Bourgautron 49270 Orée d'Anjou,49126_0007,G,RUE DU BOURGAUTRON,
786158121,00016,78615812100016,O,,NN,,,,true,1,,,,LD,LE FIEF SAINT MARTIN,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,-1.204378,47.338221,0.94,locality,Le Fief Saint Martin (Drain) 49270 Orée d'Anjou,49126_b185,G,LE FIEF SAINT MARTIN,DRAIN
786158139,00018,78615813900018,O,,,,,,true,1,,154,,RUE,SAINT JULIEN,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,89.03,NAP,N,-1.207575,47.339706,0.95,housenumber,154 Rue Saint Julien 49270 Orée d'Anjou,49126_0120_00154,G,154 RUE SAINT JULIEN,
786158188,00015,78615818800015,O,,NN,,,,true,1,,,,,,49530,DRAIN,,,49126,,,,,,,,,,,,,,,,,,,,F,,,,,91.02,NAP,N,,,0,,,,,,
