id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-852465,2021-02-16,000001,Vente,175350,,,JARDIN DE LA MAHIERE,B457,50450,50326,Le Mesnil-Villeman,50,,,503260000C0233,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,1920,-1.338346,48.858034
2021-852465,2021-02-16,000001,Vente,175350,,,LA MAHIERE,B521,50450,50326,Le Mesnil-Villeman,50,,,503260000C0235,,,,,,,,,,,,,0,,,,,S,sols,,,365,-1.338133,48.85831
2021-852465,2021-02-16,000001,Vente,175350,,,LA MAHIERE,B521,50450,50326,Le Mesnil-Villeman,50,,,503260000C0536,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.338199,48.858513
2021-852465,2021-02-16,000001,Vente,175350,,,LA MAHIERE,B521,50450,50326,Le Mesnil-Villeman,50,,,503260000C0537,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.338629,48.858253
2021-852465,2021-02-16,000001,Vente,175350,5029,,LA MAHIERE,B521,50450,50326,Le Mesnil-Villeman,50,,,503260000C0538,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,82,-1.338342,48.85832
2021-852465,2021-02-16,000001,Vente,175350,,,JARDIN POTAGER,B487,50450,50326,Le Mesnil-Villeman,50,,,503260000C0540,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,1375,-1.338394,48.858343
2021-852522,2021-03-09,000001,Vente,46160,,,LE DOUAIRE,B288,50450,50326,Le Mesnil-Villeman,50,,,503260000A0176,,,,,,,,,,,,,0,,,,,P,prés,,,20100,-1.331712,48.865783
2021-852522,2021-03-09,000001,Vente,46160,,,L AVENUE,B009,50450,50326,Le Mesnil-Villeman,50,,,503260000A0177,,,,,,,,,,,,,0,,,,,P,prés,,,1600,-1.330594,48.866603
2021-852522,2021-03-09,000001,Vente,46160,,,LE CLOS DES CHAMPS,B160,50450,50326,Le Mesnil-Villeman,50,,,503260000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,17640,-1.330861,48.865406
2021-852522,2021-03-09,000001,Vente,46160,,,LE CLOS DES MESLIERS,B168,50450,50326,Le Mesnil-Villeman,50,,,503260000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,9250,-1.329884,48.865069
2021-853243,2021-05-25,000001,Vente,24566,,,LA PIECE DU CURE,B672,50450,50326,Le Mesnil-Villeman,50,,,503260000B0169,,,,,,,,,,,,,0,,,,,J,jardins,,,1500,-1.335601,48.846649
2021-853243,2021-05-25,000001,Vente,24566,,,LA PIECE DU CURE,B672,50450,50326,Le Mesnil-Villeman,50,,,503260000B0169,,,,,,,,,,,,,0,,,,,S,sols,,,4820,-1.335601,48.846649
2021-853243,2021-05-25,000001,Vente,24566,,,LA VERGEE,B840,50450,50326,Le Mesnil-Villeman,50,,,503260000B0170,,,,,,,,,,,,,0,,,,,S,sols,,,2300,-1.336433,48.846451
2021-853243,2021-05-25,000001,Vente,24566,,,LE PRE DE LA JUMENT,B732,50450,50326,Le Mesnil-Villeman,50,,,503260000B0171,,,,,,,,,,,,,0,,,,,P,prés,,,5840,-1.335751,48.846076
2021-853243,2021-05-25,000001,Vente,24566,,,LE CLOS DE LA BOULANGERIE,B138,50450,50326,Le Mesnil-Villeman,50,,,503260000B0172,,,,,,,,,,,,,0,,,,,P,prés,,,5470,-1.335234,48.845398
2021-853243,2021-05-25,000001,Vente,24566,,,LE CLOS CRESPIN,B118,50450,50326,Le Mesnil-Villeman,50,,,503260000B0173,,,,,,,,,,,,,0,,,,,P,prés,,,6850,-1.334686,48.845699
2021-853246,2021-05-25,000002,Vente,25000,5065,,L HOTEL JORET,B412,50450,50326,Le Mesnil-Villeman,50,,,503260000B1253,,,,,,,,,,,,,0,1,Maison,68,3,,,,,,-1.33546,48.844727
2021-853782,2021-06-15,000001,Vente,6000,,,L HOTEL PATEY,B418,50450,50326,Le Mesnil-Villeman,50,,,503260000A0272,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.322626,48.865613
2021-853782,2021-06-15,000001,Vente,6000,,,L HOTEL PATEY,B418,50450,50326,Le Mesnil-Villeman,50,,,503260000A0275,,,,,,,,,,,,,0,,,,,J,jardins,,,480,-1.322183,48.865538
2021-853782,2021-06-15,000001,Vente,6000,,,LE JARDIN PLANT,B482,50450,50326,Le Mesnil-Villeman,50,,,503260000A1136,,,,,,,,,,,,,0,,,,,S,sols,,,648,-1.322615,48.865525
2021-853782,2021-06-15,000001,Vente,6000,,,LE JARDIN PLANT,B482,50450,50326,Le Mesnil-Villeman,50,,,503260000A1138,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.322812,48.865506
2021-854141,2021-06-18,000001,Vente,24500,,,L AVENUE,B009,50450,50326,Le Mesnil-Villeman,50,,,503260000A0170,,,,,,,,,,,,,0,,,,,P,prés,,,2475,-1.333339,48.867982
2021-854141,2021-06-18,000001,Vente,24500,,,LE CLOS DE LA CHASSE,B140,50450,50326,Le Mesnil-Villeman,50,,,503260000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,5500,-1.3311,48.867635
2021-854141,2021-06-18,000001,Vente,24500,,,LE CLOS DE LA CHASSE,B140,50450,50326,Le Mesnil-Villeman,50,,,503260000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,16800,-1.332998,48.868352
2021-854141,2021-06-18,000001,Vente,24500,,,LE CLOS DE LA CHASSE,B140,50450,50326,Le Mesnil-Villeman,50,,,503260000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,6600,-1.332661,48.868797
2021-854144,2021-06-18,000001,Vente,14000,,,JARDIN DE LA GRANGE,B454,50450,50326,Le Mesnil-Villeman,50,,,503260000A1116,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,16116,-1.334403,48.86783
2021-854395,2021-06-05,000001,Vente,260000,,,LE JARDIN DE LA BOULANGERI,B444,50450,50326,Le Mesnil-Villeman,50,,,503260000B0337,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,1065,-1.328993,48.841858
2021-854395,2021-06-05,000001,Vente,260000,,,LE HAMEL YVON,B401,50450,50326,Le Mesnil-Villeman,50,,,503260000B0338,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.328892,48.841882
2021-854395,2021-06-05,000001,Vente,260000,5058,,LE HAMEL YVON,B401,50450,50326,Le Mesnil-Villeman,50,,,503260000B1234,,,,,,,,,,,,,0,1,Maison,112,3,PP,prés plantes,HERB,Herbage,6060,-1.330321,48.841863
2021-854395,2021-06-05,000001,Vente,260000,5058,,LE HAMEL YVON,B401,50450,50326,Le Mesnil-Villeman,50,,,503260000B1234,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,390,-1.330321,48.841863
2021-854395,2021-06-05,000001,Vente,260000,5058,,LE HAMEL YVON,B401,50450,50326,Le Mesnil-Villeman,50,,,503260000B1234,,,,,,,,,,,,,0,1,Maison,112,3,J,jardins,,,900,-1.330321,48.841863
2021-856209,2021-07-27,000001,Vente,70240,,,LE JARDIN,B427,50450,50326,Le Mesnil-Villeman,50,,,503260000A0979,,,,,,,,,,,,,0,,,,,J,jardins,,,288,-1.344251,48.861591
2021-856209,2021-07-27,000001,Vente,70240,,,LA FOULERIE,B314,50450,50326,Le Mesnil-Villeman,50,,,503260000A1005,,,,,,,,,,,,,0,,,,,S,sols,,,627,-1.344298,48.861776
2021-856326,2021-07-20,000001,Vente,90000,5003,,LE BOURG,B044,50450,50326,Le Mesnil-Villeman,50,,,503260000A0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,-1.327412,48.864206
2021-856326,2021-07-20,000001,Vente,90000,5003,,LE BOURG,B044,50450,50326,Le Mesnil-Villeman,50,,,503260000A0323,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,425,-1.327412,48.864206
2021-856326,2021-07-20,000001,Vente,90000,,,LE CLOS DE L ECOLE,B133,50450,50326,Le Mesnil-Villeman,50,,,503260000A1003,,,,,,,,,,,,,0,,,,,S,sols,,,94,-1.327434,48.86405
2021-856326,2021-07-20,000001,Vente,90000,,,LE BOURG,B044,50450,50326,Le Mesnil-Villeman,50,,,503260000A1081,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.327513,48.864256
2021-856802,2021-07-23,000001,Vente,95000,,,LE COSNIQUET,B258,50450,50326,Le Mesnil-Villeman,50,,,503260000C0257,,,,,,,,,,,,,0,,,,,S,sols,,,830,-1.346311,48.855951
2021-856802,2021-07-23,000001,Vente,95000,5076,,LE PLESSIS,B685,50450,50326,Le Mesnil-Villeman,50,,,503260000C0258,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,170,-1.346454,48.855882
2021-856913,2021-07-21,000001,Vente,1585,,,LE PRE MAULOUVEL,B774,50450,50326,Le Mesnil-Villeman,50,,,503260000A0474,,,,,,,,,,,,,0,,,,,P,prés,,,5880,-1.357849,48.86649
2021-857366,2021-08-25,000001,Vente,3250,,,LE JARDIN DE DERRIERE,B436,50450,50326,Le Mesnil-Villeman,50,,,503260000B1100,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,3097,-1.346498,48.845892
2021-858268,2021-09-07,000001,Vente,3760,,,LE COSTIL DE FEUILLEE,B265,50450,50326,Le Mesnil-Villeman,50,,,503260000A0684,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1550,-1.344529,48.859853
2021-858268,2021-09-07,000001,Vente,3760,,,LA FEUILLEE,B303,50450,50326,Le Mesnil-Villeman,50,,,503260000A0685,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7850,-1.344455,48.860437
2021-858863,2021-09-21,000001,Vente,32000,,,CLOS DESSUS LE BOIS DE HAU,B171,50450,50326,Le Mesnil-Villeman,50,,,503260000A0269,,,,,,,,,,,,,0,,,,,P,prés,,,4650,-1.321659,48.865748
2021-858863,2021-09-21,000001,Vente,32000,,,LE CLOS DE L HOTEL,B135,50450,50326,Le Mesnil-Villeman,50,,,503260000A0277,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,3000,-1.321379,48.864948
2021-858863,2021-09-21,000001,Vente,32000,,,LES FEUX DE BAS,B304,50450,50326,Le Mesnil-Villeman,50,,,503260000A0278,,,,,,,,,,,,,0,,,,,P,prés,,,13000,-1.320428,48.865274
2021-858863,2021-09-21,000001,Vente,32000,,,LES FEUX DE HAUT,B305,50450,50326,Le Mesnil-Villeman,50,,,503260000A0279,,,,,,,,,,,,,0,,,,,P,prés,,,5000,-1.319904,48.86546
2021-858863,2021-09-21,000001,Vente,32000,,,LE CLOS DE BAS,B123,50450,50326,Le Mesnil-Villeman,50,,,503260000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,7800,-1.319774,48.863853
2021-861258,2021-11-10,000001,Vente,50000,,,LE JARDIN PLANT,B482,50450,50326,Le Mesnil-Villeman,50,,,503260000A0312,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.325814,48.864755
2021-861258,2021-11-10,000001,Vente,50000,,,LE JARDIN PLANT,B482,50450,50326,Le Mesnil-Villeman,50,,,503260000A0902,,,,,,,,,,,,,0,,,,,S,sols,,,356,-1.326261,48.864893
2021-861258,2021-11-10,000001,Vente,50000,5007,,LE BOURG,B044,50450,50326,Le Mesnil-Villeman,50,,,503260000A0904,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,369,-1.326334,48.864763
2021-861258,2021-11-10,000001,Vente,50000,,,LE JARDIN PLANT,B482,50450,50326,Le Mesnil-Villeman,50,,,503260000A0905,,,,,,,,,,,,,0,,,,,S,sols,,,86,-1.326572,48.864729
2021-862127,2021-12-03,000001,Vente,268000,,,L HOTEL GROULT,B411,50450,50326,Le Mesnil-Villeman,50,,,503260000A0558,,,,,,,,,,,,,0,,,,,S,sols,,,415,-1.344802,48.868425
2021-862127,2021-12-03,000001,Vente,268000,5149,,L HOTEL GROULT,B411,50450,50326,Le Mesnil-Villeman,50,,,503260000A0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-1.345076,48.868421
2021-862127,2021-12-03,000001,Vente,268000,5149,,L HOTEL GROULT,B411,50450,50326,Le Mesnil-Villeman,50,,,503260000A0559,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,180,-1.345076,48.868421
2021-862127,2021-12-03,000001,Vente,268000,,,LE CLOS DU MILIEU,B185,50450,50326,Le Mesnil-Villeman,50,,,503260000A0561,,,,,,,,,,,,,0,,,,,P,prés,,,11400,-1.345082,48.869393
2021-862127,2021-12-03,000001,Vente,268000,,,L AURENCE,B006,50450,50326,Le Mesnil-Villeman,50,,,503260000A0944,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,2287,-1.345104,48.868531
2021-862127,2021-12-03,000001,Vente,268000,,,L AURENCE,B006,50450,50326,Le Mesnil-Villeman,50,,,503260000A0945,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,913,-1.344904,48.868449
2021-862127,2021-12-03,000001,Vente,268000,,,LA PIECE DU PRE,B674,50450,50326,Le Mesnil-Villeman,50,,,503260000A0946,,,,,,,,,,,,,0,,,,,P,prés,,,320,-1.344466,48.868264
2021-862127,2021-12-03,000001,Vente,268000,,,L HOTEL GROULT,B411,50450,50326,Le Mesnil-Villeman,50,,,503260000A0949,,,,,,,,,,,,,0,,,,,J,jardins,,,275,-1.344757,48.868275
2021-862127,2021-12-03,000001,Vente,268000,,,LA BOULANGERIE,B039,50450,50326,Le Mesnil-Villeman,50,,,503260000A0950,,,,,,,,,,,,,0,,,,,P,prés,,,467,-1.345196,48.868318
2021-862127,2021-12-03,000001,Vente,268000,,,LA BOULANGERIE,B039,50450,50326,Le Mesnil-Villeman,50,,,503260000A1043,,,,,,,,,,,,,0,,,,,P,prés,,,66,-1.345482,48.868305
2021-864154,2021-11-26,000001,Vente,75000,,,LE COSTIL,B259,50450,50326,Le Mesnil-Villeman,50,,,503260000B0857,,,,,,,,,,,,,0,,,,,P,prés,,,700,-1.349984,48.839751
2021-864154,2021-11-26,000001,Vente,75000,,,LE COSTIL,B259,50450,50326,Le Mesnil-Villeman,50,,,503260000B0858,,,,,,,,,,,,,0,,,,,P,prés,,,3600,-1.350603,48.838975
2021-864154,2021-11-26,000001,Vente,75000,,,LE COSTIL,B259,50450,50326,Le Mesnil-Villeman,50,,,503260000B0859,,,,,,,,,,,,,0,,,,,L,landes,,,1250,-1.350153,48.839048
2021-864154,2021-11-26,000001,Vente,75000,,,LE PRE HEBARBE,B767,50450,50326,Le Mesnil-Villeman,50,,,503260000B0867,,,,,,,,,,,,,0,,,,,J,jardins,,,515,-1.35131,48.838568
2021-864154,2021-11-26,000001,Vente,75000,,,LA HERBARBE,B406,50450,50326,Le Mesnil-Villeman,50,,,503260000B0868,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,885,-1.351359,48.838804
2021-864154,2021-11-26,000001,Vente,75000,5113,,LA HERBARBE,B406,50450,50326,Le Mesnil-Villeman,50,,,503260000B0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-1.351335,48.838826
2021-864154,2021-11-26,000001,Vente,75000,5113,,LA HERBARBE,B406,50450,50326,Le Mesnil-Villeman,50,,,503260000B0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-1.351335,48.838826
2021-864154,2021-11-26,000001,Vente,75000,5113,,LA HERBARBE,B406,50450,50326,Le Mesnil-Villeman,50,,,503260000B0869,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,110,-1.351335,48.838826
2021-864154,2021-11-26,000001,Vente,75000,,,LA HERBARBE,B406,50450,50326,Le Mesnil-Villeman,50,,,503260000B0870,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.35143,48.838811
2021-864154,2021-11-26,000001,Vente,75000,,,LA PIECE LE PENDANT,B677,50450,50326,Le Mesnil-Villeman,50,,,503260000B0871,,,,,,,,,,,,,0,,,,,P,prés,,,4750,-1.351142,48.839328
2021-864154,2021-11-26,000001,Vente,75000,,,LE PRE ROMMY,B782,50450,50326,Le Mesnil-Villeman,50,,,503260000B0948,,,,,,,,,,,,,0,,,,,P,prés,,,2400,-1.35323,48.838996
2021-864154,2021-11-26,000001,Vente,75000,,,LE PRE ROMMY,B782,50450,50326,Le Mesnil-Villeman,50,,,503260000B0949,,,,,,,,,,,,,0,,,,,P,prés,,,2200,-1.353263,48.839422
2021-864154,2021-11-26,000001,Vente,75000,,,LE PRE ROMMY,B782,50450,50326,Le Mesnil-Villeman,50,,,503260000B0950,,,,,,,,,,,,,0,,,,,P,prés,,,6400,-1.353766,48.840124
2021-864154,2021-11-26,000001,Vente,75000,,,LE BOIS BOUGOURG,B020,50450,50326,Le Mesnil-Villeman,50,,,503260000B0951,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.353449,48.840569
