siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005441373,00015,00544137300015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,81.21,NAP,N,,,0,,,,,,
005540349,00015,00554034900015,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DES COURTILS,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.221257,43.847591,0.63,locality,Rue du Courtil 04360 Moustiers-Sainte-Marie,04135_0023,G,RUE DU COURTIL,
005540901,00013,00554090100013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005541545,00017,00554154500017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
005743471,00012,00574347100012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1998-08-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
005841275,00018,00584127500018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE L EGLISE,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,6.221717,43.847275,0.48,street,Rue de la Diane 04360 Moustiers-Sainte-Marie,04135_0020,G,RUE DE LA DIANE,
005940713,00018,00594071300018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005944624,00013,00594462400013,O,1959-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
006040513,00019,00604051300019,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
006042931,00011,00604293100011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,EGLISE,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,62.11,NAP,N,6.221452,43.845558,0.35,locality,Rue du Seigneur de la Clue 04360 Moustiers-Sainte-Marie,04135_0015,G,RUE DU SEIGNEUR DE LA CLUE,
006043137,00014,00604313700014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.24,NAP,N,,,0,,,,,,
006044010,00012,00604401000012,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
006141386,00018,00614138600018,O,1961-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
006441745,00012,00644174500012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
006540025,00019,00654002500019,O,1990-05-16,,,,2019-11-14T14:00:14,false,3,,,,,COUVERT,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,6.22138,43.847138,0.91,locality,Place du Couvert 04360 Moustiers-Sainte-Marie,04135_0012,G,PLACE DU COUVERT,
006540025,00027,00654002500027,O,1993-01-01,,,,2019-11-14T14:00:14,false,3,LE ROUCAS,,,PL,POMEY,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,6.222555,43.847492,0.72,street,Place Pomey 04360 Moustiers-Sainte-Marie,04135_0009,G,PLACE POMEY,
006540025,00035,00654002500035,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,4,LE ROUCAS,,,PL,POMEY,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,6.222555,43.847492,0.72,street,Place Pomey 04360 Moustiers-Sainte-Marie,04135_0009,G,PLACE POMEY,
006540025,00043,00654002500043,O,2015-03-01,,,,2019-11-14T14:00:14,true,1,,,,,SAINT MICHEL,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20A,NAFRev2,N,6.220595,43.839526,0.94,locality,Saint Michel 04360 Moustiers-Sainte-Marie,04135_b111,G,SAINT MICHEL,
006740500,00019,00674050000019,O,1967-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,RUE,DE L'EGLISE,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,6.221717,43.847275,0.48,street,Rue de la Diane 04360 Moustiers-Sainte-Marie,04135_0020,G,RUE DE LA DIANE,
006740542,00011,00674054200011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,QUAI,VILLE,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4Z,NAF1993,O,6.253121,43.845376,0.35,locality,Quartier Hameau de Venascle 04360 Moustiers-Sainte-Marie,04135_a002,G,QUARTIER HAMEAU DE VENASCLE,
006741169,00012,00674116900012,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006741474,00016,00674147400016,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006840854,00019,00684085400019,O,,,,,2019-11-14T14:00:14,true,1,,,,DOM,NOTRE DAME DE SERRES,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.2310309,42.9092265,0.75,poi.place_of_worship,Chapelle Notre-Dame de Serres (Lieu de culte) Soulan,https://osm.org/way/541653311,G,,
006940175,00018,00694017500018,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,DU COURTIL,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.221257,43.847591,0.94,locality,Rue du Courtil 04360 Moustiers-Sainte-Marie,04135_0023,G,RUE DU COURTIL,
006940175,00026,00694017500026,O,1988-07-01,NN,,,2019-11-14T14:00:14,false,5,CENTRE DES MAGNANS,,,,QUARTIER ST MICHEL,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.220595,43.839526,0.5,locality,Saint Michel 04360 Moustiers-Sainte-Marie,04135_b111,G,SAINT MICHEL,
006940712,00018,00694071200018,O,1969-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE L EGLISE,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,70.2C,NAF1993,N,6.221717,43.847275,0.48,street,Rue de la Diane 04360 Moustiers-Sainte-Marie,04135_0020,G,RUE DE LA DIANE,
006941165,00018,00694116500018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
006941645,00019,00694164500019,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DE L EGLISE,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.221717,43.847275,0.48,street,Rue de la Diane 04360 Moustiers-Sainte-Marie,04135_0020,G,RUE DE LA DIANE,
006941652,00015,00694165200015,O,,,,,2019-11-14T14:00:14,true,1,,,,QUAI,SAINT JEAN,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1991-01-09,F,,,,,15.13,NAP,N,6.213855,43.843812,0.68,locality,Saint Jean 04360 Moustiers-Sainte-Marie,04135_b110,G,SAINT JEAN,
006950042,00017,00695004200017,O,1969-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
007140197,00018,00714019700018,O,1971-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
007141443,00015,00714144300015,O,1900-01-01,01,2018,,2020-08-25T10:10:15,true,3,,,,AV,FREDERIC MISTRAL,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.220763,43.847631,0.8,locality,Rue Frédéric Mistral 04360 Moustiers-Sainte-Marie,04135_0010,G,RUE FREDERIC MISTRAL,
007141443,00023,00714144300023,O,1980-07-12,NN,,,2019-11-14T14:00:14,false,3,,,,,LE PONT,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.189818,43.785915,0.45,street,Haut Saint Pons 04360 Moustiers-Sainte-Marie,04135_b061,G,HAUT SAINT PONS,
007241094,00015,00724109400015,O,,,,,2019-11-14T14:00:14,true,1,,,,CHE,DE LA CHAPELLE,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.220905,43.848433,0.53,locality,Rue de la Chabraire 04360 Moustiers-Sainte-Marie,04135_0033,G,RUE DE LA CHABRAIRE,
007340755,00011,00734075500011,O,,,,,2019-11-14T14:00:14,true,1,,,,CHE,DE PROVENCE,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.219214,43.844505,0.32,locality,Chemin de la Maladrerie 04360 Moustiers-Sainte-Marie,04135_0004,G,CHEMIN DE LA MALADRERIE,
007340888,00010,00734088800010,O,1973-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,RTE,DE CASTELLANE,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,55.3A,NAFRev1,O,6.202383,43.868753,0.53,locality,La Plaine de Castillon 04360 Moustiers-Sainte-Marie,04135_b096,G,LA PLAINE DE CASTILLON,
007340888,00028,00734088800028,O,2001-04-14,NN,,,2019-11-14T14:00:14,false,2,LA BONNE AUBERGE,,,,,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.1C,NAF1993,N,,,0,,,,,,
007340888,00036,00734088800036,O,2001-05-21,NN,,,2019-11-14T14:00:14,true,3,LA BERGERIE,,,CHE,DE MA MALADRERIE,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,14.5Z,NAFRev1,N,6.219214,43.844505,0.78,locality,Chemin de la Maladrerie 04360 Moustiers-Sainte-Marie,04135_0004,G,CHEMIN DE LA MALADRERIE,
007350051,00012,00735005100012,O,,,,,2019-11-14T14:00:14,true,1,,,,QUAI,DE LA FONDUE,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,6.220817,43.847068,0.68,locality,Place de la Fondue 04360 Moustiers-Sainte-Marie,04135_0011,G,PLACE DE LA FONDUE,
007350135,00013,00735013500013,O,1973-01-01,00,2018,,2020-08-25T10:10:15,true,4,,,,,,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
180005019,00401,18000501900401,O,2012-10-01,NN,,,2019-11-14T14:00:14,false,2,,,,,DOMAINE DE VALX,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2016-10-25,A,DELEGATION LACS - DOMAINE DE VALX,,,,84.13Z,NAFRev2,O,6.225053,43.823334,0.37,locality,Saint Clair et Valx 04360 Moustiers-Sainte-Marie,04135_b109,G,SAINT CLAIR ET VALX,
210401352,00013,21040135200013,O,1983-03-01,11,2018,,2020-08-25T10:15:33,true,4,HOTEL DE VILLE,,,RUE,DU SEIGNEUR DE LA CLUE,04360,MOUSTIERS-SAINTE-MARIE,,BP 13,04135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.221452,43.845558,0.94,locality,Rue du Seigneur de la Clue 04360 Moustiers-Sainte-Marie,04135_0015,G,RUE DU SEIGNEUR DE LA CLUE,
210401352,00021,21040135200021,O,1983-12-21,03,2018,,2020-08-25T10:15:33,false,3,,,,,,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401352,00039,21040135200039,O,1997-01-01,01,2018,,2020-08-25T10:15:33,false,4,MAIRIE,,,RUE,DU SEIGNEUR DE LA CLUE,04360,MOUSTIERS-SAINTE-MARIE,,BP 13,04135,,,,,,,,,,,,,,,,,,,2012-03-04,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,6.221452,43.845558,0.94,locality,Rue du Seigneur de la Clue 04360 Moustiers-Sainte-Marie,04135_0015,G,RUE DU SEIGNEUR DE LA CLUE,
210401352,00047,21040135200047,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,RUE,DU SEIGNEUR DE LA CLUE,04360,MOUSTIERS-SAINTE-MARIE,,BP 13,04135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.221452,43.845558,0.94,locality,Rue du Seigneur de la Clue 04360 Moustiers-Sainte-Marie,04135_0015,G,RUE DU SEIGNEUR DE LA CLUE,
210401352,00054,21040135200054,O,2001-02-26,NN,,,2019-11-14T14:00:14,false,3,HOTEL DE VILLE,,,RUE,DU SEIGNEUR DE LA CLUE,04360,MOUSTIERS-SAINTE-MARIE,,BP 13,04135,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,6.221452,43.845558,0.94,locality,Rue du Seigneur de la Clue 04360 Moustiers-Sainte-Marie,04135_0015,G,RUE DU SEIGNEUR DE LA CLUE,
250401072,00013,25040107200013,O,1995-03-17,NN,,,2019-11-14T14:00:14,false,5,HOTEL DE VILLE,,,,MAIRIE,04360,MOUSTIERS-SAINTE-MARIE,,BP 14,04135,,,,,,,,,,,,,,,,,,,2002-02-28,F,ONAL DU VERDON,,,,75.1E,NAF1993,O,6.225053,43.823334,0.64,locality,Saint Clair et Valx 04360 Moustiers-Sainte-Marie,04135_b109,G,SAINT CLAIR ET VALX,
250401072,00021,25040107200021,O,2000-05-16,NN,,,2019-11-14T14:00:14,false,3,,,,QUAI,ST JEAN,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,6.213855,43.843812,0.45,locality,Saint Jean 04360 Moustiers-Sainte-Marie,04135_b110,G,SAINT JEAN,
250401072,00039,25040107200039,O,2003-04-11,NN,,,2019-11-14T14:00:14,false,3,,,,,DOMAINE DE VALX,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION DOTATION GLOBALE LEADER +,,,,84.13Z,NAFRev2,N,6.225053,43.823334,0.37,locality,Saint Clair et Valx 04360 Moustiers-Sainte-Marie,04135_b109,G,SAINT CLAIR ET VALX,
250401072,00047,25040107200047,O,2002-02-28,12,2018,,2020-08-25T10:20:12,true,4,,,,,DOMAINE DE VALX,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,6.225053,43.823334,0.37,locality,Saint Clair et Valx 04360 Moustiers-Sainte-Marie,04135_b109,G,SAINT CLAIR ET VALX,
250401072,00054,25040107200054,O,2013-12-11,,,,2019-11-14T14:00:14,false,1,,,,,LA BASTIDE VALX,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2013-12-11,A,REGIE AMENAGEMENT GESTION SITES NATURELS VERDON,,,,91.04Z,NAFRev2,N,6.225053,43.823334,0.37,locality,Saint Clair et Valx 04360 Moustiers-Sainte-Marie,04135_b109,G,SAINT CLAIR ET VALX,
260401294,00012,26040129400012,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,RUE,DU SEIGNEUR DE LA CLUE,04360,MOUSTIERS-SAINTE-MARIE,,BP 13,04135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.221452,43.845558,0.94,locality,Rue du Seigneur de la Clue 04360 Moustiers-Sainte-Marie,04135_0015,G,RUE DU SEIGNEUR DE LA CLUE,
260402920,00011,26040292000011,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,RUE,DU SEIGNEUR DE LA CLUE,04360,MOUSTIERS-SAINTE-MARIE,,BP 13,04135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.221452,43.845558,0.94,locality,Rue du Seigneur de la Clue 04360 Moustiers-Sainte-Marie,04135_0015,G,RUE DU SEIGNEUR DE LA CLUE,
270400211,00016,27040021100016,O,,,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,6.225053,43.823334,0.64,locality,Saint Clair et Valx 04360 Moustiers-Sainte-Marie,04135_b109,G,SAINT CLAIR ET VALX,
290400951,00015,29040095100015,O,1983-08-10,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,RUE,DU SEIGNEUR DE LA CLUE,04360,MOUSTIERS-SAINTE-MARIE,,BP 13,04135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.221452,43.845558,0.94,locality,Rue du Seigneur de la Clue 04360 Moustiers-Sainte-Marie,04135_0015,G,RUE DU SEIGNEUR DE LA CLUE,
290401561,00011,29040156100011,O,1983-12-19,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,RUE,DU SEIGNEUR DE LA CLUE,04360,MOUSTIERS-SAINTE-MARIE,,BP 13,04135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.221452,43.845558,0.94,locality,Rue du Seigneur de la Clue 04360 Moustiers-Sainte-Marie,04135_0015,G,RUE DU SEIGNEUR DE LA CLUE,
290401603,00011,29040160300011,O,1983-12-19,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,RUE,DU SEIGNEUR DE LA CLUE,04360,MOUSTIERS-SAINTE-MARIE,,BP 13,04135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.221452,43.845558,0.94,locality,Rue du Seigneur de la Clue 04360 Moustiers-Sainte-Marie,04135_0015,G,RUE DU SEIGNEUR DE LA CLUE,
290401637,00019,29040163700019,O,1983-12-19,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,RUE,DU SEIGNEUR DE LA CLUE,04360,MOUSTIERS-SAINTE-MARIE,,BP 13,04135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.221452,43.845558,0.94,locality,Rue du Seigneur de la Clue 04360 Moustiers-Sainte-Marie,04135_0015,G,RUE DU SEIGNEUR DE LA CLUE,
300991155,00015,30099115500015,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA BASTIDE DU PARADOU,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,6.217965,43.846811,0.51,street,Chemin du Paradou 04360 Moustiers-Sainte-Marie,04135_0039,G,CHEMIN DU PARADOU,
300991155,00023,30099115500023,O,1983-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LE BARRI,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.195754,43.858077,0.31,locality,Segries et les Baumes 04360 Moustiers-Sainte-Marie,04135_b114,G,SEGRIES ET LES BAUMES,
303530018,00058,30353001800058,O,1997-10-01,NN,,,2019-11-14T14:00:14,false,4,LA SERRE,,,QUA,LE CLAUX,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,23.41Z,NAFRev2,N,6.216091,43.846098,0.44,locality,Chemin des Claux 04360 Moustiers-Sainte-Marie,04135_0049,G,CHEMIN DES CLAUX,
303753263,00027,30375326300027,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DE L'EGLISE,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.220817,43.847068,0.34,locality,Place de la Fondue 04360 Moustiers-Sainte-Marie,04135_0011,G,PLACE DE LA FONDUE,
305121733,00011,30512173300011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE L EGLISE,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1985-08-19,F,,,,,63.05,NAP,N,6.221717,43.847275,0.48,street,Rue de la Diane 04360 Moustiers-Sainte-Marie,04135_0020,G,RUE DE LA DIANE,
305591364,00024,30559136400024,O,1900-01-01,,,,2019-11-14T14:00:14,false,4,,,,RUE,STE ANNE,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,18.05,NAP,N,6.222111,43.846471,0.94,locality,Rue Ste Anne 04360 Moustiers-Sainte-Marie,04135_0017,G,RUE STE ANNE,
306009747,00016,30600974700016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BERGERIE DE SEGRIES,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,6.186992,43.852987,0.4,locality,Le Grand Segries 04360 Moustiers-Sainte-Marie,04135_b055,G,LE GRAND SEGRIES,
306389156,00010,30638915600010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CAVALIERS DU VERDON,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,6.248464,43.812701,0.54,locality,Adrechs du Verdon 04360 Moustiers-Sainte-Marie,04135_b002,G,ADRECHS DU VERDON,
306430935,00016,30643093500016,O,1900-01-01,00,2018,2341ZZ,2020-08-25T10:23:29,true,6,,,,PL,DE L EGLISE,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,23.41Z,NAFRev2,O,6.220817,43.847068,0.34,locality,Place de la Fondue 04360 Moustiers-Sainte-Marie,04135_0011,G,PLACE DE LA FONDUE,
306430935,00024,30643093500024,O,1988-07-02,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,MISTRAL,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,6.220763,43.847631,0.9,locality,Rue Frédéric Mistral 04360 Moustiers-Sainte-Marie,04135_0010,G,RUE FREDERIC MISTRAL,
306430935,00032,30643093500032,O,1995-04-18,NN,,2341ZZ,2019-11-14T14:00:14,false,5,,,,RUE,DE LA BOURGADE,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.78C,NAFRev2,N,6.222034,43.846595,0.94,locality,Rue de la Bourgade 04360 Moustiers-Sainte-Marie,04135_0016,G,RUE DE LA BOURGADE,
307427021,00018,30742702100018,O,1975-01-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LE COURTIL,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,6.221257,43.847591,0.68,locality,Rue du Courtil 04360 Moustiers-Sainte-Marie,04135_0023,G,RUE DU COURTIL,
307484246,00045,30748424600045,O,1991-05-29,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,DE L'EGLISE,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,O,6.221717,43.847275,0.48,street,Rue de la Diane 04360 Moustiers-Sainte-Marie,04135_0020,G,RUE DE LA DIANE,
307527150,00014,30752715000014,O,,,,,2019-11-14T14:00:14,true,1,,,,DOM,DE BELLIERE,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
307584458,00011,30758445800011,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DE L EGLISE,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.221717,43.847275,0.48,street,Rue de la Diane 04360 Moustiers-Sainte-Marie,04135_0020,G,RUE DE LA DIANE,
307972588,00031,30797258800031,O,1999-11-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES PLAINES,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,6.198634,43.812898,0.58,locality,Plaine des Bessons 04360 Moustiers-Sainte-Marie,04135_b101,G,PLAINE DES BESSONS,
309038115,00031,30903811500031,O,2007-03-01,,,,2019-11-14T14:00:14,false,2,,,,RUE,DU COURTIL,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2007-09-15,F,ATELIER STE MARIE,,,,26.2A,NAFRev1,N,6.221257,43.847591,0.94,locality,Rue du Courtil 04360 Moustiers-Sainte-Marie,04135_0023,G,RUE DU COURTIL,
309610756,00012,30961075600012,O,1977-01-01,02,2018,,2020-08-25T10:24:20,true,4,,,,,,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
309806693,00011,30980669300011,O,1977-01-01,NN,,2341ZZ,2019-11-14T14:00:14,true,8,,,,PL,POMEY,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,23.41Z,NAFRev2,O,6.222555,43.847492,0.72,street,Place Pomey 04360 Moustiers-Sainte-Marie,04135_0009,G,PLACE POMEY,
309806693,00037,30980669300037,O,1988-04-01,NN,,,2019-11-14T14:00:14,false,5,,,,PL,DU PONT,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA CHIMERE,,,,47.59B,NAFRev2,N,6.189818,43.785915,0.35,street,Haut Saint Pons 04360 Moustiers-Sainte-Marie,04135_b061,G,HAUT SAINT PONS,
309806693,00045,30980669300045,O,1998-04-12,,,2341ZZ,2019-11-14T14:00:14,false,3,,,,PL,DU PONT,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE POT DE MIEL,,,,23.41Z,NAFRev2,N,6.189818,43.785915,0.35,street,Haut Saint Pons 04360 Moustiers-Sainte-Marie,04135_b061,G,HAUT SAINT PONS,
310560578,00018,31056057800018,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CAMPING ST CLAIR,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,55.2C,NAFRev1,O,6.225053,43.823334,0.4,locality,Saint Clair et Valx 04360 Moustiers-Sainte-Marie,04135_b109,G,SAINT CLAIR ET VALX,
311032247,00018,31103224700018,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,MAIRIE,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,91.3E,NAFRev1,O,6.225053,43.823334,0.64,locality,Saint Clair et Valx 04360 Moustiers-Sainte-Marie,04135_b109,G,SAINT CLAIR ET VALX,
312000391,00010,31200039100010,O,1968-01-01,,,,2019-11-14T14:00:14,true,1,,,,QUAI,ST JEAN,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,6.213855,43.843812,0.45,locality,Saint Jean 04360 Moustiers-Sainte-Marie,04135_b110,G,SAINT JEAN,
312067762,00046,31206776200046,O,2015-04-01,03,2018,,2020-08-25T10:25:11,true,2,QT LE CLAUX,,,CHE,MALADRERIE LE VILLAGE,04360,MOUSTIERS-SAINTE-MARIE,,,04135,,,,,,,,,,,,,,,,,,,2015-06-03,A,COTE JARDIN,,,,56.10A,NAFRev2,O,6.219214,43.844505,0.56,locality,Chemin de la Maladrerie 04360 Moustiers-Sainte-Marie,04135_0004,G,CHEMIN DE LA MALADRERIE,