id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186477,2020-01-14,000001,Vente,27000,1,,RUE DE LA GUEUSE,0285,15200,15261,Le Vigean,15,,,152610000B1394,,,,,,,,,,,,,0,1,Maison,19,3,AG,terrains d'agrément,,,979,2.381294,45.241236
2020-186477,2020-01-14,000001,Vente,27000,1,,RUE DE LA GUEUSE,0285,15200,15261,Le Vigean,15,,,152610000B1394,,,,,,,,,,,,,0,1,Maison,19,3,S,sols,,,21,2.381294,45.241236
2020-186516,2020-01-08,000002,Vente,80000,,,LE VIGEAN GARE,B131,15200,15261,Le Vigean,15,,,152610000C1090,,,,,,,,,,,,,0,,,,,PA,pâtures,,,55,2.345674,45.224524
2020-186516,2020-01-08,000002,Vente,80000,14,,AV DE CLERMONT,0205,15200,15261,Le Vigean,15,,,152610000C1093,,,,,,,,,,,,,0,,,,,S,sols,,,1899,2.345652,45.22427
2020-187123,2020-03-07,000001,Vente,160000,6,,RUE DES SAGNES HAUTES,0390,15200,15261,Le Vigean,15,,,152610000A0540,,,,,,,,,,,,,0,1,Maison,164,6,AG,terrains d'agrément,,,2504,2.340989,45.225577
2020-187123,2020-03-07,000001,Vente,160000,6,,RUE DES SAGNES HAUTES,0390,15200,15261,Le Vigean,15,,,152610000A0540,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,656,2.340989,45.225577
2020-187210,2020-04-02,000001,Vente,109200,,,LE BOURG,B009,15200,15261,Le Vigean,15,,,152610000C0023,,,,,,,,,,,,,0,,,,,J,jardins,,,238,2.353807,45.225908
2020-187210,2020-04-02,000001,Vente,109200,8,,RUE DE LA MAIRIE,0320,15200,15261,Le Vigean,15,,,152610000C0651,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,90,2.353743,45.226299
2020-187210,2020-04-02,000001,Vente,109200,5144,,LE BOURG,B009,15200,15261,Le Vigean,15,,,152610000C0652,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,100,2.35382,45.226235
2020-187210,2020-04-02,000001,Vente,109200,,,LE BOURG,B009,15200,15261,Le Vigean,15,,,152610000C1087,,,,,,,,,,,,,0,,,,,J,jardins,,,111,2.353943,45.226265
2020-187210,2020-04-02,000001,Vente,109200,,,LE BOURG,B009,15200,15261,Le Vigean,15,,,152610000C1088,,,,,,,,,,,,,0,,,,,J,jardins,,,125,2.353916,45.226217
2020-187332,2020-05-13,000002,Vente,10000,10,,RTE DU CHATEAU D EAU,0195,15200,15261,Le Vigean,15,,,152610000B0452,,,,,,,,,,,,,0,,,,,S,sols,,,450,2.39827,45.228289
2020-187332,2020-05-13,000002,Vente,10000,,,BARBARIE,B003,15200,15261,Le Vigean,15,,,152610000B1679,,,,,,,,,,,,,0,,,,,P,prés,,,3436,2.398246,45.22826
2020-187762,2020-06-17,000001,Vente,45500,,,LES MORGNIOLS,B087,15200,15261,Le Vigean,15,,,152610000D0346,,,,,,,,,,,,,0,,,,,J,jardins,,,690,2.359881,45.191195
2020-187762,2020-06-17,000001,Vente,45500,1,,IMP DES MORGNIOLS,0330,15200,15261,Le Vigean,15,,,152610000D0347,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,370,2.359635,45.191182
2020-187762,2020-06-17,000001,Vente,45500,,,LES MORGNIOLS,B087,15200,15261,Le Vigean,15,,,152610000D0348,,,,,,,,,,,,,0,,,,,PA,pâtures,,,830,2.359876,45.19145
2020-187762,2020-06-17,000001,Vente,45500,,,LES MORGNIOLS,B087,15200,15261,Le Vigean,15,,,152610000D0348,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.359876,45.19145
2020-187762,2020-06-17,000001,Vente,45500,,,LES MORGNIOLS,B087,15200,15261,Le Vigean,15,,,152610000D0349,,,,,,,,,,,,,0,,,,,P,prés,,,4965,2.360683,45.191614
2020-187762,2020-06-17,000001,Vente,45500,,,LES MORGNIOLS,B087,15200,15261,Le Vigean,15,,,152610000D0351,,,,,,,,,,,,,0,,,,,P,prés,,,3430,2.361225,45.192074
2020-187762,2020-06-17,000001,Vente,45500,,,LES MORGNIOLS,B087,15200,15261,Le Vigean,15,,,152610000D0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,2.361619,45.191995
2020-187762,2020-06-17,000001,Vente,45500,,,LES MORGNIOLS,B087,15200,15261,Le Vigean,15,,,152610000D0353,,,,,,,,,,,,,0,,,,,T,terres,,,11060,2.361938,45.191459
2020-187762,2020-06-17,000001,Vente,45500,,,LES MORGNIOLS,B087,15200,15261,Le Vigean,15,,,152610000D1017,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.360062,45.191553
2020-187767,2020-06-18,000001,Vente,50000,27,,RUE DES PRIMEVERES,0375,15200,15261,Le Vigean,15,,,152610000A0708,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,577,2.341213,45.22604
2020-188264,2020-08-05,000001,Vente,325000,4,,RUE DE LA DINOTTE,0220,15200,15261,Le Vigean,15,,,152610000D1391,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,743,0,S,sols,,,4998,2.370657,45.205224
2020-188264,2020-08-05,000001,Vente,325000,,,LOT DE LA DINOTTE,A015,15200,15261,Le Vigean,15,,,152610000D1393,,,,,,,,,,,,,0,,,,,S,sols,,,514,2.370307,45.205555
2020-188333,2020-08-14,000001,Vente,47500,,,CONRUT,B035,15200,15261,Le Vigean,15,,,152610000B0500,,,,,,,,,,,,,0,,,,,P,prés,,,1795,2.380533,45.244096
2020-188333,2020-08-14,000001,Vente,47500,3,,IMP DES GRANGES,0280,15200,15261,Le Vigean,15,,,152610000B0501,,,,,,,,,,,,,0,,,,,S,sols,,,922,2.380671,45.243652
2020-188407,2020-08-21,000001,Vente,34900,5196,,CONRUT,B035,15200,15261,Le Vigean,15,,,152610000B0537,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,500,2.379421,45.240966
2020-188407,2020-08-21,000001,Vente,34900,5196,,CONRUT,B035,15200,15261,Le Vigean,15,,,152610000B0537,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,35,2.379421,45.240966
2020-188407,2020-08-21,000001,Vente,34900,7,,RUE DE LA FONTAINE,0255,15200,15261,Le Vigean,15,,,152610000B0539,,,,,,,,,,,,,0,,,,,S,sols,,,315,2.379537,45.240684
2020-188461,2020-08-31,000001,Vente,85500,9,,RUE DES NOISETIERS,0340,15200,15261,Le Vigean,15,,,152610000C0591,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,662,2.346278,45.225388
2020-188461,2020-08-31,000001,Vente,85500,,,LE VIGEAN GARE,B131,15200,15261,Le Vigean,15,,,152610000C0845,,,,,,,,,,,,,0,,,,,PA,pâtures,,,350,2.346192,45.22517
2020-188461,2020-08-31,000001,Vente,85500,,,LE VIGEAN GARE,B131,15200,15261,Le Vigean,15,,,152610000C0868,,,,,,,,,,,,,0,,,,,PA,pâtures,,,358,2.346088,45.225091
2020-189039,2020-10-22,000001,Vente,124000,2,,CHE DU RUISSEAU DE LA GANE,0270,15200,15261,Le Vigean,15,,,152610000A0877,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,828,2.348018,45.244512
2020-189154,2020-11-05,000001,Vente,326650,,,CHAMBRES,B016,15200,15261,Le Vigean,15,,,152610000D0111,,,,,,,,,,,,,0,,,,,P,prés,,,1310,2.351329,45.187942
2020-189154,2020-11-05,000001,Vente,326650,15,,RUE DE L AUZE,0155,15200,15261,Le Vigean,15,,,152610000D0112,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,1040,2.351055,45.187939
2020-189154,2020-11-05,000001,Vente,326650,,,CHAMBRES,B016,15200,15261,Le Vigean,15,,,152610000D1047,,,,,,,,,,,,,0,,,,,P,prés,,,735,2.351544,45.187759
2020-189392,2020-11-27,000001,Echange,90,8,,RUE DU PRE REDON,0365,15200,15261,Le Vigean,15,,,152610000B1697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6,2.354348,45.22781
2020-189392,2020-11-27,000001,Echange,90,8,,RUE DU PRE REDON,0365,15200,15261,Le Vigean,15,,,152610000B1697,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,6,2.354348,45.22781
2020-189418,2020-11-27,000001,Vente,17054.3,8,,RUE DU PRE REDON,0365,15200,15261,Le Vigean,15,,,152610000B1697,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,6,2.354348,45.22781
2020-189418,2020-11-27,000001,Vente,17054.3,8,,RUE DU PRE REDON,0365,15200,15261,Le Vigean,15,,,152610000B1697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6,2.354348,45.22781
2020-189567,2020-12-09,000002,Echange,10000,,,LE VIGEAN GARE,B131,15200,15261,Le Vigean,15,,,152610000C0646,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3824,2.344597,45.224264
2020-189567,2020-12-09,000003,Echange,10000,,,LE VIGEAN GARE,B131,15200,15261,Le Vigean,15,,,152610000C1098,,,,,,,,,,,,,0,,,,,P,prés,,,1500,2.341999,45.225753
2020-189664,2020-12-09,000001,Vente,5268,,,LE VIGEAN GARE,B131,15200,15261,Le Vigean,15,,,152610000C1099,,,,,,,,,,,,,0,,,,,P,prés,,,439,2.343194,45.225818
2020-189754,2020-12-16,000001,Vente,17000,,,LES FOURNAS,B059,15200,15261,Le Vigean,15,,,152610000D1481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1475,2.377223,45.212188
