siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702581,00015,21470258100015,O,1983-03-01,02,2020,,2022-08-29T09:07:25,true,4,,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702581,00023,21470258100023,O,1983-12-21,01,2020,,2022-08-29T09:07:25,false,4,,,,,AU BOURG,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.152952,44.013062,0.72,street,Place du Bourg 47170 Sainte-Maure-de-Peyriac,47258_niw06u,G,PLACE DU BOURG,
264703224,00016,26470322400016,O,1983-03-01,NN,,,2020-06-22T14:24:01,true,4,,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2019-03-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264703687,00014,26470368700014,O,1995-12-25,,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2016-10-21,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302013081,00013,30201308100013,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.142241,44.002709,0.71,street,Le Bourrut 47170 Sainte-Maure-de-Peyriac,47258_sby5iv,G,LE BOURRUT,
305233405,00045,30523340500045,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
308097195,00033,30809719500033,O,2009-01-01,,,,2019-11-14T14:00:40,false,2,BARATTE,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2012-05-18,F,,,,,02.20Z,NAFRev2,N,0.163161,44.028346,0.94,street,Baratte 47170 Sainte-Maure-de-Peyriac,47258_0tfxn5,D,BARATTE,
308939222,00011,30893922200011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310246806,00015,31024680600015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
311018899,00022,31101889900022,O,2005-04-01,,,,2021-02-23T10:38:58,true,2,LDT LABEYRIE-BAS,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.137972,44.021761,0.55,street,Labeyrie 47170 Sainte-Maure-de-Peyriac,47258_n6np3v,D,LABEYRIE,
311020150,00018,31102015000018,O,2005-04-01,NN,,,2019-11-14T14:00:40,true,2,,,,,LABEYRIE,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.137972,44.021761,0.93,street,Labeyrie 47170 Sainte-Maure-de-Peyriac,47258_n6np3v,G,LABEYRIE,
311020150,00026,31102015000026,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
311289599,00012,31128959900012,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,TALAMON,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,43.99C,NAFRev2,N,0.175266,44.012752,0.94,street,Talamon 47170 Sainte-Maure-de-Peyriac,47258_z7gouq,G,TALAMON,
311290019,00018,31129001900018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
311339519,00028,31133951900028,O,1985-08-01,NN,,,2019-11-14T14:00:40,false,7,,,,,LE BOURG,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.81Z,NAFRev2,N,0.142241,44.002709,0.71,street,Le Bourrut 47170 Sainte-Maure-de-Peyriac,47258_sby5iv,G,LE BOURRUT,
313360935,00024,31336093500024,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,,,0,,,,,,
314091943,00014,31409194300014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MONSON,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,0.171161,44.014751,0.93,street,Monson 47170 Sainte-Maure-de-Peyriac,47258_keqtk3,G,MONSON,
314292194,00011,31429219400011,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AU BOURG,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,60.2M,NAFRev1,O,0.152952,44.013062,0.72,street,Place du Bourg 47170 Sainte-Maure-de-Peyriac,47258_niw06u,G,PLACE DU BOURG,
315020065,00019,31502006500019,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LARRERE,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.3A,NAFRev1,O,0.161309,44.020346,0.94,street,Larrere 47170 Sainte-Maure-de-Peyriac,47258_ou057w,G,LARRERE,
316996107,00017,31699610700017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317813889,00035,31781388900035,O,2011-10-01,,,,2019-11-14T14:00:40,true,2,,,,,L'OUSTAOUBLANC,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.79Z,NAFRev2,N,0.13736,44.003107,0.39,street,Loustaou Naou 47170 Sainte-Maure-de-Peyriac,47258_B067,G,LOUSTAOU NAOU,
321690299,00011,32169029900011,O,1980-07-01,11,2020,,2022-08-29T09:17:13,false,4,,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
323492041,00013,32349204100013,O,1981-12-15,NN,,,2019-11-14T14:00:40,false,4,,,,,SABAOU,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.167627,44.015522,0.91,street,Sabaou Nord 47170 Sainte-Maure-de-Peyriac,47258_B100,G,SABAOU NORD,
323492041,00021,32349204100021,O,2004-06-08,,,,2021-02-23T10:46:54,true,1,,,,,MAIRIE,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2004-06-08,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323545145,00019,32354514500019,O,1982-01-01,NN,,1071CA,2019-11-14T14:00:40,true,5,,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
324814771,00014,32481477100014,O,1982-06-17,NN,,,2019-11-14T14:00:40,true,3,,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324996537,00019,32499653700019,O,1982-07-07,NN,,,2019-11-14T14:00:40,true,4,,,,,BOUE,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,56.10A,NAFRev2,N,0.16167,44.033447,0.91,street,Le Boue 47170 Sainte-Maure-de-Peyriac,47258_1vtue0,G,LE BOUE,
326413754,00010,32641375400010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327452249,00011,32745224900011,O,1983-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
327452249,00029,32745224900029,O,1996-01-01,,,,2019-11-14T14:00:40,false,4,,,,,LE MENON,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,0.140489,44.003418,0.71,street,Chemin du Menon 47170 Sainte-Maure-de-Peyriac,47258_dr40z3,G,CHEMIN DU MENON,
327458386,00015,32745838600015,O,1983-05-09,NN,,,2019-11-14T14:00:40,true,3,,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328295795,00012,32829579500012,O,1983-10-15,NN,,,2019-11-14T14:00:40,true,3,,,,,DOMAINE DE GAJO,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.162323,43.988573,0.52,street,Gajo 47170 Sainte-Maure-de-Peyriac,47258_fxnmfd,G,GAJO,
328891130,00010,32889113000010,O,1984-01-10,NN,,,2022-06-01T05:22:52,true,4,,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
328891130,00028,32889113000028,O,2015-01-01,,,,2019-11-14T14:00:40,false,1,,,,LD,LES ALISES,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.19Z,NAFRev2,N,-2.094512,47.11389,0.89,poi.hotel,Les Alisés (Hôtel) Pornic,https://osm.org/way/55138173,G,,
328906375,00014,32890637500014,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,JANIN,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.158993,44.014394,0.94,street,Janin 47170 Sainte-Maure-de-Peyriac,47258_j513zp,G,JANIN,
329695514,00029,32969551400029,O,1996-04-01,,,,2019-11-14T14:00:40,true,3,,,,,MAISON NEUVE,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
330382078,00013,33038207800013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
333464600,00019,33346460000019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,58.12,NAP,N,,,0,,,,,,
337561534,00013,33756153400013,O,1986-04-28,NN,,,2019-11-14T14:00:40,true,3,,,,RES,LA ROLIANE,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,02.0B,NAF1993,N,0.127842,44.019637,0.33,street,Chemin de la Coulane 47170 Sainte-Maure-de-Peyriac,47258_9226qi,G,CHEMIN DE LA COULANE,
337628333,00011,33762833300011,O,1986-04-30,NN,,,2021-06-21T10:00:36,true,4,,989,,RTE,DE MONTREAL,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.162946,43.986894,0.85,housenumber,989 Route de Montréal 47170 Sainte-Maure-de-Peyriac,47258_6xf699_00989,G,989 ROUTE DE MONTREAL,
338033079,00017,33803307900017,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
339234197,00046,33923419700046,O,2007-09-14,NN,,,2021-02-23T10:55:32,true,1,CHEZ MR GERARD SCETTINI,,,LD,TALAMANT MONSON,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2007-09-14,A,,,,,94.99Z,NAFRev2,O,0.171161,44.014751,0.47,street,Monson 47170 Sainte-Maure-de-Peyriac,47258_keqtk3,G,MONSON,
339454530,00017,33945453000017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BRANA,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,20.1A,NAF1993,N,0.144399,44.026628,0.65,street,Brana 47170 Sainte-Maure-de-Peyriac,47258_k6pgu7,G,BRANA,
339460735,00022,33946073500022,O,2001-08-28,NN,,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,93.12Z,NAFRev2,O,0.152952,44.013062,0.72,street,Place du Bourg 47170 Sainte-Maure-de-Peyriac,47258_niw06u,G,PLACE DU BOURG,
340711407,00015,34071140700015,O,1987-03-29,NN,,,2019-11-14T14:00:40,true,3,,,,,BOURG,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.151548,44.013052,0.91,street,Pre du Bourg 47170 Sainte-Maure-de-Peyriac,47258_B094,G,PRE DU BOURG,
342873213,00017,34287321300017,O,1987-10-01,NN,,,2019-11-14T14:00:40,false,4,,,,,PIREOU,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1G,NAF1993,N,0.153129,44.003086,0.93,street,Pireou 47170 Sainte-Maure-de-Peyriac,47258_0j75xc,G,PIREOU,
342873213,00025,34287321300025,O,1999-10-01,00,2020,,2022-08-29T09:27:54,true,4,,437,,CHE,DE LABEYRIE,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.144389,44.019863,0.87,housenumber,437 Chemin de Labeyrie 47170 Sainte-Maure-de-Peyriac,47258_mlj3v6_00437,G,437 CHEMIN DE LABEYRIE,
343563359,00011,34356335900011,O,1988-01-07,NN,,,2019-11-14T14:00:40,true,4,,,,,MONSON,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,0.171161,44.014751,0.93,street,Monson 47170 Sainte-Maure-de-Peyriac,47258_keqtk3,G,MONSON,
343823746,00072,34382374600072,O,2006-10-02,,,,2019-11-14T14:00:40,false,3,,,,,PIREOU,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,0.153129,44.003086,0.93,street,Pireou 47170 Sainte-Maure-de-Peyriac,47258_0j75xc,G,PIREOU,
344198189,00021,34419818900021,O,1990-05-01,NN,,,2019-11-14T14:00:40,false,4,,,,,AU LUGASSOT,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,0.134334,44.014114,0.72,street,Lugassot 47170 Sainte-Maure-de-Peyriac,47258_ktlafq,G,LUGASSOT,
344198189,00039,34419818900039,O,2000-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AU LUGASSOT,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.134334,44.014114,0.72,street,Lugassot 47170 Sainte-Maure-de-Peyriac,47258_ktlafq,G,LUGASSOT,
344831649,00019,34483164900019,O,1988-05-13,NN,,,2019-11-14T14:00:40,true,1,,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
344884572,00019,34488457200019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BETON,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,55.1A,NAF1993,N,2.3651331,51.0327166,0.88,poi.works,Usine de béton Dunkerque,https://osm.org/way/76415076,G,,
347882508,00018,34788250800018,O,,,,,2019-11-14T14:00:40,true,1,,,,,CANAZIN,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,81.21,NAP,N,0.160149,44.03725,0.93,street,Canazin 47170 Sainte-Maure-de-Peyriac,47258_exlggt,G,CANAZIN,
349016303,00050,34901630300050,O,2009-04-01,,,,2019-11-14T14:00:40,true,2,,,,LD,GAJO,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,N,0.162323,43.988573,0.94,street,Gajo 47170 Sainte-Maure-de-Peyriac,47258_fxnmfd,G,GAJO,
350694907,00014,35069490700014,O,1989-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CAYRAN,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2L,NAF1993,N,0.142958,44.032732,0.37,street,Cadignan 47170 Sainte-Maure-de-Peyriac,47258_9hssgy,G,CADIGNAN,
350993143,00014,35099314300014,O,1989-06-01,NN,,,2019-11-14T14:00:40,true,5,,,,LD,ARMAGNAC,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,0.163054,44.00363,0.94,street,Armagnac 47170 Sainte-Maure-de-Peyriac,47258_odvv00,G,ARMAGNAC,
351170915,00026,35117091500026,O,2021-10-01,,,,2021-11-16T03:38:16,false,1,,,,LD,CAUDE,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,35.11Z,NAFRev2,N,0.1466659,43.974617,0.88,poi.stream,Ruisseau de Caude Sainte-Maure-de-Peyriac,https://osm.org/way/528125266,G,,
352005235,00010,35200523500010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,76.00,NAP,N,,,0,,,,,,
353901168,00016,35390116800016,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.152952,44.013062,0.72,street,Place du Bourg 47170 Sainte-Maure-de-Peyriac,47258_niw06u,G,PLACE DU BOURG,
380382291,00033,38038229100033,O,2002-04-15,NN,,,2019-11-14T14:00:40,false,5,,,,,LARRERE,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.61Z,NAFRev2,O,0.161309,44.020346,0.94,street,Larrere 47170 Sainte-Maure-de-Peyriac,47258_ou057w,G,LARRERE,
380382291,00066,38038229100066,O,2018-01-29,,,,2021-02-23T11:08:52,true,1,,,,LD,LARRERE,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,01.11Z,NAFRev2,N,0.161309,44.020346,0.94,street,Larrere 47170 Sainte-Maure-de-Peyriac,47258_ou057w,G,LARRERE,
380759480,00011,38075948000011,O,1991-01-23,NN,,,2019-11-14T14:00:40,true,3,,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
382520344,00013,38252034400013,O,1991-07-29,NN,,,2020-01-13T15:42:01,false,7,,,,,TROUBET,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,56.21Z,NAFRev2,O,0.143383,44.013236,0.8,street,Les Troubets 47170 Sainte-Maure-de-Peyriac,47258_9xtlqe,G,LES TROUBETS,
382520344,00039,38252034400039,O,1987-12-31,NN,,,2020-01-09T14:00:39,false,5,,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
382520344,00047,38252034400047,O,2006-01-01,,,,2020-01-23T09:58:13,false,2,LES TROUBETS,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.143383,44.013236,0.94,street,Les Troubets 47170 Sainte-Maure-de-Peyriac,47258_9xtlqe,D,LES TROUBETS,
383981651,00011,38398165100011,O,1991-11-01,NN,,,2019-11-14T14:00:40,true,5,BOUE,,,,BOUE,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,93.29Z,NAFRev2,O,0.16167,44.033447,0.91,street,Le Boue 47170 Sainte-Maure-de-Peyriac,47258_1vtue0,G,LE BOUE,
384104774,00011,38410477400011,O,1992-01-02,NN,,,2019-11-14T14:00:40,false,5,,,,,LOUSPEYROUX,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,77.31Z,NAFRev2,O,0.17732,44.008882,0.93,street,À Louspeyroux 47170 Sainte-Maure-de-Peyriac,47258_2k9qhz,G,A LOUSPEYROUX,
384104774,00029,38410477400029,O,2012-02-01,,,,2021-02-23T11:12:17,true,1,,,,LD,TALAMON,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,77.31Z,NAFRev2,N,0.175266,44.012752,0.94,street,Talamon 47170 Sainte-Maure-de-Peyriac,47258_z7gouq,G,TALAMON,
384172771,00014,38417277100014,O,1992-01-14,NN,,,2019-11-14T14:00:40,true,3,SAINTE-MAURE-DE-PEYRIAC,,,,GAJO,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.162323,43.988573,0.94,street,Gajo 47170 Sainte-Maure-de-Peyriac,47258_fxnmfd,G,GAJO,
385396544,00012,38539654400012,O,1992-05-13,NN,,,2019-11-14T14:00:40,true,3,SAINT-MAURE DE PEYRIAC,,,,BOUE,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.16167,44.033447,0.91,street,Le Boue 47170 Sainte-Maure-de-Peyriac,47258_1vtue0,G,LE BOUE,
388500894,00018,38850089400018,O,1992-07-01,NN,,,2019-11-14T14:00:40,true,5,,,,,AU BOURG,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,56.10A,NAFRev2,O,0.152952,44.013062,0.72,street,Place du Bourg 47170 Sainte-Maure-de-Peyriac,47258_niw06u,G,PLACE DU BOURG,
389596065,00018,38959606500018,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU PIRON,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.1G,NAF1993,N,0.144947,43.987347,0.64,street,Piron 47170 Sainte-Maure-de-Peyriac,47258_5bgmtc,G,PIRON,
389650235,00010,38965023500010,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,TROULET,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1G,NAF1993,N,0.143383,44.013236,0.45,street,Les Troubets 47170 Sainte-Maure-de-Peyriac,47258_9xtlqe,G,LES TROUBETS,
389671637,00038,38967163700038,O,1997-01-01,,,,2019-11-14T14:00:40,true,3,,,,,L'OUSTAOUBLANC,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,0.13736,44.003107,0.39,street,Loustaou Naou 47170 Sainte-Maure-de-Peyriac,47258_B067,G,LOUSTAOU NAOU,
389978859,00012,38997885900012,O,1967-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,DOMAINE DE BORDES,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.21Z,NAFRev2,N,0.146036,43.995081,0.57,street,À Bordes 47170 Sainte-Maure-de-Peyriac,47258_fxg2ja,G,A BORDES,
390301638,00032,39030163800032,O,2015-05-04,,,3315ZZ,2021-07-13T09:31:24,true,2,,,,,CAYENNE,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,BOAT SERVICES,33.15Z,NAFRev2,N,0.135238,44.006317,0.93,street,Cayenne 47170 Sainte-Maure-de-Peyriac,47258_i9njx2,G,CAYENNE,
390378867,00019,39037886700019,O,1970-10-10,NN,,,2019-11-14T14:00:40,true,3,,,,,MONSON,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,0.171161,44.014751,0.93,street,Monson 47170 Sainte-Maure-de-Peyriac,47258_keqtk3,G,MONSON,
390600047,00018,39060004700018,O,1992-12-18,NN,,,2019-11-14T14:00:40,true,3,,,,,,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391228483,00015,39122848300015,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BAU,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2J,NAF1993,N,6.3489775,43.8111076,0.89,poi.river,Le Bau (Rivière) Rougon,https://osm.org/way/161523226,G,,
391487683,00016,39148768300016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURRUT,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.142241,44.002709,0.93,street,Le Bourrut 47170 Sainte-Maure-de-Peyriac,47258_sby5iv,G,LE BOURRUT,
393287537,00012,39328753700012,O,1993-12-14,NN,,4399CZ,2019-11-14T14:00:40,false,5,,,,,LABEYRIE BAS,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.99C,NAFRev2,O,0.137972,44.021761,0.68,street,Labeyrie 47170 Sainte-Maure-de-Peyriac,47258_n6np3v,G,LABEYRIE,
393287537,00020,39328753700020,O,2014-01-01,02,2020,4399CZ,2022-08-29T09:17:12,true,1,,,,,LABEYRIE HAUT,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.99C,NAFRev2,O,0.140487,44.021647,0.93,locality,Labeyrie Haut 47170 Sainte-Maure-de-Peyriac,47258_B055,G,LABEYRIE HAUT,
393737259,00019,39373725900019,O,1993-12-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LOUSTAOUNAOU,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2001-02-17,F,,,,,01.2G,NAF1993,N,0.13736,44.003107,0.79,street,Loustaou Naou 47170 Sainte-Maure-de-Peyriac,47258_B067,G,LOUSTAOU NAOU,
398484733,00017,39848473300017,O,1994-10-05,NN,,,2019-11-14T14:00:40,false,4,,,,,BETON,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,02.0B,NAF1993,N,2.3651331,51.0327166,0.88,poi.works,Usine de béton Dunkerque,https://osm.org/way/76415076,G,,
398856716,00038,39885671600038,O,2007-01-01,03,2020,,2022-08-29T09:20:06,true,3,,,,DOM,DE BORDES,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.146036,43.995081,0.59,street,À Bordes 47170 Sainte-Maure-de-Peyriac,47258_fxg2ja,G,A BORDES,
400133252,00017,40013325200017,O,1994-11-25,NN,,,2019-11-14T14:00:40,false,5,,,,LD,LE RUTOU,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,0.142241,44.002709,0.41,street,Le Bourrut 47170 Sainte-Maure-de-Peyriac,47258_sby5iv,G,LE BOURRUT,
400133252,00025,40013325200025,O,2015-01-01,,,,2019-11-14T14:00:40,true,1,,,,,PIREOU,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,0.153129,44.003086,0.93,street,Pireou 47170 Sainte-Maure-de-Peyriac,47258_0j75xc,G,PIREOU,
400239612,00049,40023961200049,O,2010-05-17,,,,2021-02-23T11:24:06,true,1,,,,,LAJUS,47170,SAINTE-MAURE-DE-PEYRIAC,,,47258,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,85.59A,NAFRev2,N,0.140946,43.988108,0.9,street,Chemin de Lajus 47170 Sainte-Maure-de-Peyriac,47258_yalb0m,G,CHEMIN DE LAJUS,