siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301911,00014,21630191100014,O,1983-03-01,01,2018,,2020-08-25T10:18:23,true,4,,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301911,00022,21630191100022,O,1983-12-21,NN,,,,false,4,,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216301911,00030,21630191100030,O,1995-11-10,NN,,,2008-01-04T18:38:50,false,3,MAIRIE,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216301911,00048,21630191100048,O,1995-12-25,NN,,,2013-10-03T14:09:06,false,3,MAIRIE,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2013-09-13,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266302603,00011,26630260300011,O,1983-03-01,NN,,,2017-08-06T14:15:32,true,4,MAIRIE,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266306067,00015,26630606700015,O,1983-03-01,NN,,,2010-06-26T03:13:42,true,3,,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276300308,00018,27630030800018,O,,,,,,true,1,,,,,MAIRIE,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332776061,00019,33277606100019,O,1985-05-20,NN,,,2006-10-27T02:23:26,true,3,,,,,LAGARDE,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,2.581734,45.701092,0.32,locality,Bourg de Lastic 63760 Lastic,63191_b049,G,BOURG DE LASTIC,
342452141,00019,34245214100019,O,,,,,,true,1,,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
356000836,05572,35600083605572,O,1991-01-01,NN,,,,false,3,,,,,BRG DE LASTIC,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE LASTIC,,,,64.1A,NAFRev1,N,2.581734,45.701092,0.8,locality,Bourg de Lastic 63760 Lastic,63191_b049,G,BOURG DE LASTIC,
382626299,00012,38262629900012,O,1991-02-28,NN,,,2017-05-05T14:50:02,true,4,,,,,MIOZAT,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394259253,00018,39425925300018,O,1993-07-15,NN,,,2008-01-04T18:03:08,true,3,,,,,VILLESBROUX,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394563373,00015,39456337300015,O,1994-04-01,NN,,,2016-12-02T04:16:17,true,4,,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
397748195,00013,39774819500013,O,,NN,,,,true,1,,,,,LAGARDE,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,51.2A,NAF1993,N,2.581734,45.701092,0.32,locality,Bourg de Lastic 63760 Lastic,63191_b049,G,BOURG DE LASTIC,
399741123,00018,39974112300018,O,1995-01-01,NN,,,,true,1,,,,,AUX GRANGES,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,3.2913749,46.0237935,0.89,poi.track,Chemin de Régnat aux Granges Bas-et-Lezat,https://osm.org/way/331815298,G,,
400249983,00018,40024998300018,O,1994-09-01,NN,,,2008-01-04T19:25:26,true,3,,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403670862,00024,40367086200024,O,2003-08-01,NN,,,2011-04-23T09:00:58,false,5,,,,,VILLESBROUX,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
407602812,00015,40760281200015,O,1980-01-01,NN,,,2008-02-20T05:48:17,true,5,,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407602820,00018,40760282000018,O,1980-01-01,NN,,,2018-02-18T03:30:57,true,3,,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407602838,00010,40760283800010,O,1900-01-01,NN,,,2014-02-13T03:59:43,true,5,,,,LD,LAGARDE,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,2.581734,45.701092,0.32,locality,Bourg de Lastic 63760 Lastic,63191_b049,G,BOURG DE LASTIC,
407950906,00013,40795090600013,O,1996-06-29,NN,,,2007-09-17T20:50:49,true,4,,,,,LAGARDE,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,N,2.581734,45.701092,0.32,locality,Bourg de Lastic 63760 Lastic,63191_b049,G,BOURG DE LASTIC,
409503349,00014,40950334900014,O,1980-01-01,NN,,,2006-12-15T01:03:53,false,3,,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409503356,00019,40950335600019,O,1900-01-01,NN,,,2018-10-23T04:18:16,true,5,,,,,LE BOURG,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.42Z,NAFRev2,N,2.581734,45.701092,0.58,locality,Bourg de Lastic 63760 Lastic,63191_b049,G,BOURG DE LASTIC,
414374033,00010,41437403300010,O,1997-11-01,NN,,,2014-08-22T08:53:19,true,4,,,,,LE BOURG,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.42Z,NAFRev2,N,2.581734,45.701092,0.58,locality,Bourg de Lastic 63760 Lastic,63191_b049,G,BOURG DE LASTIC,
417500642,00018,41750064200018,O,1997-12-01,NN,,,2008-01-04T23:05:21,true,4,,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
425310877,00013,42531087700013,O,1990-01-01,NN,,,2013-02-09T12:52:13,true,4,,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
425311040,00017,42531104000017,O,1972-01-01,NN,,,2008-01-05T01:14:55,true,3,,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428712012,00015,42871201200015,O,1999-08-13,NN,,,2008-01-05T01:30:02,true,3,LE BOURG,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.581734,45.701092,0.58,locality,Bourg de Lastic 63760 Lastic,63191_b049,D,BOURG DE LASTIC,
435147517,00013,43514751700013,O,1998-11-30,NN,,,,true,4,,,,,BOIS DE GRANGE,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2003-09-04,F,,,,,02.0A,NAFRev1,N,6.1404909,49.3775197,0.84,poi.forest,Bois de la Grange (Forêt) Thionville,https://osm.org/relation/5997584,G,,
440773448,00012,44077344800012,O,2002-02-01,NN,,,2016-09-09T11:33:58,true,4,AUX GRANGES,,,,AUX GRANGES,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,3.2913749,46.0237935,0.89,poi.track,Chemin de Régnat aux Granges Bas-et-Lezat,https://osm.org/way/331815298,G,,
443326871,00011,44332687100011,O,2002-09-03,NN,,,2019-10-01T03:49:20,true,4,,,,,LES SAGNES DES GARDES,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
443345301,00016,44334530100016,O,2002-09-03,NN,,,2006-10-31T03:39:48,false,3,,,,,LES SAGNES DES GARDES,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
443874805,00023,44387480500023,O,2007-08-30,,,,2008-01-04T22:13:56,true,2,,,,,LIEUDIT CHEZ ROZIER,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.571283,45.703703,0.7,street,Chez Rosier 63760 Lastic,63191_b022,G,CHEZ ROSIER,
450729629,00011,45072962900011,O,2003-09-04,NN,,,2008-01-05T02:13:16,true,3,BOIS DE GRANGE,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
451260244,00012,45126024400012,O,2004-01-01,,,,2006-11-25T18:53:13,false,3,,,,,BOURG DE LASTIC,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4H,NAFRev1,O,2.581734,45.701092,0.93,locality,Bourg de Lastic 63760 Lastic,63191_b049,G,BOURG DE LASTIC,
452748684,00019,45274868400019,O,2004-04-01,NN,,,2008-04-08T04:05:17,true,4,LAGARDE,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,2.581734,45.701092,0.32,locality,Bourg de Lastic 63760 Lastic,63191_b049,D,BOURG DE LASTIC,
478635204,00017,47863520400017,O,2004-09-20,,,,2008-11-08T02:43:11,true,3,LASTIC,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.7Z,NAFRev1,N,2.567954,45.71041,0.93,street,Lastic,63191_6jdvpe,D,LASTIC,
482814134,00011,48281413400011,O,2005-05-28,,,,2019-06-25T04:04:18,true,2,,,,RTE,D'HERMENT,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.4740683,45.7989162,0.77,poi,Route d'Herment (Pont) Giat,https://osm.org/way/91860506,G,,
501831309,00015,50183130900015,O,2007-11-01,,,,2008-04-08T04:05:18,true,2,LAGARDE,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,2.581734,45.701092,0.32,locality,Bourg de Lastic 63760 Lastic,63191_b049,D,BOURG DE LASTIC,
503570475,00015,50357047500015,O,2008-04-01,,,,2015-03-31T15:39:26,true,1,,,,LD,LAGARDE,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,2.581734,45.701092,0.32,locality,Bourg de Lastic 63760 Lastic,63191_b049,G,BOURG DE LASTIC,
503663585,00019,50366358500019,O,2008-04-01,,,,2016-06-28T04:18:01,true,2,LE BOURG,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.42Z,NAFRev2,N,2.581734,45.701092,0.58,locality,Bourg de Lastic 63760 Lastic,63191_b049,D,BOURG DE LASTIC,
509683223,00010,50968322300010,O,2008-12-30,NN,,4334ZC,2015-03-18T00:20:53,true,3,,,,,VILLESBROUX,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
512543760,00015,51254376000015,O,2009-05-01,,,,2013-12-10T04:21:38,true,2,,,,,LE BOURG,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.42Z,NAFRev2,N,2.581734,45.701092,0.58,locality,Bourg de Lastic 63760 Lastic,63191_b049,G,BOURG DE LASTIC,
779236843,00016,77923684300016,O,,NN,,,,true,1,,,,,VILLESSEBROUX,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
779236850,00011,77923685000011,O,,NN,,,,true,1,,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
779236868,00013,77923686800013,O,,NN,,,,true,1,,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,55.60,NAP,N,,,0,,,,,,
779236876,00016,77923687600016,O,1964-01-01,NN,,,2012-07-28T18:34:01,true,5,,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
779236892,00013,77923689200013,O,,NN,,,,true,1,,,,,VILLESSEBROUX,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
779236900,00014,77923690000014,O,,,,,,true,1,,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
794737023,00026,79473702300026,O,2020-03-03,,,5610CQ,2020-02-26T10:33:31,true,1,,,,,LE BOURG,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,PIZZA DES VOLCANS,56.10C,NAFRev2,N,2.581734,45.701092,0.58,locality,Bourg de Lastic 63760 Lastic,63191_b049,G,BOURG DE LASTIC,
800345753,00019,80034575300019,O,2014-02-01,,,,2015-04-16T09:04:44,true,1,,,,,LAGARDE,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.41Z,NAFRev2,N,2.581734,45.701092,0.32,locality,Bourg de Lastic 63760 Lastic,63191_b049,G,BOURG DE LASTIC,
807899315,00012,80789931500012,O,2014-01-01,,,,2014-11-21T09:00:54,true,1,,,,,VILLESSEBROUG,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
828864736,00016,82886473600016,O,2017-04-01,,,,2017-04-07T04:38:51,true,1,,,,,MIOZAT,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
859108391,00011,85910839100011,O,,,,,,true,1,,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
860109669,00017,86010966900017,O,,NN,,,,true,1,,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
861107555,00018,86110755500018,O,,,,,,true,1,,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
864105556,00012,86410555600012,O,,,,,,true,1,,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,1991-09-07,F,,,,,55.10,NAP,N,,,0,,,,,,
867103368,00017,86710336800017,O,,NN,,,,true,1,,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
872101548,00016,87210154800016,O,,00,,,,true,1,,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.05,NAP,N,,,0,,,,,,
872102801,00018,87210280100018,O,1964-01-01,NN,,,2009-06-14T05:45:50,true,4,,,,,,63760,LASTIC,,,63191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
