id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913067,2021-01-05,000001,Vente,70000,5,,RTE DE VIRTON,0090,55600,55169,Écouviez,55,,,55169000AB0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,1016,5.464155,49.528029
2021-913067,2021-01-05,000001,Vente,70000,5,,RTE DE VIRTON,0090,55600,55169,Écouviez,55,,,55169000AB0169,,,,,,,,,,,,,0,1,Maison,47,4,S,sols,,,1016,5.464155,49.528029
2021-913067,2021-01-05,000001,Vente,70000,,,LE TERME BAS,B085,55600,55169,Écouviez,55,,,55169000AB0170,,,,,,,,,,,,,0,,,,,VE,vergers,,,2063,5.463868,49.528588
2021-913067,2021-01-05,000001,Vente,70000,,,LE TERME BAS,B085,55600,55169,Écouviez,55,,,55169000AB0171,,,,,,,,,,,,,0,,,,,P,prés,,,2488,5.464204,49.528529
2021-913296,2021-01-19,000001,Vente,2020,,,LES HARLOTTES,B043,55600,55169,Écouviez,55,,,55169000ZD0118,,,,,,,,,,,,,0,,,,,VE,vergers,,,1050,5.453961,49.527968
2021-913296,2021-01-19,000001,Vente,2020,,,LES HARLOTTES,B043,55600,55169,Écouviez,55,,,55169000ZD0118,,,,,,,,,,,,,0,,,,,P,prés,,,632,5.453961,49.527968
2021-913296,2021-01-19,000001,Vente,2020,,,LES HARLOTTES,B043,55600,55169,Écouviez,55,,,55169000ZD0118,,,,,,,,,,,,,0,,,,,P,prés,,,1679,5.453961,49.527968
2021-913774,2021-03-09,000001,Vente,180000,19,,LOT GERAWE,A048,55600,55169,Écouviez,55,,,55169000AD0110,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1199,5.456628,49.524148
2021-913864,2021-03-12,000001,Vente,160000,14,,GR GRANDE RUE,0035,55600,55169,Écouviez,55,,,55169000AB0032,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,676,5.456365,49.527615
2021-913864,2021-03-12,000001,Vente,160000,,,LE VILLAGE,B086,55600,55169,Écouviez,55,,,55169000AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,414,5.456221,49.527437
2021-914724,2021-05-07,000001,Vente,192100,,,LE VILLAGE,B086,55600,55169,Écouviez,55,,,55169000AB0295,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,5.455332,49.527767
2021-914724,2021-05-07,000001,Vente,192100,6,,RUE DE COUVREUX,0020,55600,55169,Écouviez,55,,,55169000AB0296,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,129,5.455253,49.527738
2021-915077,2021-06-10,000001,Vente,58000,1,,IMP DE L ANCIENNE DOUANE,0005,55600,55169,Écouviez,55,,,55169000AC0111,,,6,55.57,,,,,,,,,1,2,Appartement,55,3,,,,,,5.456293,49.525211
2021-915077,2021-06-10,000001,Vente,58000,1,,IMP DE L ANCIENNE DOUANE,0005,55600,55169,Écouviez,55,,,55169000AC0111,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.456293,49.525211
2021-915179,2021-06-03,000001,Vente,205000,14,,LOT GERAWE,A048,55600,55169,Écouviez,55,,,55169000AD0120,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,922,5.457174,49.524115
2021-916513,2021-09-02,000002,Echange,500,,,GERAWE,B032,55600,55169,Écouviez,55,,,55169000AD0147,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.457533,49.524915
2021-916513,2021-09-02,000003,Echange,500,,,GERAWE,B032,55600,55169,Écouviez,55,,,55169000AD0145,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.45777,49.524825
2021-917409,2021-10-29,000001,Vente,96000,1,,IMP DE L ANCIENNE DOUANE,0005,55600,55169,Écouviez,55,,,55169000AC0111,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.456293,49.525211
2021-917409,2021-10-29,000001,Vente,96000,1,,IMP DE L ANCIENNE DOUANE,0005,55600,55169,Écouviez,55,,,55169000AC0111,,,5,60.14,,,,,,,,,1,2,Appartement,61,3,,,,,,5.456293,49.525211
