id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-845798,2019-01-04,000001,Vente,353000,480,B,RUE DE LA CROIX,0040,59242,59258,Genech,59,,,59258000ZB0209,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,691,3.235227,50.530677
2019-846141,2019-01-11,000001,Vente,170000,,,LE RIEZ,B029,59242,59258,Genech,59,,,592580000B0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,3.229067,50.531278
2019-846141,2019-01-11,000001,Vente,170000,,,LE RIEZ,B029,59242,59258,Genech,59,,,592580000B0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,3.228792,50.531318
2019-846141,2019-01-11,000001,Vente,170000,,,RUE DE LA CROIX,0040,59242,59258,Genech,59,,,592580000B2017,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.228912,50.531084
2019-846141,2019-01-11,000001,Vente,170000,30,,RUE DE LA CROIX,0040,59242,59258,Genech,59,,,592580000B2018,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,666,3.229032,50.531196
2019-846890,2019-02-27,000001,Vente,362000,1461,,RTE DE COBRIEUX,0020,59242,59258,Genech,59,,,59258000ZA0137,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,440,3.222629,50.542144
2019-846890,2019-02-27,000001,Vente,362000,1461,,RTE DE COBRIEUX,0020,59242,59258,Genech,59,,,59258000ZA0137,,,,,,,,,,,,,0,1,Maison,141,4,AG,terrains d'agrément,,,1136,3.222629,50.542144
2019-847119,2019-03-01,000001,Vente,365000,1441,,RTE DE COBRIEUX,0020,59242,59258,Genech,59,,,59258000ZA0127,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,4266,3.222136,50.542314
2019-847119,2019-03-01,000001,Vente,365000,1441,,RTE DE COBRIEUX,0020,59242,59258,Genech,59,,,59258000ZA0127,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,525,3.222136,50.542314
2019-847355,2019-03-07,000002,Vente,95000,,,LA BLONDE RUE,B004,59242,59258,Genech,59,,,592580000B2192,,,,,,,,,,,,,0,,,,,S,sols,,,567,3.230852,50.525684
2019-847746,2019-03-18,000001,Vente,322000,340,,RUE BLONDE,0011,59242,59258,Genech,59,,,592580000B1976,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1000,3.229881,50.524991
2019-847746,2019-03-18,000001,Vente,322000,340,,RUE BLONDE,0011,59242,59258,Genech,59,,,592580000B1976,,,,,,,,,,,,,0,1,Maison,112,6,J,jardins,,,398,3.229881,50.524991
2019-847924,2019-04-03,000001,Vente,3549,,,COUTURE DU MOULIN,B017,59242,59258,Genech,59,,,59258000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,5070,3.20566,50.538779
2019-847949,2019-04-03,000001,Vente,4905,,,COUTURE DU BOIS DE CYSOING,B016,59242,59258,Genech,59,,,59258000ZA0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5450,3.213545,50.534849
2019-848029,2019-04-05,000001,Vente,143000,,,RUE DU BAS CHEMIN,0010,59242,59258,Genech,59,,,592580000B2047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,836,3.226461,50.529969
2019-848838,2019-04-30,000001,Vente,283000,1284,,RUE DE LA LIBERATION,0120,59242,59258,Genech,59,,,592580000A1271,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,334,3.218096,50.530811
2019-849342,2019-05-23,000002,Vente,195000,136,,RTE DE COBRIEUX,0020,59242,59258,Genech,59,,,592580000B2201,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,3.222936,50.532097
2019-849628,2019-06-06,000001,Vente,155000,470,,RUE DU RIEZ,0180,59242,59258,Genech,59,,,592580000B2117,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,249,3.228843,50.531668
2019-849692,2019-05-28,000001,Vente,17300,,,COUTURE DU MOULIN,B017,59242,59258,Genech,59,,,59258000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,7020,3.204744,50.540164
2019-849692,2019-05-28,000001,Vente,17300,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,17710,3.209471,50.532865
2019-851158,2019-07-05,000001,Vente,153000,536,,RUE DE LA CROIX,0040,59242,59258,Genech,59,,,59258000ZB0195,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,104,3.236095,50.531079
2019-851290,2019-07-18,000001,Vente,,,,RUE DE LA LIBERATION,0120,59242,59258,Genech,59,,,592580000A1554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,3.218233,50.531455
2019-851290,2019-07-18,000001,Vente,,,,RUE DE LA LIBERATION,0120,59242,59258,Genech,59,,,592580000A1567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,3.218281,50.531267
2019-851309,2019-07-26,000001,Vente,332000,28,,RUE DES PRES,0165,59242,59258,Genech,59,,,592580000B2179,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,572,3.229583,50.53037
2019-851884,2019-08-09,000001,Vente,,,,RUE DU RIEZ,0180,59242,59258,Genech,59,,,592580000B2107,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.229059,50.530621
2019-851884,2019-08-09,000001,Vente,,,,LES SABLONS,B030,59242,59258,Genech,59,,,592580000B2197,,,,,,,,,,,,,0,,,,,S,sols,,,1746,3.23,50.530383
2019-851919,2019-07-17,000001,Vente,495000,235,,RUE DES BERGERONNETTES,0008,59242,59258,Genech,59,,,592580000B1928,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,897,3.224271,50.532163
2019-852020,2019-07-25,000001,Vente,203000,290,3,RUE DE LA CROIX,0040,59242,59258,Genech,59,,,592580000B2125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,271,3.23274,50.530926
2019-852020,2019-07-25,000001,Vente,203000,290,3,RUE DE LA CROIX,0040,59242,59258,Genech,59,,,592580000B2125,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,271,3.23274,50.530926
2019-852307,2019-08-09,000001,Vente,389911.25,783,,RUE DE FOURNES,0080,59242,59258,Genech,59,,,592580000B2082,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,835,3.232227,50.527906
2019-852331,2019-08-09,000001,Vente,409700,1030,,RUE DE FOURNES,0080,59242,59258,Genech,59,,,592580000B2008,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,894,3.235405,50.526214
2019-852331,2019-08-09,000001,Vente,409700,,,RUE DE FOURNES,0080,59242,59258,Genech,59,,,592580000B2064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17,3.235407,50.52616
2019-852538,2019-08-22,000001,Vente,85000,,,LE VILLAGE,B031,59242,59258,Genech,59,,,592580000A1544,,,,,,,,,,,,,0,,,,,J,jardins,,,393,3.212459,50.529971
2019-852641,2019-08-29,000001,Vente,490000,13,,RUE DU BICENTENAIRE,0007,59242,59258,Genech,59,,,592580000B1851,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,645,3.221256,50.532288
2019-852642,2019-09-02,000001,Vente,195000,,,LE RIEZ,B029,59242,59258,Genech,59,,,592580000B1920,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,3.225169,50.532708
2019-852642,2019-09-02,000001,Vente,195000,,,LE RIEZ,B029,59242,59258,Genech,59,,,592580000B1936,,,,,,,,,,,,,0,,,,,PA,pâtures,,,788,3.225357,50.532958
2019-852991,2019-09-23,000001,Vente,200000,122,,RUE DE FOURNES,0080,59242,59258,Genech,59,,,592580000B0692,,,,,,,,,,,,,0,,,,,J,jardins,,,358,3.224179,50.529989
2019-852991,2019-09-23,000001,Vente,200000,122,,RUE DE FOURNES,0080,59242,59258,Genech,59,,,592580000B0692,,,,,,,,,,,,,0,,,,,S,sols,,,297,3.224179,50.529989
2019-852991,2019-09-23,000001,Vente,200000,122,,RUE DE FOURNES,0080,59242,59258,Genech,59,,,592580000B0966,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,95,3.224235,50.530083
2019-853374,2019-09-27,000001,Vente,88000,,,LES MOUCRIS,B024,59242,59258,Genech,59,,,592580000B1520,,,,,,,,,,,,,0,,,,,T,terres,,,2116,3.22786,50.533777
2019-853441,2019-10-04,000002,Vente,150000,1481,,RUE DE LA LIBERATION,0120,59242,59258,Genech,59,,,592580000B2205,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,359,3.220939,50.53098
2019-853507,2019-10-04,000001,Vente,104000,,,RUE DE LA LIBERATION,0120,59242,59258,Genech,59,,,592580000B2206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,3.221008,50.531135
2019-853715,2019-09-27,000002,Vente,144450,,,LE RIEZ,B029,59242,59258,Genech,59,,,592580000B2190,,,,,,,,,,,,,0,,,,,S,sols,,,599,3.22834,50.532296
2019-853731,2019-10-07,000001,Vente,308620,,,LA BASSEE,B002,59242,59258,Genech,59,,,592580000A1416,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.220194,50.531136
2019-853731,2019-10-07,000001,Vente,308620,1431,,RUE DE LA LIBERATION,0120,59242,59258,Genech,59,,,592580000A1417,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,515,3.220179,50.531017
2019-853731,2019-10-07,000001,Vente,308620,1431,,RUE DE LA LIBERATION,0120,59242,59258,Genech,59,,,592580000A1417,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,515,3.220179,50.531017
2019-853731,2019-10-07,000001,Vente,308620,1431,,RUE DE LA LIBERATION,0120,59242,59258,Genech,59,,,592580000A1417,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,515,3.220179,50.531017
2019-853731,2019-10-07,000001,Vente,308620,1431,,RUE DE LA LIBERATION,0120,59242,59258,Genech,59,,,592580000A1417,,,,,,,,,,,,,0,2,Appartement,38,3,S,sols,,,515,3.220179,50.531017
2019-853731,2019-10-07,000001,Vente,308620,1431,,RUE DE LA LIBERATION,0120,59242,59258,Genech,59,,,592580000A1417,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,515,3.220179,50.531017
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1914,3.20714,50.532503
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,3.206788,50.532288
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0234,,,,,,,,,,,,,0,,,,,S,sols,,,1181,3.207016,50.532472
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1541,3.207613,50.532189
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,3.207376,50.531973
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0237,,,,,,,,,,,,,0,,,,,S,sols,,,411,3.207448,50.532012
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1141,3.208117,50.532218
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3169,3.208091,50.532063
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1635,3.207748,50.531769
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0241,,,,,,,,,,,,,0,,,,,S,sols,,,338,3.207571,50.531902
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0242,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.208874,50.532243
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,3.207628,50.53152
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1391,3.207376,50.53142
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2737,3.206748,50.532073
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0246,,,,,,,,,,,,,0,,,,,S,sols,,,411,3.207205,50.531695
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,3.206844,50.531069
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1414,3.206613,50.530941
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1365,3.20626,50.530799
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2858,3.205528,50.531174
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2906,3.206033,50.531361
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0252,,,,,,,,,,,,,0,,,,,S,sols,,,721,3.206162,50.53117
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0253,,,,,,,,,,,,,0,,,,,S,sols,,,1579,3.20599,50.530711
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0254,,,,,,,,,,,,,0,,,,,S,sols,,,697,3.205626,50.531397
2019-854677,2019-11-06,000001,Vente,,9000,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,239,3.207204,50.531367
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1160,3.206905,50.531269
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,3.206141,50.531717
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0258,,,,,,,,,,,,,0,,,,,T,terres,,,2630,3.206264,50.531922
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0259,,,,,,,,,,,,,0,,,,,S,sols,,,1124,3.206996,50.531388
2019-854677,2019-11-06,000001,Vente,,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0260,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.207361,50.531244
2019-855234,2019-11-25,000001,Vente,373000,260,,RUE DE L AVENIR,0006,59242,59258,Genech,59,,,59258000ZA0208,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,591,3.214219,50.532739
2019-855366,2019-11-22,000001,Vente,334250.1,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,3.206788,50.532288
2019-855366,2019-11-22,000001,Vente,334250.1,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,3.207376,50.531973
2019-855366,2019-11-22,000001,Vente,334250.1,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2737,3.206748,50.532073
2019-855366,2019-11-22,000001,Vente,334250.1,,,LE VILLAGE,B031,59242,59258,Genech,59,,,59258000ZH0258,,,,,,,,,,,,,0,,,,,T,terres,,,2630,3.206264,50.531922
2019-856541,2019-12-19,000001,Vente,210000,563,,RUE DE FOURNES,0080,59242,59258,Genech,59,,,592580000B1509,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,316,3.2299,50.528438
2019-856599,2019-12-20,000001,Vente,367000,25,,RUE DE LA FEVERIE,0073,59242,59258,Genech,59,,,59258000ZB0228,,,,,,,,,,,,,0,1,Maison,153,4,AG,terrains d'agrément,,,627,3.237982,50.531338
2019-856599,2019-12-20,000001,Vente,367000,25,,RUE DE LA FEVERIE,0073,59242,59258,Genech,59,,,59258000ZB0228,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,650,3.237982,50.531338
2019-856599,2019-12-20,000001,Vente,367000,,,LA FAUVRERIE,B021,59242,59258,Genech,59,,,59258000ZB0232,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3334,3.238446,50.531259
