id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007493,2021-03-11,000001,Vente,224000,12,,RUE DES LILAS,0046,60510,60339,Lafraye,60,,,603390000B0387,,,,,,,,,,,,,0,1,Maison,165,4,J,jardins,,,375,2.208223,49.495268
2021-1007493,2021-03-11,000001,Vente,224000,12,,RUE DES LILAS,0046,60510,60339,Lafraye,60,,,603390000B0387,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,500,2.208223,49.495268
2021-1008688,2021-05-12,000001,Vente,184000,42,,RUE PRINCIPALE,0060,60510,60339,Lafraye,60,,,603390000B0715,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,722,2.208496,49.493907
2021-1009287,2021-06-11,000001,Vente,137000,2,,RUE DE L'HORLOGE,0040,60510,60339,Lafraye,60,,,603390000B0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,2.210924,49.494251
2021-1009287,2021-06-11,000001,Vente,137000,2,,RUE DE L'HORLOGE,0040,60510,60339,Lafraye,60,,,603390000B0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,2.210924,49.494251
2021-1009287,2021-06-11,000001,Vente,137000,2,,RUE DE L'HORLOGE,0040,60510,60339,Lafraye,60,,,603390000B0655,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,383,2.210924,49.494251
2021-1009910,2021-07-09,000001,Vente,265000,,,LAFRAYE (VILLAGE),B013,60510,60339,Lafraye,60,,,603390000B0550,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.212554,49.494134
2021-1009910,2021-07-09,000001,Vente,265000,22,,RUE DE L'EGLISE,0025,60510,60339,Lafraye,60,,,603390000B0730,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,1184,2.212403,49.49426
2021-1010193,2021-07-02,000001,Vente,169000,5,,RUE PRINCIPALE,0060,60510,60339,Lafraye,60,,,603390000B0677,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,704,2.211372,49.496488
2021-1010193,2021-07-02,000001,Vente,169000,5,,RUE PRINCIPALE,0060,60510,60339,Lafraye,60,,,603390000B0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,704,2.211372,49.496488
2021-1011493,2021-09-11,000001,Vente,230000,11,,RUE DES CAPUCINES,0015,60510,60339,Lafraye,60,,,603390000B0696,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,654,2.213566,49.494519
