siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201932,00018,21320193200018,O,1983-03-01,02,2018,,2020-08-25T10:16:44,true,3,,,,,,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203184,00019,26320318400019,O,1984-10-15,NN,,,2016-07-23T12:27:16,true,4,,,,,MAIRIE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302462056,00011,30246205600011,O,1975-01-01,NN,,,2009-12-09T11:01:52,true,4,,,,LD,GUILLONDASE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
305954901,00016,30595490100016,O,,NN,,,,true,1,,,,,DOMAINE DE PEYROUTIN,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-0.05384,43.902161,0.64,street,Route de Peyroutin 32150 Larée,32193_0110,G,ROUTE DE PEYROUTIN,
317615128,00012,31761512800012,O,,,,,,true,1,,,,,PEYROUTIN,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,41.01,NAP,N,-0.05384,43.902161,0.91,street,Route de Peyroutin 32150 Larée,32193_0110,G,ROUTE DE PEYROUTIN,
317824811,00010,31782481100010,O,,NN,,,2006-11-25T09:41:35,true,1,,,,,MAIRIE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319644290,00037,31964429000037,O,,,,,,true,1,,,,,QUARTIER PEYROUTIN,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,-0.05384,43.902161,0.49,street,Route de Peyroutin 32150 Larée,32193_0110,G,ROUTE DE PEYROUTIN,
321099509,00044,32109950900044,O,2008-01-15,,,,2020-02-27T03:37:54,true,4,,,,LD,BIDAOU DE BIC,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,GASCOGNE BATIMENT,43.22A,NAFRev2,N,1.3888724,43.2966556,0.74,poi.stream,Ruisseau de Bidaou Esperce,https://osm.org/way/174895864,G,,
322155623,00042,32215562300042,O,1991-01-08,NN,,,,false,4,,,,,,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,1996-12-25,F,BARBOTAN DISTRIBUTION,,,,51.4S,NAF1993,O,,,0,,,,,,
324127570,00012,32412757000012,O,1982-02-02,NN,,,2021-05-20T13:31:08,false,4,,,,,CEPEDE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324127570,00020,32412757000020,O,2019-08-19,,,,2021-05-20T13:31:08,true,1,,,,,MAIRIE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,CUMA DE LA DOUZE,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324887470,00015,32488747000015,O,,NN,,,,true,1,,,,,,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
327665790,00017,32766579000017,O,1983-06-28,NN,,,2007-01-18T09:17:56,true,3,,,,,AU CAILLOU,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,4.3804173,45.4399139,0.88,poi.playground,Place au caillou (Aire de jeux) Saint-Étienne,https://osm.org/way/263954185,G,,
328235916,00025,32823591600025,O,2019-07-08,,,2341ZZ,2021-02-23T10:49:29,true,1,,54,,RTE,D'EAUZE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,PHOTOCERAMIQUE DENIS CADDEO,23.41Z,NAFRev2,N,-0.042793,43.926908,0.81,housenumber,54 Route d'Eauze 32150 Larée,32193_0045_00054,G,54 ROUTE D EAUZE,
330806084,00019,33080608400019,O,,NN,,,,true,1,,,,,,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
333859643,00020,33385964300020,O,,NN,,,,true,1,,,,,,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.12,NAP,N,,,0,,,,,,
337683114,00017,33768311400017,O,,NN,,,,true,1,,,,,CAUBILLON,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.60,NAP,N,-0.081043,43.908154,0.36,street,Route de Cazaubon 32150 Larée,32193_0020,G,ROUTE DE CAZAUBON,
337935431,00011,33793543100011,O,,,,,,true,1,,,,RTE,,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,,F,,,,,47.03,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
338890775,00012,33889077500012,O,1986-01-01,NN,,,2020-06-15T09:22:24,false,5,,,,,DOMAINE DE PUJO,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
338890775,00020,33889077500020,O,2013-12-31,,,,2021-02-23T10:55:18,true,1,,,,,DOMAINE DE PUJO,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345144497,00038,34514449700038,O,2017-01-01,,,,2017-01-04T09:41:06,false,1,,,,LD,POUY BLANC,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
345338412,00033,34533841200033,O,,NN,,,,true,1,,,,,LE BOY,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.4S,NAF1993,N,-0.043576,43.927932,0.37,street,Route de Jean de Bordeaux 32150 Larée,32193_0075,G,ROUTE DE JEAN DE BORDEAUX,
352563720,00015,35256372000015,O,1989-10-17,NN,,,2008-01-04T23:43:57,true,3,,,,LD,JEAN DE BORDEAUX,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.043576,43.927932,0.92,street,Route de Jean de Bordeaux 32150 Larée,32193_0075,G,ROUTE DE JEAN DE BORDEAUX,
353413685,00010,35341368500010,O,1989-11-22,NN,,,2010-12-03T05:39:05,true,4,,,,,LAFAGE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.21Z,NAFRev2,N,1.8692877,43.1784563,0.89,poi,(Pont) Lafage,https://osm.org/way/353320211,G,,
377694906,00019,37769490600019,O,1990-04-14,NN,,,2017-08-06T14:25:49,true,7,,,,,LA RUZE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.31Z,NAFRev2,N,-0.05538,43.906676,0.56,street,Allée de la Douze 32150 Larée,32193_0040,G,ALLEE DE LA DOUZE,
377993274,00010,37799327400010,O,1990-02-01,NN,,,2021-02-23T11:06:46,true,5,,,,LD,GAUBE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.1522154,42.8380297,0.89,poi.peak,Pic de Gaube Cauterets,https://osm.org/node/733939401,G,,
377993274,00028,37799327400028,O,2009-01-01,,,,2012-04-16T15:53:15,false,2,,,,LD,GAUBE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,-0.1522154,42.8380297,0.89,poi.peak,Pic de Gaube Cauterets,https://osm.org/node/733939401,G,,
379890981,00010,37989098100010,O,,NN,,,,true,1,,,,,LD CASTERA,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.60,NAP,N,-0.6735621,44.4052779,0.96,poi.culvert,Ruisseau de Castera (Buse) Mano,https://osm.org/way/457626318,G,,
382006583,00019,38200658300019,O,1991-05-01,01,2018,,2020-08-25T10:19:00,true,3,,,,,LD BARBE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1002103,42.9242164,0.89,poi.peak,Pic de Barbe Beaucens,https://osm.org/node/3808272385,G,,
382266302,00019,38226630200019,O,1991-03-25,NN,,,,true,1,,,,,PEYROUTIN,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,71.3A,NAF1993,N,-0.05384,43.902161,0.91,street,Route de Peyroutin 32150 Larée,32193_0110,G,ROUTE DE PEYROUTIN,
383128501,00012,38312850100012,O,1991-06-03,NN,,,2019-07-22T10:17:42,true,4,,,,,,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
383999059,00025,38399905900025,O,1992-01-01,NN,,,2017-03-29T15:47:09,false,4,,,,,MOULIN A VENT,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,01.11Z,NAFRev2,N,-0.8285165,46.6729395,0.9,poi.3,Moulin à vent (Patrimoine national) Mouilleron-Saint-Germain,https://osm.org/relation/7293313,G,,
394820294,00020,39482029400020,O,2005-09-01,,,,2014-09-05T09:58:06,false,2,,,,LD,CASTERA,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,93.0N,NAFRev1,N,-0.6735621,44.4052779,0.96,poi.culvert,Ruisseau de Castera (Buse) Mano,https://osm.org/way/457626318,G,,
395372360,00010,39537236000010,O,1994-05-15,03,2018,,2021-04-03T11:11:30,true,6,GUILHON D'AZE,112,,RTE,DE BELLEVUE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.065004,43.901263,0.84,housenumber,112 Route de Bellevue 32150 Larée,32193_0010_00112,G,112 ROUTE DE BELLEVUE,
397210261,00020,39721026100020,O,2004-10-01,NN,,,2021-02-23T11:21:11,true,3,,,,,CENDRON,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,2.6263419,46.3656608,0.88,poi.track,Chemin du Pied Cendron Désertines,https://osm.org/way/242655665,G,,
397652025,00016,39765202500016,O,1971-01-01,,,,2013-11-19T19:36:37,true,5,,,,,CEPEDE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2013-09-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405364233,00016,40536423300016,O,1996-05-17,NN,,,2008-01-04T20:54:16,true,3,,,,,,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410653844,00010,41065384400010,O,1974-01-01,,,,2011-04-05T05:43:33,true,4,,,,,LA BEYRIE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.051179,43.922817,0.63,street,Route de Labeyrie 32150 Larée,32193_0080,G,ROUTE DE LABEYRIE,
410841258,00016,41084125800016,O,1997-01-01,NN,,,,true,1,,,,,PUJO,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.071558,43.3461911,0.89,poi,(Pont) Pujo,https://osm.org/way/144128756,G,,
411327760,00038,41132776000038,O,2015-05-01,,,,2021-02-23T11:33:34,true,1,LA HOUILLOTTE,,,,A LA BAYRIE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.10Z,NAFRev2,N,-0.051179,43.922817,0.39,street,Route de Labeyrie 32150 Larée,32193_0080,G,ROUTE DE LABEYRIE,
412401150,00039,41240115000039,O,2010-10-06,,,,2012-11-09T01:07:06,false,2,,,,,LA HOUILLOTTE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2011-04-10,F,,,,,96.09Z,NAFRev2,N,-0.032998,43.9209,0.34,street,Impasse de Las Clottes 32150 Larée,32193_0025,G,IMPASSE DE LAS CLOTTES,
413905290,00024,41390529000024,O,2000-08-11,NN,,,2010-04-01T06:08:06,true,4,,,,,HONTANS,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
417715380,00016,41771538000016,O,1998-01-01,NN,,,2016-01-25T03:33:31,true,5,,,,LD,GUILHON D'AZE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417825189,00018,41782518900018,O,1962-01-01,,,,,true,1,,,,,,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417827151,00016,41782715100016,O,1964-01-01,NN,,,2007-03-09T06:26:30,true,3,,,,,,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
417849189,00010,41784918900010,O,1992-11-11,NN,,,2008-01-04T23:11:48,true,3,,,,,,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417851896,00015,41785189600015,O,1985-01-01,NN,,,,true,1,,,,,GLESIA,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.050857,43.888746,0.5,street,Route du Glezia 32150 Larée,32193_0060,G,ROUTE DU GLEZIA,
422721407,00019,42272140700019,O,1991-01-01,NN,,,2015-06-25T03:57:36,true,4,,,,,AU PIQUET,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.3849503,47.9410329,0.88,poi.track,Chemin des Laires au Piquet Parigné-l'Évêque,https://osm.org/way/170769121,G,,
423775949,00013,42377594900013,O,1999-07-01,NN,,,2015-05-14T04:15:57,true,4,,,,,,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
424446383,00012,42444638300012,O,1999-08-18,NN,,,2008-01-05T00:57:21,true,3,,,,LD,BRAQUET,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.048305,43.917953,0.9,street,Route de la Côte de Braquet 32150 Larée,32193_0030,G,ROUTE DE LA COTE DE BRAQUET,
425260833,00016,42526083300016,O,1973-01-01,NN,,,2010-04-19T08:48:18,true,4,,,,,,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425261393,00010,42526139300010,O,1981-01-01,NN,,,2008-01-05T01:14:27,true,3,,,,,,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430216606,00011,43021660600011,O,2000-04-01,NN,,,2018-10-12T04:31:10,true,5,,,,,,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
430277897,00012,43027789700012,O,2000-03-01,NN,,,2014-03-03T10:20:35,false,5,,,,,DOMAINE DE PUJO,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430517128,00012,43051712800012,O,1987-01-01,NN,,,,true,1,,,,,,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430544155,00038,43054415500038,O,2017-02-02,,,,2021-04-21T15:56:11,true,1,,,,LD,PEYROUTAN,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2017-02-02,A,POTTOKS EN GASCOGNE,,,,01.43Z,NAFRev2,N,0.1622817,43.8383856,0.71,poi.stream,Ruisseau de Peyroutas Eauze,https://osm.org/way/527970970,G,,
438168635,00011,43816863500011,O,2001-06-01,NN,,1012ZZ,2021-03-30T08:50:44,true,4,LD GUILHON D AZE,112,,RTE,DE BELLEVUE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,46.34Z,NAFRev2,N,-0.065004,43.901263,0.84,housenumber,112 Route de Bellevue 32150 Larée,32193_0010_00112,G,112 ROUTE DE BELLEVUE,
440628394,00015,44062839400015,O,2002-01-01,NN,,,2015-04-05T03:48:45,false,5,PEYROUTAN,,,,,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.42Z,NAFRev2,N,-0.05384,43.902161,0.64,street,Route de Peyroutin 32150 Larée,32193_0110,D,ROUTE DE PEYROUTIN,
440816346,00017,44081634600017,O,2002-01-01,02,2018,,2021-05-05T04:11:39,true,5,GAUBE,,,,GAUBE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2016-12-29,A,,,,,01.47Z,NAFRev2,O,-0.1522154,42.8380297,0.89,poi.peak,Pic de Gaube Cauterets,https://osm.org/node/733939401,G,,
442222683,00025,44222268300025,O,2006-12-01,,,,2020-01-21T04:03:03,false,3,,,,DOM,PEYROUTIN,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,58.14Z,NAFRev2,N,-0.05384,43.902161,0.66,street,Route de Peyroutin 32150 Larée,32193_0110,G,ROUTE DE PEYROUTIN,
448604165,00036,44860416500036,O,2005-04-01,NN,,,2006-10-31T05:14:16,false,1,LA SOLEILLADE,,,RTE,D EAUZE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,-0.048106,43.929975,0.78,street,Route d'Eauze 32150 Larée,32193_0045,G,ROUTE D EAUZE,
451570865,00019,45157086500019,O,2004-01-12,NN,,,2008-01-05T02:28:52,true,3,,,,,HONTANS,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
453038135,00050,45303813500050,O,2011-07-01,,,,2015-06-03T14:25:17,false,2,QUARTIER PEYROUTIN,,,LD,CAILLAOU,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,47.81Z,NAFRev2,N,-0.7852402,43.3117626,0.88,poi,Chemin Caillaou (Pont) Susmiou,https://osm.org/way/496104691,G,,
453646853,00011,45364685300011,O,1990-09-26,NN,,,2008-01-05T03:07:59,true,3,MAIRIE,,,,,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.051179,43.922817,0.37,street,Route de Labeyrie 32150 Larée,32193_0080,D,ROUTE DE LABEYRIE,
491284295,00012,49128429500012,O,1985-01-01,,,,2008-06-11T16:58:06,true,2,LA HOUILLOTTE,,,,,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.032998,43.9209,0.34,street,Impasse de Las Clottes 32150 Larée,32193_0025,D,IMPASSE DE LAS CLOTTES,
495024309,00025,49502430900025,O,2019-10-01,,,,2021-02-23T14:04:07,true,1,DOMAINE DE PEYROUTIN,32,,RTE,DES VIGNES,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,58.11Z,NAFRev2,N,-0.053056,43.897904,0.83,housenumber,32 Route des Vignes 32150 Larée,32193_0140_00032,G,32 ROUTE DES VIGNES,
495288649,00017,49528864900017,O,2007-04-01,00,2018,,2020-08-25T10:41:39,true,3,,,,DOM,PUJO,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
495312258,00017,49531225800017,O,2007-04-05,,,,2008-01-29T11:58:52,true,3,,,,,DOMAINE DE PEYROUTIN,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,-0.05384,43.902161,0.64,street,Route de Peyroutin 32150 Larée,32193_0110,G,ROUTE DE PEYROUTIN,
501089684,00010,50108968400010,O,2007-11-12,,,,2013-02-18T13:36:22,true,2,,,,,LE BRAQUET,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.048305,43.917953,0.75,street,Route de la Côte de Braquet 32150 Larée,32193_0030,G,ROUTE DE LA COTE DE BRAQUET,
501089684,00028,50108968400028,O,2013-01-01,,,,2016-01-12T00:27:31,false,1,,,,LD,LE BRAQUET,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,-0.048305,43.917953,0.75,street,Route de la Côte de Braquet 32150 Larée,32193_0030,G,ROUTE DE LA COTE DE BRAQUET,
504872938,00015,50487293800015,O,2008-04-01,,,,2009-11-10T07:17:53,true,1,,,,,CAMPING DE LABEYRIE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,55.30Z,NAFRev2,N,-0.0470186,43.9268579,0.76,poi.camp_site,Camping Labeyrie Larée,https://osm.org/node/2975582133,G,,
505179549,00017,50517954900017,O,2008-07-10,,,,2021-04-21T10:55:00,false,2,BOUHEBEN,,,RTE,D'ESTANG,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,96.03Z,NAFRev2,N,-0.048106,43.929975,0.36,street,Route d'Eauze 32150 Larée,32193_0045,G,ROUTE D EAUZE,
505260174,00014,50526017400014,O,2008-07-01,NN,,,2010-04-18T13:41:27,true,3,MARIANA,,,,,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
511107260,00016,51110726000016,O,2009-02-25,,,,2012-11-10T00:37:24,true,1,,,,,LA RUZE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2009-02-25,A,AUDREY FLEURS,,,,47.89Z,NAFRev2,N,-0.05538,43.906676,0.56,street,Allée de la Douze 32150 Larée,32193_0040,G,ALLEE DE LA DOUZE,
528942915,00018,52894291500018,O,2011-01-01,NN,,,2017-05-04T07:19:00,true,1,,,,,LABEYRIE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,-0.051179,43.922817,0.91,street,Route de Labeyrie 32150 Larée,32193_0080,G,ROUTE DE LABEYRIE,
529109928,00018,52910992800018,O,2011-01-01,,,,2010-12-22T06:36:15,true,1,,,,,LE BARBEY,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,6.1917916,43.7159144,0.89,poi.camp_site,Le Clos de Barbey (Camping) Bauduen,https://osm.org/way/302287292,G,,
529863714,00018,52986371400018,O,2011-01-24,,,2899BZ,2018-05-04T09:30:28,false,2,,,,,LE POUY,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,RPM,28.99B,NAFRev2,N,0.5865769,43.4614785,0.88,poi.river,Le Gers (Rivière) Pouy-Loubrin,https://osm.org/way/147027452,G,,
529863714,00026,52986371400026,O,2018-01-01,,,,2021-02-23T15:47:50,true,1,LE POUY,,,,QUARTIER PEYROUTIN,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2018-01-01,A,EPAGNEUL BRETON DU BOIS DE FAULE,,,,01.49Z,NAFRev2,N,-0.05384,43.902161,0.49,street,Route de Peyroutin 32150 Larée,32193_0110,G,ROUTE DE PEYROUTIN,
530177575,00012,53017757500012,O,2011-02-15,NN,,,2017-05-04T07:26:41,true,1,,,,,LE POUGET,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,01.47Z,NAFRev2,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
532779964,00016,53277996400016,O,2011-05-28,,,,2018-05-07T15:59:34,true,1,,,,LD,LE POUY,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2011-05-28,A,,,,,56.21Z,NAFRev2,N,0.5865769,43.4614785,0.88,poi.river,Le Gers (Rivière) Pouy-Loubrin,https://osm.org/way/147027452,G,,
752591453,00010,75259145300010,O,2012-06-01,,,,2016-07-19T03:55:27,true,2,,,,,LE BARBEY,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,74.10Z,NAFRev2,N,6.1917916,43.7159144,0.89,poi.camp_site,Le Clos de Barbey (Camping) Bauduen,https://osm.org/way/302287292,G,,
753091438,00022,75309143800022,O,2019-04-01,,,,2021-02-23T16:09:53,false,1,,135,,RTE,DE POUYBLANC,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.49Z,NAFRev2,N,-0.079494,43.910198,0.85,housenumber,135 Route de Pouyblanc 32150 Larée,32193_0120_00135,G,135 ROUTE DE POUYBLANC,
777009887,00012,77700988700012,O,,,,,2014-07-02T14:05:10,true,1,,,,,,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
777009903,00017,77700990300017,O,,,,,,true,1,,,,LD,FEUILLEDE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,3.1264525,49.4071643,0.71,poi.school,Collège La Feuillade (École) Vic-sur-Aisne,https://osm.org/way/549219830,G,,
777009937,00015,77700993700015,O,1900-01-01,NN,,,2008-01-05T03:02:45,true,3,,,,HAM,DES ECOLES,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.6695219,45.7525638,0.7,poi.school,(École) Saint-Georges-des-Coteaux,https://osm.org/way/275728863,G,,
788158475,01754,78815847501754,O,1967-05-11,01,,,2006-11-25T22:22:21,false,3,,,,,,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789286358,00013,78928635800013,O,2012-11-08,,,,2013-07-19T08:21:57,true,2,,,,,LIEU DIT CONDUT,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,32.13Z,NAFRev2,N,6.123918,45.6115263,0.88,poi.information,Pré Condut (Informations) Sainte-Reine,https://osm.org/node/5569320314,G,,
790136584,00014,79013658400014,O,2012-05-15,NN,,,2017-05-04T09:03:48,true,2,,,,LD,GAUBE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,-0.1522154,42.8380297,0.89,poi.peak,Pic de Gaube Cauterets,https://osm.org/node/733939401,G,,
791272586,00029,79127258600029,O,2016-03-15,,,,2017-12-07T10:25:34,false,2,,,,,LA HITERE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,86.90D,NAFRev2,N,-0.040688,43.92596,0.91,street,Impasse de la Hitère 32150 Larée,32193_0070,G,IMPASSE DE LA HITERE,
794148577,00024,79414857700024,O,2021-07-01,,,,2021-06-19T12:07:30,true,1,,160,,RTE,DE LA COTE DE BRAQUET,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,96.09Z,NAFRev2,N,-0.036044,43.922238,0.86,housenumber,160 Route de la Côte de Braquet 32150 Larée,32193_0030_00160,G,160 ROUTE DE LA COTE DE BRAQUET,
798171575,00037,79817157500037,O,2019-04-15,,,9602BA,2021-02-23T16:26:26,true,1,,10,,RTE,DU LAC,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,A FLEUR DE PEAU,96.02B,NAFRev2,N,-0.045308,43.929676,0.8,housenumber,10 Route du Lac 32150 Larée,32193_0085_00010,G,10 ROUTE DU LAC,
798201604,00039,79820160400039,O,2020-07-01,,,,2021-02-23T16:26:30,true,1,,10,,RTE,DU LAC,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,56.21Z,NAFRev2,N,-0.045308,43.929676,0.8,housenumber,10 Route du Lac 32150 Larée,32193_0085_00010,G,10 ROUTE DU LAC,
798564225,00018,79856422500018,O,2013-11-16,,,,2015-08-21T11:08:34,false,2,,,,,PEYROUTAN,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,85.51Z,NAFRev2,N,0.1622817,43.8383856,0.71,poi.stream,Ruisseau de Peyroutas Eauze,https://osm.org/way/527970970,G,,
798564225,00026,79856422500026,O,2015-09-01,,,,2021-02-23T16:27:07,true,1,,,,,PEYROUTAN,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2015-09-01,A,CENTRE EQUESTRE EQUILEUK,,,,85.51Z,NAFRev2,N,0.1622817,43.8383856,0.71,poi.stream,Ruisseau de Peyroutas Eauze,https://osm.org/way/527970970,G,,
799573167,00019,79957316700019,O,2013-12-30,,,,2014-01-10T09:54:57,true,1,,,,LD,PEYROUTAN,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,35.11Z,NAFRev2,N,0.1622817,43.8383856,0.71,poi.stream,Ruisseau de Peyroutas Eauze,https://osm.org/way/527970970,G,,
800534356,00012,80053435600012,O,2014-01-28,,,,2016-12-22T11:05:04,false,2,,,,,DOMAINE DE PUJO,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
802302653,00018,80230265300018,O,2014-05-05,,,,2014-05-16T04:59:18,true,1,,,,,LA VERDURE,32150,LAREE,,,32193,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,46.19B,NAFRev2,N,-1.4868681,47.2432015,0.9,poi.park,Parc de la Verdûre Nantes,https://osm.org/way/187918310,G,,