siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000479,00012,21800047900012,O,1983-03-01,01,2020,,2022-08-29T09:09:06,true,3,,,,,,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218000479,00020,21800047900020,O,1996-01-01,01,2020,,2022-08-29T09:09:06,false,4,MAIRIE,,,,,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2019-08-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,,,0,,,,,,
268001120,00016,26800112000016,O,1983-03-01,NN,,,2016-07-23T12:19:55,true,4,,,,,,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001017,00011,29800101700011,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
305418691,00013,30541869100013,O,1900-01-01,NN,,,2008-01-05T19:18:29,true,3,,,,,CHATEAU D AYENCOURT,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.555304,49.624337,0.8,street,Rue du Chateau 80500 Ayencourt,80049_0005,G,RUE DU CHATEAU,
307221697,00013,30722169700013,O,,,,,,true,1,,,,,CHATEAU D AYENCOURT,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,67.09,NAP,N,2.555304,49.624337,0.8,street,Rue du Chateau 80500 Ayencourt,80049_0005,G,RUE DU CHATEAU,
309197747,00020,30919774700020,O,1900-01-01,NN,,,2018-11-17T04:15:19,true,6,,639,,RUE,DU CHATEAU,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,2.5602,49.621039,0.94,housenumber,639 Rue du Chateau 80500 Ayencourt,80049_0005_00639,G,639 RUE DU CHATEAU,
322582784,00045,32258278400045,O,2014-10-01,,,4332AA,2018-02-01T09:23:10,false,2,,798,,RTE,DE PARIS,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,43.32A,NAFRev2,N,2.550076,49.621847,0.79,housenumber,798 Rue de Paris 80500 Ayencourt,80049_0015_00798,G,798 RUE DE PARIS,
330281981,00028,33028198100028,O,,NN,,,,true,1,,788,,RUE,DU CHATEAU,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.1D,NAF1993,N,2.560005,49.622814,0.94,housenumber,788 Rue du Chateau 80500 Ayencourt,80049_0005_00788,G,788 RUE DU CHATEAU,
344793146,00012,34479314600012,O,,NN,,,2014-01-24T15:12:59,true,1,,639,,RUE,DU CHATEAU,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.46,NAP,N,2.5602,49.621039,0.94,housenumber,639 Rue du Chateau 80500 Ayencourt,80049_0005_00639,G,639 RUE DU CHATEAU,
388477820,00020,38847782000020,O,2017-02-10,,,,2022-02-28T08:44:33,false,2,,720,,,ROUTE DE PARIS,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,85.53Z,NAFRev2,N,2.550806,49.622358,0.72,housenumber,720 Rue de Paris 80500 Ayencourt,80049_0015_00720,G,720 RUE DE PARIS,
404442246,00017,40444224600017,O,1996-04-01,NN,,,,true,1,,788,,RUE,DU CHATEAU,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.2C,NAF1993,O,2.560005,49.622814,0.94,housenumber,788 Rue du Chateau 80500 Ayencourt,80049_0005_00788,G,788 RUE DU CHATEAU,
419001607,00011,41900160700011,O,1998-05-01,NN,,,2017-05-04T06:39:53,true,4,,788,,RUE,DU CHATEAU,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2015-10-02,A,,,,,55.30Z,NAFRev2,N,2.560005,49.622814,0.94,housenumber,788 Rue du Chateau 80500 Ayencourt,80049_0005_00788,G,788 RUE DU CHATEAU,
421897216,00022,42189721600022,O,2018-03-10,,,,2021-02-08T12:02:49,true,1,,30,,RTE,DE MONTDIDIER,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2018-03-10,A,,,,,68.20B,NAFRev2,N,2.556732,49.627576,0.81,housenumber,30 Rue de Montdidier 80500 Ayencourt,80049_0012_00030,G,30 RUE DE MONTDIDIER,
423551829,00017,42355182900017,O,1999-06-19,NN,,,2006-10-31T00:09:51,true,3,,,,,,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2006-02-26,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
428535058,00013,42853505800013,O,1986-01-01,NN,,,2008-01-05T01:27:42,true,4,,,,,,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480376581,00033,48037658100033,O,2016-02-01,,,,2021-11-06T14:42:40,true,3,,180,,RUE,DU MESNIL,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,85.59A,NAFRev2,N,2.554396,49.628314,0.94,housenumber,180 Rue du Mesnil 80500 Ayencourt,80049_0010_00180,G,180 RUE DU MESNIL,
483416160,00016,48341616000016,O,2005-06-24,,,,2008-01-05T01:08:43,true,2,,31,,RUE,DU MESNIL,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.556107,49.627745,0.94,housenumber,31 Rue du Mesnil 80500 Ayencourt,80049_0010_00031,G,31 RUE DU MESNIL,
489118828,00016,48911882800016,O,2006-01-31,,,,2009-02-05T17:04:24,true,3,,,,,LIEUDIT LE VILLAGE,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.554927,49.624762,0.93,street,Le Village 80500 Ayencourt,80049_1s86i3,G,LE VILLAGE,
492969894,00012,49296989400012,O,2006-08-12,,,,2009-06-17T05:32:35,false,3,,114,,RUE,DE PARIS,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,86.90D,NAFRev2,N,2.555505,49.626833,0.94,housenumber,114 Rue de Paris 80500 Ayencourt,80049_0015_00114,G,114 RUE DE PARIS,
519032924,00010,51903292400010,O,2010-01-01,NN,,,2014-06-14T04:51:22,true,3,AYENCOURT-LE-MONCHEL,180,,RUE,DU MESNIL,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2012-10-19,F,ETERNEL RETOUR,,,,43.29A,NAFRev2,O,2.554396,49.628314,0.94,housenumber,180 Rue du Mesnil 80500 Ayencourt,80049_0010_00180,G,180 RUE DU MESNIL,
523493427,00026,52349342700026,O,2014-01-29,,,,2021-02-23T15:39:35,true,1,,703,,RUE,DU CHATEAU,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2014-01-29,A,,,,,94.91Z,NAFRev2,N,2.555039,49.6254,0.94,housenumber,703 Rue du Chateau 80500 Ayencourt,80049_0005_00703,G,703 RUE DU CHATEAU,
523985711,00028,52398571100028,O,2021-12-14,,,,2022-08-16T11:01:43,true,1,,408,,RUE,DE PARIS,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,,68.31Z,NAFRev2,N,2.553638,49.624485,0.94,housenumber,408 Rue de Paris 80500 Ayencourt,80049_0015_00408,G,408 RUE DE PARIS,
534498449,00014,53449844900014,O,2011-10-01,02,2020,4391AZ,2022-08-29T09:35:05,true,2,,221,,RUE,DE PARIS,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2012-07-09,A,MOBECO,,,,43.91A,NAFRev2,O,2.555222,49.625994,0.94,housenumber,221 Rue de Paris 80500 Ayencourt,80049_0015_00221,G,221 RUE DE PARIS,
780612420,00072,78061242000072,O,1986-10-01,00,2019,,2021-10-27T08:55:24,false,5,,539,,RTE,DE MONTDIDIER,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2019-12-31,F,MAISON D'ENFANTS,,,,87.90A,NAFRev2,O,2.559486,49.631689,0.82,housenumber,539 Rue de Montdidier 80500 Ayencourt,80049_0012_00539,G,539 RUE DE MONTDIDIER,
780615142,00012,78061514200012,O,,,,,,true,1,,,,,,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
814009395,00017,81400939500017,O,2015-09-24,,,,2018-04-10T15:01:38,true,1,,24,,RUE,DU CHATEAU,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2015-09-24,A,,,,,68.20B,NAFRev2,N,2.555105,49.625129,0.94,housenumber,24 Rue du Chateau 80500 Ayencourt,80049_0005_00024,G,24 RUE DU CHATEAU,
818087157,00017,81808715700017,O,2016-01-18,,,,2021-02-08T12:02:48,true,1,,30,,RTE,DE MONTDIDIER,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,68.20B,NAFRev2,N,2.556732,49.627576,0.81,housenumber,30 Rue de Montdidier 80500 Ayencourt,80049_0012_00030,G,30 RUE DE MONTDIDIER,
829467729,00010,82946772900010,O,2017-04-28,,,,2018-03-14T19:35:26,false,2,AYENCOURT LE MONCHEL,720,,RTE,DE PARIS,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,85.53Z,NAFRev2,O,2.550806,49.622358,0.79,housenumber,720 Rue de Paris 80500 Ayencourt,80049_0015_00720,G,720 RUE DE PARIS,
830164232,00019,83016423200019,O,2017-06-09,,,4332BB,2017-06-09T19:23:10,true,1,,19,,RUE,DU MESNIL,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,MERCIER NICOLAS SERRURIER METALLIER,43.32B,NAFRev2,N,2.556056,49.62759,0.94,housenumber,19 Rue du Mesnil 80500 Ayencourt,80049_0010_00019,G,19 RUE DU MESNIL,
832021679,00010,83202167900010,O,2017-09-09,,,,2018-02-02T04:01:16,false,2,AYENCOURT LE MONCHEL,68,,RUE,68 RUE DU CHATEAU,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2017-09-16,F,,,,PIXEL SERVICE,47.78C,NAFRev2,N,2.554654,49.624442,0.9,housenumber,68 Rue du Chateau 80500 Ayencourt,80049_0005_00068,G,68 RUE DU CHATEAU,
844313080,00013,84431308000013,O,2018-12-01,,,,2019-01-03T08:33:50,false,2,,84,,RUE,DU MESNIL,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2018-12-16,F,,,,,88.91A,NAFRev2,N,2.555738,49.628207,0.94,housenumber,84 Rue du Mesnil 80500 Ayencourt,80049_0010_00084,G,84 RUE DU MESNIL,
892589029,00016,89258902900016,O,2020-10-12,,,,2021-01-06T08:40:59,true,1,,84,,RUE,DU MESNIL,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,47.99A,NAFRev2,N,2.555738,49.628207,0.94,housenumber,84 Rue du Mesnil 80500 Ayencourt,80049_0010_00084,G,84 RUE DU MESNIL,
892998626,00014,89299862600014,O,2021-02-01,,,,2021-01-18T08:36:35,true,1,,720,,RUE,DE PARIS,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,GAPANAWEB,62.01Z,NAFRev2,N,2.550806,49.622358,0.94,housenumber,720 Rue de Paris 80500 Ayencourt,80049_0015_00720,G,720 RUE DE PARIS,
894482967,00029,89448296700029,O,2021-01-01,,,,2021-06-11T09:44:31,false,1,LIEU-DIT LE CAILLOUX PARCELLE ZA 5 AYE,,,,,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
904947009,00018,90494700900018,O,2021-10-01,,,,2022-01-31T08:34:56,true,2,,399,,RUE,DE PARIS,80500,AYENCOURT,,,80049,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,47.99A,NAFRev2,N,2.553897,49.624552,0.94,housenumber,399 Rue de Paris 80500 Ayencourt,80049_0015_00399,G,399 RUE DE PARIS,
