id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1367887,2021-06-15,000001,Vente,88500,,,BERNAPRE,B001,80140,80084,Bermesnil,80,,,80084000AB0041,,,,,,,,,,,,,0,,,,,J,jardins,,,596,1.735106,49.898423
2021-1367887,2021-06-15,000001,Vente,88500,7,,RUE CHARLES BIGNON,0010,80140,80084,Bermesnil,80,,,80084000AB0042,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,383,1.734856,49.898283
2021-1367887,2021-06-15,000001,Vente,88500,7,,RUE CHARLES BIGNON,0010,80140,80084,Bermesnil,80,,,80084000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,1.734856,49.898283
2021-1367887,2021-06-15,000001,Vente,88500,7,,RUE CHARLES BIGNON,0010,80140,80084,Bermesnil,80,,,80084000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,1.734856,49.898283
2021-1368039,2021-06-25,000001,Vente,29000,,,BERNAPRE,B001,80140,80084,Bermesnil,80,,,80084000AB0012,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.735985,49.898357
2021-1368039,2021-06-25,000001,Vente,29000,,,BERNAPRE,B001,80140,80084,Bermesnil,80,,,80084000AB0013,,,,,,,,,,,,,0,,,,,P,prés,,,1972,1.736227,49.898463
2021-1368091,2021-07-12,000001,Vente,20165,,,BERNAPRE,B001,80140,80084,Bermesnil,80,,,80084000AB0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,1.735937,49.897286
2021-1368091,2021-07-12,000001,Vente,20165,,,BERNAPRE,B001,80140,80084,Bermesnil,80,,,80084000AB0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,137,1.735828,49.897233
2021-1369428,2021-09-28,000001,Vente,190000,,,MESNIL EUDIN,B016,80140,80084,Bermesnil,80,,,80084000AD0003,,,,,,,,,,,,,0,,,,,S,sols,,,554,1.741725,49.896732
2021-1369428,2021-09-28,000001,Vente,190000,7,,RUE CHARLES DE GAULLE,0012,80140,80084,Bermesnil,80,,,80084000AD0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,1.741657,49.896569
2021-1369428,2021-09-28,000001,Vente,190000,7,,RUE CHARLES DE GAULLE,0012,80140,80084,Bermesnil,80,,,80084000AD0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,1.741657,49.896569
2021-1369428,2021-09-28,000001,Vente,190000,7,,RUE CHARLES DE GAULLE,0012,80140,80084,Bermesnil,80,,,80084000AD0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,1.741657,49.896569
2021-1369428,2021-09-28,000001,Vente,190000,7,,RUE CHARLES DE GAULLE,0012,80140,80084,Bermesnil,80,,,80084000AD0004,,,,,,,,,,,,,0,1,Maison,202,4,S,sols,,,563,1.741657,49.896569
2021-1369428,2021-09-28,000001,Vente,190000,7,,RUE CHARLES DE GAULLE,0012,80140,80084,Bermesnil,80,,,80084000AD0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,1.741657,49.896569
2021-1369428,2021-09-28,000001,Vente,190000,,,MESNIL EUDIN,B016,80140,80084,Bermesnil,80,,,80084000AD0131,,,,,,,,,,,,,0,,,,,P,prés,,,3601,1.741488,49.896853
2021-1369428,2021-09-28,000001,Vente,190000,,,MESNIL EUDIN,B016,80140,80084,Bermesnil,80,,,80084000AD0132,,,,,,,,,,,,,0,,,,,P,prés,,,3213,1.742036,49.896787
2021-1370979,2021-12-14,000001,Vente,70000,,,BERNAPRE,B001,80140,80084,Bermesnil,80,,,80084000AB0050,,,,,,,,,,,,,0,,,,,J,jardins,,,563,1.733211,49.898679
2021-1370979,2021-12-14,000001,Vente,70000,4,,RUE CHARLES BIGNON,0010,80140,80084,Bermesnil,80,,,80084000AB0051,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,433,1.733257,49.898763
