siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001719,00014,21600171900014,O,1983-03-01,12,2020,,2022-08-29T09:08:04,true,4,,,,PL,DE LA MAIRIE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.467911,49.143897,0.84,street,Place de la Mairie 60580 Coye-la-Forêt,60172_0265,G,PLACE DE LA MAIRIE,
216001719,00022,21600171900022,O,1983-12-21,02,2020,,2022-08-29T09:08:04,false,4,,,,CHE,DES LOUPS,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE MATERNELLE PUBLIQUE LES BRUYERES,,,,85.10Z,NAFRev2,N,2.46881,49.138068,0.82,street,Chemin des Loups 60580 Coye-la-Forêt,60172_0255,G,CHEMIN DES LOUPS,
216001719,00030,21600171900030,O,1983-12-21,03,2020,,2022-08-29T09:08:04,false,4,LES BRUYERES,,,CHE,DES LOUPS,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUB LES BRUYERES,,,,85.20Z,NAFRev2,N,2.46881,49.138068,0.82,street,Chemin des Loups 60580 Coye-la-Forêt,60172_0255,G,CHEMIN DES LOUPS,
216001719,00048,21600171900048,O,1983-12-21,02,2020,,2022-08-29T09:08:04,false,3,,,,,PLACE DE LA MAIRIE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM DU CENTRE,,,,85.20Z,NAFRev2,N,2.467911,49.143897,0.96,street,Place de la Mairie 60580 Coye-la-Forêt,60172_0265,G,PLACE DE LA MAIRIE,
216001719,00055,21600171900055,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,3,,,,PL,DE LA MAIRIE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2014-03-18,F,SERVICE ASSAINISSEMENT DE COYE LA FORET,,,,37.00Z,NAFRev2,N,2.467911,49.143897,0.84,street,Place de la Mairie 60580 Coye-la-Forêt,60172_0265,G,PLACE DE LA MAIRIE,
217500016,06602,21750001606602,O,1983-03-16,02,2019,,2021-10-27T08:10:26,false,5,,,,,DOMAINE 3 CHATEAUX,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2011-01-16,A,ECOLE SPECIALISEE,,,,85.32Z,NAFRev2,O,,,0,,,,,,
256000126,00019,25600012600019,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,1,,,,PL,DE LA MAIRIE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,90.0B,NAF1993,O,2.467911,49.143897,0.84,street,Place de la Mairie 60580 Coye-la-Forêt,60172_0265,G,PLACE DE LA MAIRIE,
256002940,00011,25600294000011,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266001726,00014,26600172600014,O,1983-03-01,NN,,,2020-07-02T10:18:26,true,4,MAIRIE,,,PL,DE LA MAIRIE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,2.467911,49.143897,0.84,street,Place de la Mairie 60580 Coye-la-Forêt,60172_0265,G,PLACE DE LA MAIRIE,
276000569,00018,27600056900018,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300619814,00019,30061981400019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,LD,CHATEAU DU RAGARD,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,01.57,NAP,N,2.47824,49.141664,0.42,street,Rue du Regard 60580 Coye-la-Forêt,60172_0330,G,RUE DU REGARD,
301022687,00018,30102268700018,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,,,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,,,N,,,0,,,,,,
301022687,00026,30102268700026,O,1993-09-09,NN,,,2019-11-14T14:00:48,true,4,,40,,RUE,BLANCHE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2016-02-27,F,,,,,86.23Z,NAFRev2,O,2.467886,49.142057,0.96,housenumber,40 Rue Blanche 60580 Coye-la-Forêt,60172_0091_00040,G,40 RUE BLANCHE,
301066353,00063,30106635300063,O,2009-11-12,,,,2021-02-23T10:35:51,true,1,,1,B,RUE,DU LAYON DE L ENCLAVE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2009-11-12,A,,,,,43.32A,NAFRev2,N,2.46869,49.139105,0.87,street,Rue du Layon de l’Enclave 60580 Coye-la-Forêt,60172_0247,G,RUE DU LAYON DE L ENCLAVE,
302031943,00012,30203194300012,O,,NN,,,2019-11-14T14:00:48,true,1,,42,,RUE,DU CLOS DES VIGNES,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,86.06,NAP,N,2.481021,49.143827,0.96,housenumber,42 Rue du Clos des Vignes 60580 Coye-la-Forêt,60172_0161_00042,G,42 RUE DU CLOS DES VIGNES,
302621917,00038,30262191700038,O,2009-07-07,,,,2019-11-14T14:00:48,true,2,,17,,RUE,BLANCHE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,69.10Z,NAFRev2,N,2.471992,49.14225,0.96,housenumber,17 Rue Blanche 60580 Coye-la-Forêt,60172_0091_00017,G,17 RUE BLANCHE,
302908751,00019,30290875100019,O,,,,,2019-11-14T14:00:48,true,1,,20,,PL,DE LA MAIRIE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.467466,49.144274,0.86,housenumber,20 Place de la Mairie 60580 Coye-la-Forêt,60172_0265_00020,G,20 PLACE DE LA MAIRIE,
302908769,00011,30290876900011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
302908777,00014,30290877700014,O,1900-01-01,NN,,,2021-12-23T12:43:13,true,3,,,,CHE,DES PEUPLIERS,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.468491,49.14647,0.85,street,Chemin des Peupliers 60580 Coye-la-Forêt,60172_0306,G,CHEMIN DES PEUPLIERS,
303906705,00015,30390670500015,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,,GRANDE RUE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,65.06,NAP,N,2.471556,49.143153,0.96,housenumber,17 Grande Rue 60580 Coye-la-Forêt,60172_0220_00017,G,17 GRANDE RUE,
304448517,00033,30444851700033,O,1989-01-12,NN,,,2019-11-14T14:00:48,true,3,,24,,AV,DES BRUYERES,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,2.471623,49.139743,0.85,housenumber,24 Avenue des Bruyères 60580 Coye-la-Forêt,60172_0110_00024,G,24 AVENUE DES BRUYERES,
304733611,00012,30473361100012,O,1900-01-01,,,,2019-11-14T14:00:48,true,4,,72,,RUE,GRANDE RUE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,2.465118,49.142909,0.85,housenumber,72 Grande Rue 60580 Coye-la-Forêt,60172_0220_00072,G,72 GRANDE RUE,
304743776,00011,30474377600011,O,,NN,,,2019-11-14T14:00:48,true,1,,25,,,GRANDE RUE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.470482,49.143163,0.96,housenumber,25 Grande Rue 60580 Coye-la-Forêt,60172_0220_00025,G,25 GRANDE RUE,
305187072,00015,30518707200015,O,,NN,,,2019-11-14T14:00:48,true,1,,30,,RUE,DU RONCIER,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,2.465596,49.138526,0.96,interpolation,30 Rue du Roncier 60580 Coye-la-Forêt,,G,28 RUE DU RONCIER,
305460636,00015,30546063600015,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,1,B,RUE,DES JONCS,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,2.47373,49.142598,0.85,housenumber,1bis Rue des Joncs 60580 Coye-la-Forêt,60172_0240_00001_bis,G,1BIS RUE DES JONCS,
305774200,00045,30577420000045,O,2004-02-02,NN,,4322AZ,2019-11-14T14:00:48,true,4,,,,RUE,D'HERIVAUX,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,2.469297,49.139361,0.96,street,Rue d’Hérivaux 60580 Coye-la-Forêt,60172_0230,G,RUE D HERIVAUX,
305918039,00028,30591803900028,O,1985-06-29,NN,,,2019-11-14T14:00:48,true,4,,16,,RUE,DES ORMES,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.462971,49.140842,0.96,housenumber,16 Rue des Ormes 60580 Coye-la-Forêt,60172_0297_00016,G,16 RUE DES ORMES,
305934788,00020,30593478800020,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,1,,RUE,DE LUZARCHES,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,55.2E,NAFRev1,N,2.467058,49.14462,0.96,housenumber,1 Rue de Luzarches 60580 Coye-la-Forêt,60172_0260_00001,G,1 RUE DE LUZARCHES,
306051608,00017,30605160800017,O,,NN,,,2019-11-14T14:00:48,true,1,,39,,,GRANDE RUE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.468848,49.14327,0.96,housenumber,39 Grande Rue 60580 Coye-la-Forêt,60172_0220_00039,G,39 GRANDE RUE,
306405093,00049,30640509300049,O,2017-01-01,,,,2021-02-23T10:37:27,true,1,,25,,RUE,DU REGARD,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.22Z,NAFRev2,N,2.478578,49.142259,0.96,housenumber,25 Rue du Regard 60580 Coye-la-Forêt,60172_0330_00025,G,25 RUE DU REGARD,
307302497,00010,30730249700010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,CHE,DES LOUPS,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,69.23,NAP,N,2.46881,49.138068,0.82,street,Chemin des Loups 60580 Coye-la-Forêt,60172_0255,G,CHEMIN DES LOUPS,
307332585,00065,30733258500065,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,,CHATEAU DE LA REINE BLANCH,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,55.3B,NAF1993,N,2.473265,49.142688,0.65,street,Place de la Reine Blanche 60580 Coye-la-Forêt,60172_0090,G,PLACE DE LA REINE BLANCHE,
307366203,00031,30736620300031,O,,NN,,,2019-11-14T14:00:48,true,1,,35,,AV,DE LA GARE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.73,NAP,N,2.479558,49.139548,0.85,housenumber,35 Avenue de la Gare 60580 Coye-la-Forêt,60172_0210_00035,G,35 AVENUE DE LA GARE,
309174589,00684,30917458900684,O,2019-01-01,01,2020,,2022-08-29T09:13:02,false,2,,23,T,,GRANDE RUE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,80.20Z,NAFRev2,O,2.470667,49.143097,0.84,housenumber,23ter Grande Rue 60580 Coye-la-Forêt,60172_0220_00023_ter,G,23TER GRANDE RUE,
309414050,00018,30941405000018,O,,NN,,,2019-11-14T14:00:48,true,1,,14,,RUE,DU POTEAU DES ECOUTEURS,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,2.471987,49.13662,0.96,housenumber,14 Rue du Poteau des Ecouteurs 60580 Coye-la-Forêt,60172_0310_00014,G,14 RUE DU POTEAU DES ECOUTEURS,
309419778,00019,30941977800019,O,,NN,,,2019-11-14T14:00:48,true,1,,75,,RUE,GRANDE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,2.466405,49.142881,0.8,housenumber,75 Grande Rue 60580 Coye-la-Forêt,60172_0220_00075,G,75 GRANDE RUE,
309478816,00015,30947881600015,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,CHATEAU DU REGARD,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,2.47824,49.141664,0.57,street,Rue du Regard 60580 Coye-la-Forêt,60172_0330,G,RUE DU REGARD,
309496578,00126,30949657800126,O,2016-09-01,02,2020,,2022-08-29T09:13:08,false,2,RESTAURANT SCOLAIRE,,,IMP,AUX CERFS,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2021-08-31,F,VDOS - ECOLES DE COYE LA FORET,,,,56.29B,NAFRev2,O,2.470654,49.140611,0.82,street,Impasse aux Cerfs 60580 Coye-la-Forêt,60172_0120,G,IMPASSE AUX CERFS,
310159702,00011,31015970200011,O,,,,,2019-11-14T14:00:48,true,1,,,,CHE,DES ECUREUILS,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.481686,49.139894,0.85,street,Chemin des Ecureuils 60580 Coye-la-Forêt,60172_0190,G,CHEMIN DES ECUREUILS,
310214192,00117,31021419200117,O,1988-10-15,01,2020,,2022-08-29T09:13:20,false,5,,61,,RUE,BLANCHE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2021-02-28,A,RESIDENCE LA SABLIERE,,,,87.10A,NAFRev2,N,2.467728,49.141945,0.96,housenumber,61 Rue Blanche 60580 Coye-la-Forêt,60172_0091_00061,G,61 RUE BLANCHE,
310287487,00014,31028748700014,O,,NN,,,2019-11-14T14:00:48,true,1,,36,,RUE,D HERIVAUX,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,47.02,NAP,N,2.468661,49.14102,0.96,housenumber,36 Rue d’Hérivaux 60580 Coye-la-Forêt,60172_0230_00036,G,36 RUE D HERIVAUX,
310695234,00016,31069523400016,O,,NN,,,2019-11-14T14:00:48,true,1,,32,,RUE,GRANDE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,93.0D,NAF1993,O,2.469476,49.143327,0.8,housenumber,32 Grande Rue 60580 Coye-la-Forêt,60172_0220_00032,G,32 GRANDE RUE,
310771837,00054,31077183700054,O,2001-04-14,NN,,,2019-11-14T14:00:48,true,7,,10,,RUE,DES JONCS,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2009-12-26,F,,,,,47.89Z,NAFRev2,N,2.475198,49.14315,0.95,housenumber,10 Rue des Joncs 60580 Coye-la-Forêt,60172_0240_00010,G,10 RUE DES JONCS,
311379721,00054,31137972100054,O,1992-08-27,NN,,,2019-11-14T14:00:48,false,5,LE GRAND MARAIS,,,ALL,DES AULNES,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,85.51Z,NAFRev2,O,2.458275,49.144532,0.82,street,Allee des Aulnes 60580 Coye-la-Forêt,60172_0060,G,ALLEE DES AULNES,
311606305,00028,31160630500028,O,,NN,,,2019-11-14T14:00:48,true,1,,44,,AV,DU BOIS BRANDIN,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,,F,,,,,82.02,NAP,N,2.462187,49.137059,0.87,housenumber,44 Avenue du Bois Brandin 60580 Coye-la-Forêt,60172_0100_00044,G,44 AVENUE DU BOIS BRANDIN,
311673966,00017,31167396600017,O,,NN,,,2019-11-14T14:00:48,true,1,,38,,RUE,DE L OREE DU BOIS,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4D,NAF1993,N,2.463903,49.139601,0.96,housenumber,38 Rue de l’Oree du Bois 60580 Coye-la-Forêt,60172_0295_00038,G,38 RUE DE L OREE DU BOIS,
311675508,00015,31167550800015,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,3,,20,,RUE,DES BRUYERES,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,2.471956,49.13984,0.81,housenumber,20 Avenue des Bruyères 60580 Coye-la-Forêt,60172_0110_00020,G,20 AVENUE DES BRUYERES,
311778278,00037,31177827800037,O,1983-11-21,NN,,,2019-11-14T14:00:48,true,5,,21,,RUE,DU LAYON DE L ENCLAVE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,O,2.467685,49.139696,0.96,housenumber,21 Rue du Layon de l’Enclave 60580 Coye-la-Forêt,60172_0247_00021,G,21 RUE DU LAYON DE L ENCLAVE,
311924476,00014,31192447600014,O,,,,,2019-11-14T14:00:48,true,1,,51,,RUE,DU CLOS DES VIGNES,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,2.482076,49.14371,0.96,housenumber,51 Rue du Clos des Vignes 60580 Coye-la-Forêt,60172_0161_00051,G,51 RUE DU CLOS DES VIGNES,
311932727,00010,31193272700010,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,ALL,DU BOIS BRANDIN,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,59.13,NAP,N,2.464826,49.137736,0.8,housenumber,17 Avenue du Bois Brandin 60580 Coye-la-Forêt,60172_0100_00017,G,17 AVENUE DU BOIS BRANDIN,
311973978,00019,31197397800019,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,PL,DE L EGLISE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,29.14,NAP,N,2.467779,49.143812,0.43,housenumber,2 Place de la Mairie 60580 Coye-la-Forêt,60172_0265_00002,G,2 PLACE DE LA MAIRIE,
312847445,00029,31284744500029,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,55.60,NAP,N,2.472667,49.143788,0.91,street,Rte des Etangs de la R Blanche 60580 Coye-la-Forêt,60172_0195,G,RTE DES ETANGS DE LA R BLANCHE,
313233462,00016,31323346200016,O,,,,,2019-11-14T14:00:48,true,1,,36,,RUE,GRANDE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.469302,49.143342,0.8,housenumber,36 Grande Rue 60580 Coye-la-Forêt,60172_0220_00036,G,36 GRANDE RUE,
313261042,00011,31326104200011,O,,,,,2019-11-14T14:00:48,true,1,,31,,,GRANDE RUE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,52.3A,NAF1993,N,2.469827,49.143192,0.96,housenumber,31 Grande Rue 60580 Coye-la-Forêt,60172_0220_00031,G,31 GRANDE RUE,
313511776,00012,31351177600012,O,,,,,2019-11-14T14:00:48,true,1,,36,,RUE,GRANDE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.469302,49.143342,0.8,housenumber,36 Grande Rue 60580 Coye-la-Forêt,60172_0220_00036,G,36 GRANDE RUE,
313911265,00012,31391126500012,O,,NN,,,2019-11-14T14:00:48,true,1,,15,,RUE,DE L ABREUVOIR,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,,F,,,,,54.09,NAP,N,2.467499,49.143921,0.96,housenumber,15 Rue de l’Abreuvoir 60580 Coye-la-Forêt,60172_0010_00015,G,15 RUE DE L ABREUVOIR,
314133216,00049,31413321600049,O,1999-01-01,NN,,,2019-11-14T14:00:48,true,1,,68,,,GRANDE RUE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,2.465496,49.142912,0.96,housenumber,68 Grande Rue 60580 Coye-la-Forêt,60172_0220_00068,G,68 GRANDE RUE,
314799685,00016,31479968500016,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,CHE,DU CROCHET,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,2.484224,49.140053,0.83,housenumber,2 Chemin du Crochet de Coye 60580 Coye-la-Forêt,60172_0170_00002,G,2 CHEMIN DU CROCHET DE COYE,
315195883,00022,31519588300022,O,,NN,,,2019-11-14T14:00:48,true,1,,24,,RUE,DE LUZARCHES,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,85.1C,NAF1993,N,2.46484,49.143684,0.96,housenumber,24 Rue de Luzarches 60580 Coye-la-Forêt,60172_0260_00024,G,24 RUE DE LUZARCHES,
315339200,00018,31533920000018,O,1964-01-01,NN,,,2019-11-14T14:00:48,true,4,,5,,RUE,ABREUVOIR,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,15.8C,NAFRev1,O,2.467455,49.143583,0.89,housenumber,5 Rue de l’Abreuvoir 60580 Coye-la-Forêt,60172_0010_00005,G,5 RUE DE L ABREUVOIR,
315848614,00014,31584861400014,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,IMP,CLOS ST ANTOINE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1990-07-19,F,,,,,77.05,NAP,N,2.46757,49.140521,0.79,housenumber,9 Impasse du Clos Saint-Antoine 60580 Coye-la-Forêt,60172_0160_00009,G,9 IMPASSE DU CLOS SAINT ANTOINE,
316020452,00017,31602045200017,O,,,,,2019-11-14T14:00:48,true,1,,9,,RUE,HOUX,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1R,NAF1993,N,2.47167,49.13879,0.86,housenumber,9 Rue des Houx 60580 Coye-la-Forêt,60172_0235_00009,G,9 RUE DES HOUX,
316076850,00023,31607685000023,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RES,DU REGARD,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.23,NAP,N,2.47824,49.141664,0.74,street,Rue du Regard 60580 Coye-la-Forêt,60172_0330,G,RUE DU REGARD,
316879626,00034,31687962600034,O,2022-07-22,,,,2022-10-28T04:08:48,true,1,,3,,RUE,DES ORMES,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2022-07-22,A,,,,,68.20B,NAFRev2,N,2.462076,49.140779,0.96,housenumber,3 Rue des Ormes 60580 Coye-la-Forêt,60172_0297_00003,G,3 RUE DES ORMES,
317089241,00010,31708924100010,O,,,,,2019-11-14T14:00:48,true,1,,23,,RUE,GRANDE RUE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,2.470917,49.143158,0.85,housenumber,23 Grande Rue 60580 Coye-la-Forêt,60172_0220_00023,G,23 GRANDE RUE,
317849016,00025,31784901600025,O,1900-01-01,,,,2019-11-14T14:00:48,false,2,,42,,RUE,DES ORMES,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.40,NAP,N,2.46193,49.140888,0.96,housenumber,42 Rue des Ormes 60580 Coye-la-Forêt,60172_0297_00042,G,42 RUE DES ORMES,
318032158,00020,31803215800020,O,1999-10-20,NN,,,2019-11-14T14:00:48,true,8,,10,,RUE,DES JONCS,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,47.89Z,NAFRev2,N,2.475198,49.14315,0.95,housenumber,10 Rue des Joncs 60580 Coye-la-Forêt,60172_0240_00010,G,10 RUE DES JONCS,
318179256,00041,31817925600041,O,1995-08-15,,,,2019-11-14T14:00:48,false,4,,2,,ALL,DES EBOUTURES,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2E,NAF1993,O,2.480055,49.140991,0.86,housenumber,2 Allee des Eboutures 60580 Coye-la-Forêt,60172_0187_00002,G,2 ALLEE DES EBOUTURES,
318179256,00066,31817925600066,O,2005-07-01,NN,,,2019-11-14T14:00:48,true,4,,2,B,AV,DE LA GARE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,60.2E,NAFRev1,O,2.474193,49.142163,0.75,housenumber,2bis Avenue de la Gare 60580 Coye-la-Forêt,60172_0210_00002_bis,G,2BIS AVENUE DE LA GARE,
318419397,00035,31841939700035,O,1999-01-07,NN,,,2019-11-14T14:00:48,true,3,,50,B,,GRANDE RUE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,52.6D,NAFRev1,N,2.468057,49.143386,0.84,housenumber,50bis Grande Rue 60580 Coye-la-Forêt,60172_0220_00050_bis,G,50BIS GRANDE RUE,
318576675,00017,31857667500017,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,IMP,DU CLOS ST ANTOINE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.466889,49.14065,0.82,housenumber,17 Impasse du Clos Saint-Antoine 60580 Coye-la-Forêt,60172_0160_00017,G,17 IMPASSE DU CLOS SAINT ANTOINE,
318589579,00016,31858957900016,O,1980-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,CHE,DES PEUPLIERS,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,2.468491,49.14647,0.85,street,Chemin des Peupliers 60580 Coye-la-Forêt,60172_0306,G,CHEMIN DES PEUPLIERS,
318715687,00022,31871568700022,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,PL,DE LA MAIRIE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,2.467871,49.143466,0.85,housenumber,5 Place de la Mairie 60580 Coye-la-Forêt,60172_0265_00005,G,5 PLACE DE LA MAIRIE,
319012969,00022,31901296900022,O,2020-12-02,,,,2021-05-19T19:35:07,true,1,,39,,RUE,DU CLOS DES VIGNES,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,68.20B,NAFRev2,N,2.48065,49.144047,0.96,housenumber,39 Rue du Clos des Vignes 60580 Coye-la-Forêt,60172_0161_00039,G,39 RUE DU CLOS DES VIGNES,
319143707,00028,31914370700028,O,,NN,,,2019-11-14T14:00:48,true,1,,22,,,LAYON DE L ENCLAVE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.470728,49.138734,0.96,housenumber,22 Layon de l’Enclave 60580 Coye-la-Forêt,60172_ntu4oe_00022,G,22 LAYON DE L ENCLAVE,
319532305,00012,31953230500012,O,,NN,,,2019-11-14T14:00:48,true,1,,62,B,,GRANDE RUE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1993-02-14,F,,,,,55.71,NAP,N,2.466746,49.142951,0.84,housenumber,62bis Grande Rue 60580 Coye-la-Forêt,60172_0220_00062_bis,G,62BIS GRANDE RUE,
319856241,00025,31985624100025,O,,NN,,,2019-11-14T14:00:48,true,1,,36,,,GRANDE RUE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1991-03-17,F,,,,,67.01,NAP,N,2.469302,49.143342,0.96,housenumber,36 Grande Rue 60580 Coye-la-Forêt,60172_0220_00036,G,36 GRANDE RUE,
319942884,00010,31994288400010,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,,CLOS ST ANTOINE,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,2.466796,49.140719,0.84,housenumber,10 Impasse du Clos Saint-Antoine 60580 Coye-la-Forêt,60172_0160_00010,G,10 IMPASSE DU CLOS SAINT ANTOINE,
320353261,00029,32035326100029,O,,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DU RONCIER,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.465557,49.141678,0.96,housenumber,1 Rue du Roncier 60580 Coye-la-Forêt,60172_0340_00001,G,1 RUE DU RONCIER,
320545825,00012,32054582500012,O,,NN,,,2019-11-14T14:00:48,true,1,,48,,RUE,D HERIVAUX,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.469216,49.13957,0.96,housenumber,48 Rue d’Hérivaux 60580 Coye-la-Forêt,60172_0230_00048,G,48 RUE D HERIVAUX,
320572449,00017,32057244900017,O,,,,,2019-11-14T14:00:48,true,1,,10,,AV,DUBOIS BRANDIN,60580,COYE-LA-FORET,,,60172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.468262,49.138783,0.79,housenumber,10 Avenue du Bois Brandin 60580 Coye-la-Forêt,60172_0100_00010,G,10 AVENUE DU BOIS BRANDIN,