id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085167,2020-01-31,000001,Vente,146000,15,,RUE DES CHENES,0045,76560,76251,Étalleville,76,,,762510000A0557,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,800,0.821901,49.73773
2020-1085178,2020-01-31,000001,Vente,161000,1,,RUE DES TILLEULS,0180,76560,76251,Étalleville,76,,,762510000A0658,,,,,,,,,,,,,0,1,Maison,123,3,J,jardins,,,875,0.824604,49.736285
2020-1085178,2020-01-31,000001,Vente,161000,1,,RUE DES TILLEULS,0180,76560,76251,Étalleville,76,,,762510000A0658,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,500,0.824604,49.736285
2020-1085249,2020-01-30,000001,Vente,161250,,,LA COTE,B001,76560,76251,Étalleville,76,,,762510000A0014,,,,,,,,,,,,,0,,,,,P,prés,,,1297,0.81357,49.738048
2020-1085249,2020-01-30,000001,Vente,161250,3,,RUE DES PEUPLIERS,0135,76560,76251,Étalleville,76,,,762510000A0665,,,,,,,,,,,,,0,1,Maison,92,3,VE,vergers,CIDRE,Cidre,5557,0.813964,49.737712
2020-1085249,2020-01-30,000001,Vente,161250,3,,RUE DES PEUPLIERS,0135,76560,76251,Étalleville,76,,,762510000A0665,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,0.813964,49.737712
2020-1085796,2020-05-26,000001,Vente,119300,3,,RUE DE L ECOLE,0065,76560,76251,Étalleville,76,,,762510000A0196,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,320,0.824487,49.736717
2020-1086182,2020-07-28,000001,Vente,141588,4,,IMP DES FRENES,0080,76560,76251,Étalleville,76,,,762510000A0577,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,0.824626,49.734936
2020-1086182,2020-07-28,000001,Vente,141588,4,,IMP DES FRENES,0080,76560,76251,Étalleville,76,,,762510000A0577,,,,,,,,,,,,,0,1,Maison,118,5,VE,vergers,CIDRE,Cidre,838,0.824626,49.734936
2020-1086186,2020-08-21,000001,Vente,175000,7,,RUE DES CERISIERS,0050,76560,76251,Étalleville,76,,,762510000A0477,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,300,0.82366,49.739345
2020-1086186,2020-08-21,000001,Vente,175000,7,,RUE DES CERISIERS,0050,76560,76251,Étalleville,76,,,762510000A0477,,,,,,,,,,,,,0,1,Maison,69,4,P,prés,,,506,0.82366,49.739345
