id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-548938,2021-01-12,000001,Vente,109500,100,,RUE DE MONTFERRIER,0049,34830,34077,Clapiers,34,,,34077000BT0286,,,24,,,,,,,,,,1,2,Appartement,26,1,,,,,,3.878476,43.65494
2021-549180,2021-01-22,000001,Vente,392000,10,,RUE PAUL CEZANNE,0134,34830,34077,Clapiers,34,,,34077000BN0143,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,529,3.881169,43.657016
2021-549227,2021-01-26,000001,Vente,84900,560,,RUE DU ROMARIN,0056,34830,34077,Clapiers,34,,,34077000BN0017,,,21,,,,,,,,,,1,2,Appartement,30,2,,,,,,3.886139,43.659332
2021-549263,2021-01-22,000001,Vente,430350,14,,RUE DE LA POSTE,0053,34830,34077,Clapiers,34,,,34077000CA0122,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,361,3.889473,43.656852
2021-549413,2021-01-15,000001,Vente,537000,4,,RUE MOZART,0240,34830,34077,Clapiers,34,,,34077000CA0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,3.888715,43.655502
2021-549413,2021-01-15,000001,Vente,537000,4,,RUE MOZART,0240,34830,34077,Clapiers,34,,,34077000CA0323,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,471,3.888715,43.655502
2021-549641,2021-02-04,000001,Vente,17020,,,PLAN GOUTIER,B028,34830,34077,Clapiers,34,,,34077000BS0055,,,,,,,,,,,,,0,,,,,T,terres,,,1657,3.879207,43.66211
2021-549641,2021-02-04,000001,Vente,17020,,,PLAN GOUTIER,B028,34830,34077,Clapiers,34,,,34077000BS0056,,,,,,,,,,,,,0,,,,,T,terres,,,2670,3.879409,43.66182
2021-549641,2021-02-04,000001,Vente,17020,,,LAURIOL,B017,34830,34077,Clapiers,34,,,34077000BS0103,,,,,,,,,,,,,0,,,,,L,landes,,,846,3.87964,43.661578
2021-549641,2021-02-04,000001,Vente,17020,,,LAURIOL,B017,34830,34077,Clapiers,34,,,34077000BS0103,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.87964,43.661578
2021-549655,2021-02-05,000001,Vente,195000,400,,PLAN DE LA GARRIGUE,0220,34830,34077,Clapiers,34,,,34077000CE0128,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,80,3.895144,43.649317
2021-549876,2021-01-25,000001,Vente,159900,26,,RUE DES CANAUX,0007,34830,34077,Clapiers,34,,,34077000BY0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,3.889022,43.647965
2021-550052,2021-02-09,000001,Vente,410000,29,,RUE FREDERIC BAZILLE,0214,34830,34077,Clapiers,34,,,34077000BN0212,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,3.883747,43.65682
2021-550215,2021-02-01,000001,Vente terrain à bâtir,243600,,,LES MOULIERES,B020,34830,34077,Clapiers,34,,,34077000CC0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,3.894729,43.654107
2021-550453,2021-02-11,000001,Vente,169900,26,,RUE DES CANAUX,0007,34830,34077,Clapiers,34,,,34077000BY0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,3.889186,43.647977
2021-550453,2021-02-11,000001,Vente,169900,26,,RUE DES CANAUX,0007,34830,34077,Clapiers,34,,,34077000BY0610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,3.889145,43.64792
2021-550622,2021-02-22,000001,Vente,178700,300,,PLAN DE LA GARRIGUE,0220,34830,34077,Clapiers,34,,,34077000CE0079,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.893361,43.649091
2021-550622,2021-02-22,000001,Vente,178700,300,,PLAN DE LA GARRIGUE,0220,34830,34077,Clapiers,34,,,34077000CE0079,,,19,42.42,,,,,,,,,1,2,Appartement,42,2,,,,,,3.893361,43.649091
2021-550651,2021-03-05,000001,Vente,100000,100,,RUE DE MONTFERRIER,0049,34830,34077,Clapiers,34,,,34077000BT0286,,,1,,26,25.7,,,,,,,2,2,Appartement,26,1,,,,,,3.878476,43.65494
2021-550682,2021-02-23,000001,Vente,356430,224,,RUE DES LITANIES,0044,34830,34077,Clapiers,34,,,34077000BZ0095,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,232,3.887342,43.653994
2021-550758,2021-03-01,000001,Vente,430000,3,,RUE DE L'OLIVETTE,0145,34830,34077,Clapiers,34,,,34077000BN0103,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,484,3.889164,43.659186
2021-550827,2021-03-08,000001,Vente,400000,9,,RUE DE LA SOURCE,0061,34830,34077,Clapiers,34,,,34077000BW0044,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,3.879472,43.652147
2021-550827,2021-03-08,000001,Vente,400000,9,,RUE DE LA SOURCE,0061,34830,34077,Clapiers,34,,,34077000BW0044,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,768,3.879472,43.652147
2021-550827,2021-03-08,000001,Vente,400000,9,,RUE DE LA SOURCE,0061,34830,34077,Clapiers,34,,,34077000BW0044,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,768,3.879472,43.652147
2021-550827,2021-03-08,000001,Vente,400000,9,,RUE DE LA SOURCE,0061,34830,34077,Clapiers,34,,,34077000BW0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.879472,43.652147
2021-550857,2021-02-24,000001,Vente en l'état futur d'achèvement,284000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,148,,,,,,,,,,1,,,,,,,,,,3.897,43.659386
2021-550857,2021-02-24,000001,Vente en l'état futur d'achèvement,284000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,65,,,,,,,,,,1,,,,,,,,,,3.897,43.659386
2021-550857,2021-02-24,000001,Vente en l'état futur d'achèvement,284000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,64,,,,,,,,,,1,,,,,,,,,,3.897,43.659386
2021-550857,2021-02-24,000001,Vente en l'état futur d'achèvement,284000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,19,61.3,,,,,,,,,1,,,,,,,,,,3.897,43.659386
2021-550930,2021-03-15,000001,Vente,71315,560,,RUE DU ROMARIN,0056,34830,34077,Clapiers,34,,,34077000BN0017,,,1,,,,,,,,,,1,2,Appartement,30,2,,,,,,3.886139,43.659332
2021-551102,2021-03-04,000001,Vente,500000,29,,PLAN DES RAYONS D'OC,0055,34830,34077,Clapiers,34,,,34077000BY0090,,,,,,,,,,,,,0,1,Maison,222,6,S,sols,,,500,3.887179,43.649285
2021-551102,2021-03-04,000001,Vente,500000,29,,PLAN DES RAYONS D'OC,0055,34830,34077,Clapiers,34,,,34077000BY0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.887179,43.649285
2021-551102,2021-03-04,000001,Vente,500000,29,,PLAN DES RAYONS D'OC,0055,34830,34077,Clapiers,34,,,34077000BY0090,,,,,,,,,,,,,0,1,Maison,222,6,J,jardins,POTAG,Jardin potager,1620,3.887179,43.649285
2021-551102,2021-03-04,000001,Vente,500000,29,,PLAN DES RAYONS D'OC,0055,34830,34077,Clapiers,34,,,34077000BY0090,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1620,3.887179,43.649285
2021-551151,2021-03-10,000001,Vente en l'état futur d'achèvement,203000,,,,,,34077,Clapiers,34,,,34077000CA0445,,,17,,,,,,,,,,1,,,,,,,,,,,
2021-551151,2021-03-10,000001,Vente en l'état futur d'achèvement,203000,,,,,,34077,Clapiers,34,,,34077000CA0445,,,9,,,,,,,,,,1,,,,,,,,,,,
2021-551153,2021-03-10,000001,Vente en l'état futur d'achèvement,285000,,,,,,34077,Clapiers,34,,,34077000CA0445,,,15,,,,,,,,,,1,,,,,,,,,,,
2021-551153,2021-03-10,000001,Vente en l'état futur d'achèvement,285000,,,,,,34077,Clapiers,34,,,34077000CA0445,,,1,,,,,,,,,,1,,,,,,,,,,,
2021-551153,2021-03-10,000001,Vente en l'état futur d'achèvement,285000,,,,,,34077,Clapiers,34,,,34077000CA0445,,,14,,,,,,,,,,1,,,,,,,,,,,
2021-551483,2021-03-26,000001,Vente,307000,4,,CHE DU FESQUET,0026,34830,34077,Clapiers,34,,,34077000BY0505,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,158,3.882129,43.650856
2021-551639,2021-04-02,000001,Vente,414500,1047,,RUE DE VIVIERS,0066,34830,34077,Clapiers,34,,,34077000BE0022,,,48,118.36,,,,,,,,,1,1,Maison,108,5,,,,,,3.896601,43.665865
2021-551750,2021-04-01,000001,Vente en l'état futur d'achèvement,215000,,,,,,34077,Clapiers,34,,,34077000CA0445,,,12,,,,,,,,,,1,,,,,,,,,,,
2021-551750,2021-04-01,000001,Vente en l'état futur d'achèvement,215000,,,,,,34077,Clapiers,34,,,34077000CA0445,,,3,,,,,,,,,,1,,,,,,,,,,,
2021-551789,2021-04-08,000001,Vente,328000,26,,RUE DES CANAUX,0007,34830,34077,Clapiers,34,,,34077000BY0399,,,6,125,7,,8,,,,,,3,2,Appartement,122,5,,,,,,3.888983,43.648339
2021-551991,2021-04-12,000001,Vente en l'état futur d'achèvement,230000,,,,,,34077,Clapiers,34,,,34077000CA0445,,,2,,,,,,,,,,1,,,,,,,,,,,
2021-551991,2021-04-12,000001,Vente en l'état futur d'achèvement,230000,,,,,,34077,Clapiers,34,,,34077000CA0445,,,13,,,,,,,,,,1,,,,,,,,,,,
2021-552001,2021-03-30,000001,Vente,42000,,,LES BOSSES,B004,34830,34077,Clapiers,34,,,34077000BS0020,,,,,,,,,,,,,0,,,,,S,sols,,,766,3.868193,43.661053
2021-552001,2021-03-30,000001,Vente,42000,,,LES BOSSES,B004,34830,34077,Clapiers,34,,,34077000BS0020,,,,,,,,,,,,,0,,,,,T,terres,,,1978,3.868193,43.661053
2021-552112,2021-03-31,000001,Vente en l'état futur d'achèvement,215000,,,,,,34077,Clapiers,34,,,34077000CA0445,,,26,,,,,,,,,,1,,,,,,,,,,,
2021-552112,2021-03-31,000001,Vente en l'état futur d'achèvement,215000,,,,,,34077,Clapiers,34,,,34077000CA0445,,,7,,,,,,,,,,1,,,,,,,,,,,
2021-552186,2021-04-09,000001,Vente en l'état futur d'achèvement,425000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,120,,,,,,,,,,1,,,,,,,,,,3.897,43.659386
2021-552186,2021-04-09,000001,Vente en l'état futur d'achèvement,425000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,42,,,,,,,,,,1,,,,,,,,,,3.897,43.659386
2021-552186,2021-04-09,000001,Vente en l'état futur d'achèvement,425000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,173,,,,,,,,,,1,,,,,,,,,,3.897,43.659386
2021-552186,2021-04-09,000001,Vente en l'état futur d'achèvement,425000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,121,,,,,,,,,,1,,,,,,,,,,3.897,43.659386
2021-552186,2021-04-09,000001,Vente en l'état futur d'achèvement,425000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,118,,,,,,,,,,1,,,,,,,,,,3.897,43.659386
2021-552313,2021-04-07,000001,Vente,300000,18,B,RUE DE VENDARGUES,0065,34830,34077,Clapiers,34,,,34077000CB0241,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,499,3.891259,43.657688
2021-552383,2021-04-28,000001,Vente,300000,19,,RUE DES ASPHODELES,0205,34830,34077,Clapiers,34,,,34077000BZ0314,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,344,3.880327,43.656064
2021-552383,2021-04-28,000001,Vente,300000,1,,PLAN DES ASPHODELES,0203,34830,34077,Clapiers,34,,,34077000BZ0351,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.880232,43.656211
2021-552383,2021-04-28,000001,Vente,300000,1,,PLAN DES ASPHODELES,0203,34830,34077,Clapiers,34,,,34077000BZ0352,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.880609,43.655509
2021-552383,2021-04-28,000001,Vente,300000,1,,PLAN DES ASPHODELES,0203,34830,34077,Clapiers,34,,,34077000BZ0353,,,,,,,,,,,,,0,,,,,S,sols,,,1418,3.880162,43.655889
2021-552383,2021-04-28,000001,Vente,300000,1,,PLAN DES ASPHODELES,0203,34830,34077,Clapiers,34,,,34077000BZ0354,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.879597,43.655702
2021-552383,2021-04-28,000001,Vente,300000,1,,PLAN DES ASPHODELES,0203,34830,34077,Clapiers,34,,,34077000BZ0355,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.879651,43.655338
2021-552418,2021-04-14,000001,Vente,445000,695,,AV DU MARTINET,0110,34830,34077,Clapiers,34,,,34077000BY0532,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,685,3.887112,43.647719
2021-552620,2021-05-03,000001,Vente,273700,101,,RUE DE BISSARGUES,0009,34830,34077,Clapiers,34,,,34077000BM0315,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,529,3.896793,43.660876
2021-552651,2021-04-19,000001,Vente,72000,560,,RUE DU ROMARIN,0056,34830,34077,Clapiers,34,,,34077000BN0017,,,40,29.29,,,,,,,,,1,2,Appartement,30,2,,,,,,3.886139,43.659332
2021-552654,2021-05-03,000001,Vente en l'état futur d'achèvement,270000,,,,,,34077,Clapiers,34,,,34077000CA0445,,,21,,,,,,,,,,1,,,,,,,,,,,
2021-552654,2021-05-03,000001,Vente en l'état futur d'achèvement,270000,,,,,,34077,Clapiers,34,,,34077000CA0445,,,5,,,,,,,,,,1,,,,,,,,,,,
2021-552654,2021-05-03,000001,Vente en l'état futur d'achèvement,270000,,,,,,34077,Clapiers,34,,,34077000CA0445,,,22,,,,,,,,,,1,,,,,,,,,,,
2021-552729,2021-05-03,000001,Vente,74000,560,,RUE DU ROMARIN,0056,34830,34077,Clapiers,34,,,34077000BN0017,,,39,,,,,,,,,,1,2,Appartement,30,2,,,,,,3.886139,43.659332
2021-552968,2021-04-28,000001,Vente,388000,31,,RUE DES LITANIES,0044,34830,34077,Clapiers,34,,,34077000BZ0186,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,400,3.883359,43.653905
2021-553045,2021-04-30,000001,Vente en l'état futur d'achèvement,11000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,63,12.6,,,,,,,,,1,,,,,,,,,,3.897,43.659386
2021-553276,2021-05-12,000001,Vente,568950,125,,MTE DE LA FIOLE,0027,34830,34077,Clapiers,34,,,34077000BN0363,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,600,3.889905,43.660074
2021-553436,2021-04-15,000001,Vente,299840,1,,AV DU CASTELET,0264,34830,34077,Clapiers,34,,,34077000CC0082,,,86,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,124,0,,,,,,3.892672,43.654826
2021-553722,2021-05-05,000001,Vente,3300000,,,LA GARRIGUE,B012,34830,34077,Clapiers,34,,,34077000CE0045,,,,,,,,,,,,,0,,,,,T,terres,,,697,3.896111,43.650717
2021-553722,2021-05-05,000001,Vente,3300000,,,LA GARRIGUE,B012,34830,34077,Clapiers,34,,,34077000CE0046,,,,,,,,,,,,,0,,,,,T,terres,,,336,3.89577,43.650482
2021-553722,2021-05-05,000001,Vente,3300000,60,,ALL YVES STOURDZE,0196,34830,34077,Clapiers,34,,,34077000CE0048,,,,,,,,,,,,,0,,,,,T,terres,,,2283,3.896193,43.650139
2021-553766,2021-05-12,000001,Vente en l'état futur d'achèvement,295000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.897,43.659386
2021-553766,2021-05-12,000001,Vente en l'état futur d'achèvement,295000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.897,43.659386
2021-553766,2021-05-12,000001,Vente en l'état futur d'achèvement,295000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,27,,,,,,,,,,1,2,Appartement,65,3,,,,,,3.897,43.659386
2021-553766,2021-05-12,000001,Vente en l'état futur d'achèvement,295000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.897,43.659386
2021-553865,2021-05-28,000001,Vente en l'état futur d'achèvement,215000,,,,,,34077,Clapiers,34,,,34077000CA0445,,,6,,,,,,,,,,1,,,,,,,,,,,
2021-553865,2021-05-28,000001,Vente en l'état futur d'achèvement,215000,,,,,,34077,Clapiers,34,,,34077000CA0445,,,11,,,,,,,,,,1,,,,,,,,,,,
2021-553945,2021-06-04,000001,Vente,470000,1,,RUE DES ERABLES,0022,34830,34077,Clapiers,34,,,34077000CA0176,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,746,3.885199,43.655148
2021-554088,2021-06-09,000001,Vente,70000,560,,RUE DU ROMARIN,0056,34830,34077,Clapiers,34,,,34077000BN0017,,,9,,,,,,,,,,1,2,Appartement,30,2,,,,,,3.886139,43.659332
2021-554167,2021-05-31,000001,Vente,338800,8,,RUE DES MOULIERES,0046,34830,34077,Clapiers,34,,,34077000CA0013,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,133,3.886866,43.657405
2021-554239,2021-05-25,000001,Vente en l'état futur d'achèvement,11000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,113,,,,,,,,,,1,,,,,,,,,,3.897,43.659386
2021-554267,2021-05-25,000001,Vente en l'état futur d'achèvement,10000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,62,,,,,,,,,,1,,,,,,,,,,3.897,43.659386
2021-554351,2021-05-25,000001,Vente en l'état futur d'achèvement,289000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,66,,,,,,,,,,1,,,,,,,,,,3.897,43.659386
2021-554351,2021-05-25,000001,Vente en l'état futur d'achèvement,289000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,140,,,,,,,,,,1,,,,,,,,,,3.897,43.659386
2021-554351,2021-05-25,000001,Vente en l'état futur d'achèvement,289000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,169,,,,,,,,,,1,,,,,,,,,,3.897,43.659386
2021-554351,2021-05-25,000001,Vente en l'état futur d'achèvement,289000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,23,,,,,,,,,,1,,,,,,,,,,3.897,43.659386
2021-554537,2021-06-18,000001,Vente,303000,4,,CHE DU FESQUET,0026,34830,34077,Clapiers,34,,,34077000BY0515,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,150,3.882536,43.650542
2021-554969,2021-06-25,000001,Vente,360000,355,,CHE DES TEREBINTHES,0182,34830,34077,Clapiers,34,,,34077000BT0175,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,303,3.876997,43.656415
2021-555166,2021-06-10,000001,Vente terrain à bâtir,189900,1,,RUE DU BOSC,0012,34830,34077,Clapiers,34,,,34077000BN0371,,,,,,,,,,,,,0,,,,,S,sols,,,259,3.886412,43.657797
2021-555173,2021-06-30,000001,Vente,110000,13,,GR GRAND'RUE,0038,34830,34077,Clapiers,34,,,34077000CA0028,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,175,3.887025,43.657002
2021-555236,2021-06-15,000001,Vente en l'état futur d'achèvement,289000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,116,,,,,,,,,,1,,,,,,,,,,3.897,43.659386
2021-555236,2021-06-15,000001,Vente en l'état futur d'achèvement,289000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,141,,,,,,,,,,1,,,,,,,,,,3.897,43.659386
2021-555236,2021-06-15,000001,Vente en l'état futur d'achèvement,289000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,40,,,,,,,,,,1,,,,,,,,,,3.897,43.659386
2021-555236,2021-06-15,000001,Vente en l'état futur d'achèvement,289000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,105,,,,,,,,,,1,,,,,,,,,,3.897,43.659386
2021-555241,2021-07-05,000001,Vente,96300,100,,RUE DE MONTFERRIER,0049,34830,34077,Clapiers,34,,,34077000BT0286,,,30,,,,,,,,,,1,2,Appartement,26,1,,,,,,3.878476,43.65494
2021-555241,2021-07-05,000001,Vente,96300,100,,RUE DE MONTFERRIER,0049,34830,34077,Clapiers,34,,,34077000BT0286,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.878476,43.65494
2021-555370,2021-06-16,000001,Vente en l'état futur d'achèvement,10000,1640,,BD DE LA LIBERTE,0100,34830,34077,Clapiers,34,,,34077000CB0236,,,126,,,,,,,,,,1,,,,,,,,,,3.897,43.659386
2021-555489,2021-07-08,000001,Vente,410950,28,,RUE DU CINSAULT,0265,34830,34077,Clapiers,34,,,34077000CC0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,3.894511,43.654294
2021-555489,2021-07-08,000001,Vente,410950,28,,RUE DU CINSAULT,0265,34830,34077,Clapiers,34,,,34077000CC0094,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,253,3.894511,43.654294
2021-555633,2021-07-08,000001,Vente,76000,560,,RUE DU ROMARIN,0056,34830,34077,Clapiers,34,,,34077000BN0017,,,2,,,,,,,,,,1,2,Appartement,30,2,,,,,,3.886139,43.659332
2021-555924,2021-07-01,000001,Vente,669900,437,,CHE DES CABRIES,0011,34830,34077,Clapiers,34,,,34077000BY0223,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1175,3.887615,43.649968
2021-555957,2021-07-13,000001,Vente,384714,6,,RUE ANDRE BOURRELY,0249,34830,34077,Clapiers,34,,,34077000BZ0526,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,252,3.886271,43.652534
2021-556080,2021-07-21,000001,Vente,75000,560,,RUE DU ROMARIN,0056,34830,34077,Clapiers,34,,,34077000BN0017,,,46,28.82,,,,,,,,,1,2,Appartement,29,2,,,,,,3.886139,43.659332
2021-556992,2021-07-15,000001,Vente,100000,19,,RUE DE LA CANTONADE,0015,34830,34077,Clapiers,34,,,34077000CA0083,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,41,3.888501,43.657381
2021-557013,2021-07-29,000001,Vente,192200,4,B,RUE DU CHATEAU,0017,34830,34077,Clapiers,34,,,34077000CA0133,,,12,39.92,,,,,,,,,1,2,Appartement,43,2,,,,,,3.888688,43.656839
2021-557500,2021-08-06,000001,Vente,478700,7,,RUE DE L'EOLIENNE,0024,34830,34077,Clapiers,34,,,34077000CA0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,3.888115,43.655869
2021-557500,2021-08-06,000001,Vente,478700,7,,RUE DE L'EOLIENNE,0024,34830,34077,Clapiers,34,,,34077000CA0309,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,450,3.888115,43.655869
2021-557745,2021-08-12,000001,Vente,1,435,,CHE DES CABRIES,0011,34830,34077,Clapiers,34,,,34077000BY0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,3.887244,43.650331
2021-557745,2021-08-12,000001,Vente,1,435,,CHE DES CABRIES,0011,34830,34077,Clapiers,34,,,34077000BY0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,3.887042,43.650082
2021-557869,2021-08-20,000001,Vente,270000,24,,RUE DES ARCADES,0200,34830,34077,Clapiers,34,,,34077000BE0022,,,81,82,,,,,,,,,1,1,Maison,82,4,,,,,,3.896601,43.665865
2021-557958,2021-08-10,000001,Vente,620000,104,,RUE DES GENEVRIERS,0035,34830,34077,Clapiers,34,,,34077000BL0082,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,767,3.890864,43.661924
2021-557958,2021-08-10,000001,Vente,620000,104,,RUE DES GENEVRIERS,0035,34830,34077,Clapiers,34,,,34077000BL0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,3.890864,43.661924
2021-557958,2021-08-10,000001,Vente,620000,104,,RUE DES GENEVRIERS,0035,34830,34077,Clapiers,34,,,34077000BL0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,3.890864,43.661924
2021-558050,2021-05-06,000001,Vente,635102.06,3,,RUE CHARLES CAMPROUX,0253,34830,34077,Clapiers,34,,,34077000BZ0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,3.886197,43.652017
2021-558050,2021-05-06,000001,Vente,635102.06,3,,RUE CHARLES CAMPROUX,0253,34830,34077,Clapiers,34,,,34077000BZ0429,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,450,3.886197,43.652017
2021-558140,2021-09-01,000001,Vente,345300,,,RUE DES MOULIERES,0046,34830,34077,Clapiers,34,,,34077000CB0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,3.895221,43.66005
2021-558140,2021-09-01,000001,Vente,345300,,,RUE DU CHENE LIEGE,0021,34830,34077,Clapiers,34,,,34077000CB0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,3.89496,43.659233
2021-558140,2021-09-01,000001,Vente,345300,,,RUE DU CHENE LIEGE,0021,34830,34077,Clapiers,34,,,34077000CB0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,3.896061,43.660095
2021-558140,2021-09-01,000001,Vente,345300,26,,RUE DES MOULIERES,0046,34830,34077,Clapiers,34,,,34077000CB0088,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,261,3.894773,43.659878
2021-558140,2021-09-01,000001,Vente,345300,,,RUE DU CHENE LIEGE,0021,34830,34077,Clapiers,34,,,34077000CB0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1117,3.894976,43.659625
2021-558140,2021-09-01,000001,Vente,345300,,,RUE DU CHENE LIEGE,0021,34830,34077,Clapiers,34,,,34077000CB0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1485,3.895026,43.659596
2021-558140,2021-09-01,000001,Vente,345300,,,RUE DE VENDARGUES,0065,34830,34077,Clapiers,34,,,34077000CB0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1249,3.895373,43.659363
2021-558321,2021-08-26,000001,Vente,546450,2,,RUE DE LA PISTOULE,0163,34830,34077,Clapiers,34,,,34077000BT0069,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,519,3.879416,43.657112
2021-558537,2021-09-13,000001,Vente,200000,2,,RUE DU STADE,0062,34830,34077,Clapiers,34,,,34077000CA0042,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,134,3.888372,43.656793
2021-558636,2021-09-13,000001,Vente,80370,560,,RUE DU ROMARIN,0056,34830,34077,Clapiers,34,,,34077000BN0017,,,49,,,,,,,,,,1,2,Appartement,29,2,,,,,,3.886139,43.659332
2021-558663,2021-09-08,000001,Vente,480000,6,,ALL DES CHARMES,0068,34830,34077,Clapiers,34,,,34077000BY0129,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,647,3.885495,43.648877
2021-558836,2021-09-22,000001,Vente,275000,400,,PLAN DE LA GARRIGUE,0220,34830,34077,Clapiers,34,,,34077000CE0116,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,148,3.89427,43.649459
2021-558931,2021-09-14,000001,Vente,729720,20,B,RUE DU CHATEAU,0017,34830,34077,Clapiers,34,,,34077000CA0267,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,,,867,3.889745,43.65632
2021-558931,2021-09-14,000001,Vente,729720,20,B,RUE DU CHATEAU,0017,34830,34077,Clapiers,34,,,34077000CA0267,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,3.889745,43.65632
2021-558989,2021-09-07,000001,Vente,164700,4,,RUE DU CHATEAU,0017,34830,34077,Clapiers,34,,,34077000CA0133,,,7,40.83,,,,,,,,,1,2,Appartement,53,1,,,,,,3.888688,43.656839
2021-559060,2021-09-24,000001,Vente,165000,400,,PLAN DE LA GARRIGUE,0220,34830,34077,Clapiers,34,,,34077000CE0118,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,143,3.894003,43.649379
2021-559079,2021-09-06,000002,Vente,15318,,,LAURIOL,B017,34830,34077,Clapiers,34,,,34077000BT0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,3.877208,43.655061
2021-559079,2021-09-06,000002,Vente,15318,,,LAURIOL,B017,34830,34077,Clapiers,34,,,34077000BT0324,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.876917,43.655124