siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011653,00271,13001165300271,O,2010-04-26,02,2018,,2021-02-15T10:31:45,false,2,,7,,PL,DE LA MAIRIE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2021-01-01,A,TRESORERIE D'ATTICHY  MUNICIPALE,,,,84.11Z,NAFRev2,N,3.048264,49.412563,0.84,housenumber,7 Place de la Mairie 60350 Attichy,60025_0130_00007,G,7 PLACE DE LA MAIRIE,
176002111,00605,17600211100605,O,1983-03-16,,,,2013-04-29T22:36:30,false,4,,7,,PL,DE LA MAIRIE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE D'ATTICHY,,,,84.11Z,NAFRev2,N,3.048264,49.412563,0.84,housenumber,7 Place de la Mairie 60350 Attichy,60025_0130_00007,G,7 PLACE DE LA MAIRIE,
216000257,00016,21600025700016,O,1983-03-01,11,2018,,2020-08-25T10:18:07,true,4,,,,PL,DE LA MAIRIE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.048585,49.412939,0.83,street,Place de la Mairie 60350 Attichy,60025_0130,G,PLACE DE LA MAIRIE,
216000257,00024,21600025700024,O,1983-03-16,NN,,,2008-01-04T18:37:50,false,3,,,,,,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
216000257,00032,21600025700032,O,1978-01-01,02,2018,,2020-08-25T10:18:07,false,3,,,,PL,DU JEU DE PAUME,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECO MATER PUBL GR SCOL HENIN,,,,85.10Z,NAFRev2,N,3.048007,49.410563,0.84,street,Place du Jeu de Paume 60350 Attichy,60025_0120,G,PLACE DU JEU DE PAUME,
216000257,00040,21600025700040,O,1980-01-01,NN,,,2015-05-28T15:52:43,false,5,,,,RUE,FONTAINE D'AUBIER,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2011-12-31,F,CAMPING D'ATTICHY,,,,55.30Z,NAFRev2,O,3.050301,49.407372,0.8,street,Rue de la Fontaine Aubier 60350 Attichy,60025_0100,G,RUE DE LA FONTAINE AUBIER,
216000257,00057,21600025700057,O,1984-09-06,03,2018,,2020-08-25T10:18:07,false,4,,1,,RUE,DU HUIT MAI 1945,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE HENIN,,,,85.20Z,NAFRev2,N,3.051051,49.409994,0.72,housenumber,1 Rue du 8 Mai 1945 60350 Attichy,60025_0115_00001,G,1 RUE DU 8 MAI 1945,
216000257,00065,21600025700065,O,1995-12-25,NN,,,2020-06-04T11:26:35,false,3,,,,PL,DE LA MAIRIE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ATTICHY,,,,36.00Z,NAFRev2,N,3.048585,49.412939,0.83,street,Place de la Mairie 60350 Attichy,60025_0130,G,PLACE DE LA MAIRIE,
216000257,00073,21600025700073,O,1995-12-25,NN,,,2020-06-04T12:56:21,false,3,,,,PL,DE LA MAIRIE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT D'ATTICHY,,,,37.00Z,NAFRev2,N,3.048585,49.412939,0.83,street,Place de la Mairie 60350 Attichy,60025_0130,G,PLACE DE LA MAIRIE,
216000257,00081,21600025700081,O,2001-12-25,NN,,,2008-01-04T18:37:50,false,2,MAIRIE,,,PL,DE LA MAIRIE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT VARENNE 2,,,,42.99Z,NAFRev2,N,3.048585,49.412939,0.83,street,Place de la Mairie 60350 Attichy,60025_0130,G,PLACE DE LA MAIRIE,
216000257,00099,21600025700099,O,2007-12-25,,,,2008-09-17T11:02:18,false,1,MAIRIE,,,PL,DE LA MAIRIE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2007-12-25,A,LOTISSEMENT LA CROIX SAINT LEGER,,,,42.99Z,NAFRev2,N,3.048585,49.412939,0.83,street,Place de la Mairie 60350 Attichy,60025_0130,G,PLACE DE LA MAIRIE,
246000012,00012,24600001200012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.048585,49.412939,0.83,street,Place de la Mairie 60350 Attichy,60025_0130,G,PLACE DE LA MAIRIE,
246000749,00019,24600074900019,O,1994-09-08,NN,,,2010-04-18T03:15:49,false,5,MAIRIE,,,PL,DE LA MAIRIE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,84.11Z,NAFRev2,O,3.048585,49.412939,0.83,street,Place de la Mairie 60350 Attichy,60025_0130,G,PLACE DE LA MAIRIE,
246000749,00027,24600074900027,O,2000-01-01,NN,,,2021-02-23T10:34:28,false,3,ZONE INDUSTRIELLE,4,,RUE,DES SURCENS,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CLOS RICHARD FRISLY BREUIL,,,,42.99Z,NAFRev2,N,3.046171,49.405818,0.71,street,Rue de Surcens 60350 Attichy,60025_hhnnba,G,RUE DE SURCENS,
246000749,00035,24600074900035,O,2000-01-01,NN,,,2021-02-23T10:34:28,false,3,ZONE INDUSTRIELLE,4,,RUE,DES SURCENS,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,3.046171,49.405818,0.71,street,Rue de Surcens 60350 Attichy,60025_hhnnba,G,RUE DE SURCENS,
246000749,00043,24600074900043,O,2003-01-01,01,2018,,2021-02-23T10:34:28,false,4,ZONE INDUSTRIELLE,4,,RUE,DES SURCENS,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2012-02-12,A,SERVICE TRANSPORTS,,,,49.39A,NAFRev2,O,3.046171,49.405818,0.71,street,Rue de Surcens 60350 Attichy,60025_hhnnba,G,RUE DE SURCENS,
246000749,00050,24600074900050,O,2005-01-01,,,,2021-02-23T10:34:28,false,2,ZONE INDUSTRIELLE,4,,RUE,DES SURCENS,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,3.046171,49.405818,0.71,street,Rue de Surcens 60350 Attichy,60025_hhnnba,G,RUE DE SURCENS,
246000749,00076,24600074900076,O,2008-06-12,21,2018,,2021-02-23T10:34:28,true,1,ZONE INDUSTRIELLE,4,,RUE,DES SURCENS,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2008-06-12,A,,,,,84.11Z,NAFRev2,O,3.046171,49.405818,0.71,street,Rue de Surcens 60350 Attichy,60025_hhnnba,G,RUE DE SURCENS,
246000749,00100,24600074900100,O,2020-01-01,,,,2021-02-23T10:34:28,false,1,ZONE INDUSTRIELLE,4,,RUE,DES SURCENS,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU REGIE DIRECTE,,,,36.00Z,NAFRev2,N,3.046171,49.405818,0.71,street,Rue de Surcens 60350 Attichy,60025_hhnnba,G,RUE DE SURCENS,
246000749,00167,24600074900167,O,2020-01-01,,,,2021-02-23T10:34:28,false,1,ZONE INDUSTRIELLE,4,,RUE,DES SURCENS,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2020-01-01,A,ASSAINISSEMENT REGIE RETHONDES,,,,37.00Z,NAFRev2,N,3.046171,49.405818,0.71,street,Rue de Surcens 60350 Attichy,60025_hhnnba,G,RUE DE SURCENS,
256003153,00010,25600315300010,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
256003161,00013,25600316100013,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
256004516,00017,25600451600017,O,1990-08-28,NN,,,,false,4,MAIRIE,,,PL,DE LA MAIRIE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,75.1C,NAF1993,O,3.048585,49.412939,0.83,street,Place de la Mairie 60350 Attichy,60025_0130,G,PLACE DE LA MAIRIE,
256004516,00025,25600451600025,O,2000-09-01,NN,,,2012-05-05T00:36:22,false,4,,3,,RUE,DU 8 MAI 1945,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,84.12Z,NAFRev2,O,3.050745,49.409583,0.94,housenumber,3 Rue du 8 Mai 1945 60350 Attichy,60025_0115_00003,G,3 RUE DU 8 MAI 1945,
266000256,00013,26600025600013,O,1983-03-01,NN,,,2010-08-15T05:45:06,true,4,MAIRIE,,,PL,DE LA MAIRIE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2010-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.048585,49.412939,0.83,street,Place de la Mairie 60350 Attichy,60025_0130,G,PLACE DE LA MAIRIE,
266007103,00010,26600710300010,O,1983-03-01,21,2018,,2020-08-25T10:21:12,true,4,,1,,RUE,DU PARC,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.045791,49.411756,0.94,housenumber,1 Rue du Parc 60350 Attichy,60025_0145_00001,G,1 RUE DU PARC,
266007103,00028,26600710300028,O,2002-12-25,,,,2008-01-04T19:01:28,false,2,,1,,RUE,DU PARC,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.045791,49.411756,0.94,housenumber,1 Rue du Parc 60350 Attichy,60025_0145_00001,G,1 RUE DU PARC,
276000072,00013,27600007200013,O,,,,,,true,1,,,,,,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
276000080,00016,27600008000016,O,,,,,,true,1,,,,,,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301385381,00019,30138538100019,O,,,,,,true,1,,14,,RUE,TONDU DU METZ,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.047263,49.412601,0.94,housenumber,14 Rue Tondu du Metz 60350 Attichy,60025_0190_00014,G,14 RUE TONDU DU METZ,
302031786,00023,30203178600023,O,1983-03-01,NN,,,2010-04-18T03:22:38,false,5,,15,,RUE,DE LA CROIX SAINT LEGER,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,O,3.059571,49.408377,0.94,housenumber,15 Rue de la Croix Saint-léger 60350 Attichy,60025_0065_00015,G,15 RUE DE LA CROIX SAINT LEGER,
302045422,00011,30204542200011,O,,,,,,true,1,,8,B,RUE,DU 8 MAI 45,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,3.049959,49.408319,0.71,housenumber,8 bis Rue du 8 Mai 1945 60350 Attichy,60025_0115_00008_bis,G,8 BIS RUE DU 8 MAI 1945,
302905732,00012,30290573200012,O,,NN,,,,true,1,,,,RUE,CHARLES WEBER,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,3.048158,49.411389,0.94,street,Rue Charles Weber 60350 Attichy,60025_0045,G,RUE CHARLES WEBER,
303399307,00030,30339930700030,O,1989-09-15,,,,,true,1,,1,,RUE,DES BOVES,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,85.1C,NAF1993,N,3.046114,49.413248,0.83,street,Rue des Boves 60350 Attichy,60025_0035,G,RUE DES BOVES,
303739452,00025,30373945200025,O,,NN,,,,true,1,,10,,RUE,CHARLES WEBER,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.046556,49.412454,0.94,housenumber,10 Rue Charles Weber 60350 Attichy,60025_0045_00010,G,10 RUE CHARLES WEBER,
305136012,00013,30513601200013,O,,NN,,,,true,1,,23,,RUE,DORCHY,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.2E,NAF1993,N,3.039548,49.414069,0.94,housenumber,23 Rue Dorchy 60350 Attichy,60025_0080_00023,G,23 RUE DORCHY,
305161622,00017,30516162200017,O,1976-01-01,NN,,,2008-08-12T08:38:37,true,3,,6,,RUE,TONDU DU METZ,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,3.04829,49.412266,0.94,housenumber,6 Rue Tondu du Metz 60350 Attichy,60025_0190_00006,G,6 RUE TONDU DU METZ,
305161622,00033,30516162200033,O,1999-10-01,NN,,,2006-11-25T09:18:44,false,3,,7,,RUE,DU COMMERCE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,6.7594948,47.3500876,0.9,poi,Rue du Commerce (Pont) Villars-sous-Dampjoux,https://osm.org/way/145580323,G,,
306232604,00018,30623260400018,O,,,,,,true,1,,20,,RUE,DU 8 MAI 1945,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.049471,49.407404,0.94,housenumber,20 Rue du 8 Mai 1945 60350 Attichy,60025_0115_00020,G,20 RUE DU 8 MAI 1945,
307613935,00047,30761393500047,O,1900-01-01,22,2018,,2020-09-07T20:02:14,true,4,ZI,,,,ZONE INDUSTRIELLE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
309944858,00013,30994485800013,O,,,,,,true,1,,13,,RUE,COQUERET,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,3.042147,49.415684,0.94,housenumber,13 Rue Coqueret 60350 Attichy,60025_0060_00013,G,13 RUE COQUERET,
309974319,00019,30997431900019,O,,NN,,,,true,1,,,O,RUE,8 MAI 1945,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.3589263,48.8761787,0.88,poi.subway_entrance,Rue du 8 mai 1945 (Bouche de métro) Paris,https://osm.org/node/2506668789,G,,
310677893,00011,31067789300011,O,,NN,,,,true,1,,,,,MOULIN DU COLOMBIER,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.8352943,48.9426949,0.89,poi.track,Ruelle du Grand Moulin du Colombier (Chemin) Nézel,https://osm.org/way/49070532,G,,
310711874,00019,31071187400019,O,1977-01-01,NN,,,2006-11-25T09:26:55,true,5,,,,,ZONE INDUSTRIELLE,60350,ATTICHY,,BP 8,60025,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,28.4B,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310949862,00034,31094986200034,O,1997-03-01,NN,,,,false,4,ZONE ARTISANALE,,,,LES SURCENS,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,51.6K,NAF1993,N,3.046164,49.404148,0.94,street,Les Surcens 60350 Attichy,60025_4csjga,G,LES SURCENS,
310949862,00042,31094986200042,O,2001-10-25,02,2018,,2020-08-25T10:24:48,true,6,,18,,RUE,DU 8 MAI 1945,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2015-07-01,A,L'ATELIER DES CAFES,,,,46.69B,NAFRev2,O,3.049609,49.407574,0.94,housenumber,18 Rue du 8 Mai 1945 60350 Attichy,60025_0115_00018,G,18 RUE DU 8 MAI 1945,
311199491,00011,31119949100011,O,,,,,,true,1,,,,,Z I,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,1988-02-19,F,,,,,59.08,NAP,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
311328181,00012,31132818100012,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311389019,00010,31138901900010,O,,,,,,true,1,,6,,RUE,DE LA RIVIERE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.047787,49.409896,0.94,housenumber,6 Rue de la Rivière 60350 Attichy,60025_0175_00006,G,6 RUE DE LA RIVIERE,
313242273,00016,31324227300016,O,1978-01-01,,,,,true,1,,,,,FERME DE MONTPLAISIR,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,2.0593733,43.1913405,0.84,poi.farmyard,Métairie Montplaisir (Corps de ferme) Fanjeaux,https://osm.org/way/238180263,G,,
313401259,00046,31340125900046,O,1985-02-22,,,,2008-07-03T16:48:30,false,4,,,,,CARRIERE VAUDRON,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,3.0234514,49.4183683,0.89,poi.track,Chemin de la Carrière Vaudron Attichy,https://osm.org/way/339720352,G,,
314031162,00014,31403116200014,O,1964-01-01,NN,,,2008-11-07T00:29:16,true,3,,11,,RUE,CHARLE WEBER,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.2C,NAFRev1,N,3.047174,49.411833,0.85,housenumber,11 Rue Charles Weber 60350 Attichy,60025_0045_00011,G,11 RUE CHARLES WEBER,
315072470,00018,31507247000018,O,1979-01-01,NN,,,2016-03-31T08:24:12,true,4,,3,,PL,DE LA MAIRIE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,N,3.048522,49.412862,0.84,housenumber,3 Place de la Mairie 60350 Attichy,60025_0130_00003,G,3 PLACE DE LA MAIRIE,
315346585,00039,31534658500039,O,1988-07-01,,,,,false,4,Z.I.,,,,LES SURCEUS,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,24.1J,NAF1993,N,3.046164,49.404148,0.71,street,Les Surcens 60350 Attichy,60025_4csjga,G,LES SURCENS,
316783661,00044,31678366100044,O,,NN,,,,true,1,,,,,ZA LES SURCENS,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,45.2V,NAF1993,N,3.046164,49.404148,0.78,street,Les Surcens 60350 Attichy,60025_4csjga,G,LES SURCENS,
318353372,00010,31835337200010,O,,,,,2012-10-18T05:14:00,true,1,,11,,RUE,DORCHY,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.040908,49.414225,0.94,housenumber,11 Rue Dorchy 60350 Attichy,60025_0080_00011,G,11 RUE DORCHY,
318428166,00017,31842816600017,O,,,,,,true,1,,,,,,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
319421756,00028,31942175600028,O,1991-10-01,NN,,,,false,4,,12,,RUE,DU 8 MAI 1945,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,80.4A,NAF1993,N,3.049891,49.408178,0.94,housenumber,12 Rue du 8 Mai 1945 60350 Attichy,60025_0115_00012,G,12 RUE DU 8 MAI 1945,
319430518,00013,31943051800013,O,1980-07-01,NN,,,,true,1,,12,,RUE,TONDU DU METZ,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,52.3A,NAF1993,O,3.047396,49.412552,0.94,housenumber,12 Rue Tondu du Metz 60350 Attichy,60025_0190_00012,G,12 RUE TONDU DU METZ,
319549317,00018,31954931700018,O,1980-07-01,,,,,true,1,,9,,RUE,DU COMMERCE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,1998-11-29,F,,,,,52.2C,NAF1993,N,3.048501,49.41185,0.94,housenumber,9 Rue du Commerce 60350 Attichy,60025_0050_00009,G,9 RUE DU COMMERCE,
319756730,00010,31975673000010,O,1980-08-25,,,,2008-10-10T10:38:00,false,5,L'HERMITAGE,23,,RUE,WEBER,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.12A,NAFRev2,N,3.04556,49.413171,0.86,housenumber,23 Rue Charles Weber 60350 Attichy,60025_0045_00023,G,23 RUE CHARLES WEBER,
319756730,00028,31975673000028,O,1982-12-31,NN,,,2019-01-03T08:32:39,true,5,,23,,RUE,WEBER,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.30Z,NAFRev2,O,3.04556,49.413171,0.86,housenumber,23 Rue Charles Weber 60350 Attichy,60025_0045_00023,G,23 RUE CHARLES WEBER,
320066335,00029,32006633500029,O,2004-06-25,,,,2009-03-19T09:36:53,false,4,,6,,RUE,DES VIGNES,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.69C,NAFRev2,N,3.053225,49.411752,0.94,housenumber,6 Rue des Vignes 60350 Attichy,60025_0215_00006,G,6 RUE DES VIGNES,
320066335,00037,32006633500037,O,2008-07-01,,,,2017-03-29T10:14:35,true,1,,9,,PL,DE LA MAIRIE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.69C,NAFRev2,N,3.04821,49.412511,0.84,housenumber,9 Place de la Mairie 60350 Attichy,60025_0130_00009,G,9 PLACE DE LA MAIRIE,
320758261,00020,32075826100020,O,2000-05-17,NN,,,2008-01-04T18:17:52,true,3,ZI,,,,LHOMME,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,6.8231989,47.741698,0.89,poi.school,École Lhomme Giromagny,https://osm.org/way/536615527,G,,
320775315,00015,32077531500015,O,,,,,,true,1,,9,,,LES AVENUES,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,73.06,NAP,N,4.3425045,46.2055387,0.88,poi.bar,Le Café des Avenues (Bar) Chauffailles,https://osm.org/node/3371663582,G,,
320826316,00012,32082631600012,O,1981-01-01,11,2018,1071CB,2020-08-25T10:28:55,true,4,,6,,RUE,TONDU DU METZ,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.04829,49.412266,0.94,housenumber,6 Rue Tondu du Metz 60350 Attichy,60025_0190_00006,G,6 RUE TONDU DU METZ,
320826316,00038,32082631600038,O,1984-04-01,NN,,1071CB,2019-12-04T10:11:12,false,5,,2,,RUE,DU COMMERCE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,10.71C,NAFRev2,N,3.048201,49.410892,0.94,housenumber,2 Rue du Commerce 60350 Attichy,60025_0050_00002,G,2 RUE DU COMMERCE,
320845001,00017,32084500100017,O,,NN,,,,true,1,,13,,RUE,TONDU DU METZ,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.047595,49.412372,0.94,housenumber,13 Rue Tondu du Metz 60350 Attichy,60025_0190_00013,G,13 RUE TONDU DU METZ,
320845019,00019,32084501900019,O,,NN,,,,true,1,,8,,RUE,DES ACACIAS,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,O,3.052328,49.412274,0.94,housenumber,8 Rue des Acacias 60350 Attichy,60025_0010_00008,G,8 RUE DES ACACIAS,
321326811,00049,32132681100049,O,1981-03-10,NN,,,2021-03-04T10:57:43,false,6,,,,,ZA LES SURCENS,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.29A,NAFRev2,N,3.046164,49.404148,0.78,street,Les Surcens 60350 Attichy,60025_4csjga,G,LES SURCENS,
321555369,00016,32155536900016,O,1979-04-01,NN,,,2019-12-11T08:32:41,false,6,,6,,RUE,BLERANCOURT,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12A,NAFRev2,N,3.045531,49.413954,0.93,housenumber,6 Rue de Blérancourt 60350 Attichy,60025_0025_00006,G,6 RUE DE BLERANCOURT,
321962599,00015,32196259900015,O,,,,,,true,1,,20,,RUE,DU COMMERCE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.048768,49.412076,0.94,housenumber,20 Rue du Commerce 60350 Attichy,60025_0050_00020,G,20 RUE DU COMMERCE,
322277732,00036,32227773200036,O,1994-01-03,NN,,,,true,1,,170,,RUE,DU REGIMENT D'INFANTERIE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.5D,NAF1993,O,3.048587,49.406231,0.79,street,Avenue du 170ème Régiment d'Infanterie 60350 Attichy,60025_0043,G,AV DU 170EME RGT D INFANTERIE,
322420464,00057,32242046400057,O,2000-08-01,NN,,,2006-12-15T00:21:23,false,3,,2,,PL,DU JEU DE PAUME,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4A,NAFRev1,N,3.047815,49.410927,0.85,housenumber,2 Place du Jeu de Paume 60350 Attichy,60025_0120_00002,G,2 PLACE DU JEU DE PAUME,
322630914,00016,32263091400016,O,,,,,,true,1,,8,,RUE,DES ACACIAS,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.052328,49.412274,0.94,housenumber,8 Rue des Acacias 60350 Attichy,60025_0010_00008,G,8 RUE DES ACACIAS,
324055359,00024,32405535900024,O,1999-05-31,NN,,,2016-01-12T00:11:28,false,3,,,,,FERME DE L ARBRE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.053897,49.438968,0.94,street,Ferme de l'Arbre 60350 Attichy,60025_b041,G,FERME DE L ARBRE,
324055359,00032,32405535900032,O,2011-03-15,,,,2021-02-23T10:47:12,true,1,,,,,L'ARBRE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,01.11Z,NAFRev2,N,3.053897,49.438968,0.92,street,Ferme de l'Arbre 60350 Attichy,60025_b041,G,FERME DE L ARBRE,
324088582,00022,32408858200022,O,1999-05-31,NN,,,2016-01-12T00:11:28,false,3,,,,,FERME DE L ARBRE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.053897,49.438968,0.94,street,Ferme de l'Arbre 60350 Attichy,60025_b041,G,FERME DE L ARBRE,
324088582,00030,32408858200030,O,2011-03-15,,,,2021-02-23T10:47:13,true,1,,,,,L'ARBRE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,01.11Z,NAFRev2,N,3.053897,49.438968,0.92,street,Ferme de l'Arbre 60350 Attichy,60025_b041,G,FERME DE L ARBRE,
324143395,00014,32414339500014,O,,NN,,,,true,1,,3,,RUE,DES MOULINS,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.043379,49.414755,0.94,housenumber,3 Rue des Moulins 60350 Attichy,60025_0135_00003,G,3 RUE DES MOULINS,
324215557,00020,32421555700020,O,1982-02-01,NN,,,,false,4,LE VILLAGE EST,14,,RUE,DU COMMERCE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,93.0H,NAF1993,N,3.048548,49.411689,0.94,housenumber,14 Rue du Commerce 60350 Attichy,60025_0050_00014,G,14 RUE DU COMMERCE,
324370113,00015,32437011300015,O,1982-03-18,NN,,,2008-11-07T00:41:19,false,7,Z.I.,,,,ZONE INDUSTRIELLE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,15.7A,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
324370113,00023,32437011300023,O,2007-06-28,,,,2021-03-30T03:50:53,true,4,FERME DE MILLEVILLE,,,,FERME DE MILLEVILLE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,93.29Z,NAFRev2,N,0.245844,49.240087,0.7,poi.3,Manoir de la Sapée (Patrimoine national) Fierville-les-Parcs,https://osm.org/way/331737905,G,,
324517457,00028,32451745700028,O,1995-02-28,NN,,,2012-12-17T11:48:55,true,4,,6,,RUE,DE BLERANCOURT,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,3.045531,49.413954,0.94,housenumber,6 Rue de Blérancourt 60350 Attichy,60025_0025_00006,G,6 RUE DE BLERANCOURT,
324839968,00025,32483996800025,O,2014-01-01,NN,,,2018-12-20T08:39:07,true,6,,1,,RUE,DE LA RIVIERE,60350,ATTICHY,,,60025,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,3.048133,49.410289,0.94,housenumber,1 Rue de la Rivière 60350 Attichy,60025_0175_00001,G,1 RUE DE LA RIVIERE,