siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801212,00013,21180121200013,O,1983-03-01,02,2020,,2022-08-29T09:06:10,true,3,,,,,LE BOURG,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.661825,46.90686,0.94,street,Le Bourg 18130 Lantan,18121_jmxbzw,G,LE BOURG,
211801212,00021,21180121200021,O,1999-01-01,NN,,,,false,4,MAIRIE,,,,LE BOURG,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,2.661825,46.90686,0.94,street,Le Bourg 18130 Lantan,18121_jmxbzw,G,LE BOURG,
211801212,00039,21180121200039,O,1999-03-01,NN,,,,false,4,MAIRIE,,,,LE BOURG,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOGEMENTS SOCIAUX,,,,70.2C,NAF1993,N,2.661825,46.90686,0.94,street,Le Bourg 18130 Lantan,18121_jmxbzw,G,LE BOURG,
261803118,00015,26180311800015,O,1995-12-25,NN,,,2017-11-13T13:55:12,true,3,MAIRIE,,,,LE BOURG,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.661825,46.90686,0.94,street,Le Bourg 18130 Lantan,18121_jmxbzw,G,LE BOURG,
300054103,00019,30005410300019,O,1900-01-01,01,2020,,2022-08-29T09:11:00,true,4,,,,LD,LA CHAUME,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.675252,46.905263,0.64,street,Les Chaumes 18130 Lantan,18121_vfj2ec,G,LES CHAUMES,
302266747,00039,30226674700039,O,1992-11-20,NN,,,2023-05-05T20:26:48,true,4,,,,LD,LE BOIS MASSON,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,46.23Z,NAFRev2,N,2.673284,46.908037,0.74,street,Rue du Bois Masson 18130 Lantan,18121_0112,G,RUE DU BOIS MASSON,
302266747,00047,30226674700047,O,1991-07-01,NN,,,2009-09-28T09:56:34,false,4,LES CAPRINS DU BERRY,,,,,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
313968034,00014,31396803400014,O,,,,,,true,1,,,,,SINGLETON,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.07,NAP,N,2.665326,46.91038,0.91,street,L'Enclos Singleton 18130 Lantan,18121_B056,G,L ENCLOS SINGLETON,
315405597,00065,31540559700065,O,1995-09-01,NN,,,2008-11-07T00:30:52,true,4,,,,,LE BOURG,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.2A,NAFRev1,O,2.661825,46.90686,0.94,street,Le Bourg 18130 Lantan,18121_jmxbzw,G,LE BOURG,
316064278,00021,31606427800021,O,2001-07-14,NN,,,,true,1,,,,,LE BOURG,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,52.6E,NAF1993,N,2.661825,46.90686,0.94,street,Le Bourg 18130 Lantan,18121_jmxbzw,G,LE BOURG,
316512219,00015,31651221900015,O,1979-01-01,NN,,,2013-02-08T14:29:11,false,4,,,,,CHATEAU DE LACHAUME,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,,02.40Z,NAFRev2,N,2.675252,46.905263,0.34,street,Les Chaumes 18130 Lantan,18121_vfj2ec,G,LES CHAUMES,
316950948,00067,31695094800067,O,1953-11-28,NN,,,2016-09-22T03:26:53,true,4,,,,,LA GIBECIERE,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,2.664653,46.910928,0.64,street,la Gibassière 18130 Lantan,18121_174g1g,G,LA GIBASSIERE,
323566927,00022,32356692700022,O,,,,,,true,1,,,,LD,LABREUILLE,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
329214076,00013,32921407600013,O,1984-02-11,NN,,4399CZ,2017-05-04T04:06:09,true,5,,,,LD,LE BOURG,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,O,2.661825,46.90686,0.94,street,Le Bourg 18130 Lantan,18121_jmxbzw,G,LE BOURG,
332363480,00010,33236348000010,O,,NN,,,2007-01-18T09:20:21,true,1,,,,LD,LE CHALAIS,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.3Z,NAF1993,N,2.661991,46.90625,0.42,street,Route de Chalivoy 18130 Lantan,18121_34n8r2,G,ROUTE DE CHALIVOY,
338227101,00015,33822710100015,O,,NN,,,,true,1,,,,LD,LES AVIGNONS,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,2.680514,46.901948,0.93,street,Les Avignons 18130 Lantan,18121_xl3f0w,G,LES AVIGNONS,
342442647,00018,34244264700018,O,1987-10-01,NN,,,,false,4,,,,LD,LES CHAUMES,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,51.6K,NAF1993,N,2.675252,46.905263,0.93,street,Les Chaumes 18130 Lantan,18121_vfj2ec,G,LES CHAUMES,
389191495,00016,38919149500016,O,1992-11-17,NN,,,2007-05-22T16:50:19,true,3,,,,,LA CHAUME,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,2.675252,46.905263,0.64,street,Les Chaumes 18130 Lantan,18121_vfj2ec,G,LES CHAUMES,
395202559,00013,39520255900013,O,1994-05-07,NN,,,,true,1,,,,,LES AVIGNONS,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,01.1C,NAF1993,N,2.680514,46.901948,0.93,street,Les Avignons 18130 Lantan,18121_xl3f0w,G,LES AVIGNONS,
395405046,00016,39540504600016,O,1994-01-01,NN,,,2008-01-04T18:26:53,true,3,,,,,SINGLETON,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.665326,46.91038,0.91,street,L'Enclos Singleton 18130 Lantan,18121_B056,G,L ENCLOS SINGLETON,
405227158,00012,40522715800012,O,1986-12-31,NN,,,2006-10-28T03:26:57,false,3,LE PRIEURE,,,,,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,01.1A,NAFRev1,N,2.661062,46.906744,0.93,street,le Prieuré 18130 Lantan,18121_4k43hn,D,LE PRIEURE,
405227158,00020,40522715800020,O,2005-10-01,,,,2010-10-19T21:52:35,true,3,,,,,LA CHAUME,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.51Z,NAFRev2,N,2.675252,46.905263,0.64,street,Les Chaumes 18130 Lantan,18121_vfj2ec,G,LES CHAUMES,
408812212,00012,40881221200012,O,1984-12-31,NN,,,2012-04-17T14:24:39,true,5,,,,,LA LEUX,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,68.20B,NAFRev2,N,2.685022,46.8834,0.44,street,La Loeu 18130 Lantan,18121_p6ctti,G,LA LOEU,
409574381,00011,40957438100011,O,1994-11-26,NN,,,2012-07-28T15:25:06,true,4,,,,,,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
410194534,00013,41019453400013,O,1996-12-11,NN,,,,true,1,,,,LD,LES AVIGNONS,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,2.680514,46.901948,0.93,street,Les Avignons 18130 Lantan,18121_xl3f0w,G,LES AVIGNONS,
410900732,00018,41090073200018,O,1996-06-01,01,2020,,2022-08-29T09:27:54,true,4,,,,,LA CHAUME,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,2.675252,46.905263,0.64,street,Les Chaumes 18130 Lantan,18121_vfj2ec,G,LES CHAUMES,
425342011,00011,42534201100011,O,1975-01-01,NN,,,2008-01-05T01:15:11,true,3,,,,,,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428252076,00016,42825207600016,O,1969-06-10,NN,,,2018-07-16T13:00:05,true,4,,,,,SINGLETON,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.665326,46.91038,0.91,street,L'Enclos Singleton 18130 Lantan,18121_B056,G,L ENCLOS SINGLETON,
441816857,00011,44181685700011,O,2001-09-01,NN,,,2008-01-04T21:28:23,true,3,,,,LD,LES AVIGNONS,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.680514,46.901948,0.93,street,Les Avignons 18130 Lantan,18121_xl3f0w,G,LES AVIGNONS,
443589692,00013,44358969200013,O,1969-06-10,NN,,,2018-03-26T20:15:10,true,3,SINGLETON,18,,RTE,DE BOURGES,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.66451,46.910268,0.84,housenumber,18 Route de Bourges 18130 Lantan,18121_0120_00018,G,18 ROUTE DE BOURGES,
445004773,00013,44500477300013,O,2003-01-01,NN,,,2011-08-31T15:14:27,true,3,,,,,FAUCILLERE,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2005-02-11,A,,,,,01.42Z,NAFRev2,N,2.668998,46.890407,0.34,street,Fonciliere Domaine 18130 Lantan,18121_B061,G,FONCILIERE DOMAINE,
445353287,00011,44535328700011,O,2003-02-24,NN,,4399DC,2019-06-24T13:04:51,false,4,CHEZ M. MARTIN OLIVIER,,,,LES JONCS,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,43.99D,NAFRev2,O,2.655224,46.888249,0.93,street,Les Joncs 18130 Lantan,18121_d2vqbb,G,LES JONCS,
451517106,00014,45151710600014,O,2004-01-01,NN,,,2014-07-08T02:44:10,true,5,,,,,LE BOURG,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,23.41Z,NAFRev2,N,2.661825,46.90686,0.94,street,Le Bourg 18130 Lantan,18121_jmxbzw,G,LE BOURG,
477961593,00019,47796159300019,O,2004-06-26,NN,,,2023-08-24T19:38:57,false,4,,,,,LES JONCS,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,68.20B,NAFRev2,N,2.655224,46.888249,0.93,street,Les Joncs 18130 Lantan,18121_d2vqbb,G,LES JONCS,
478492440,00019,47849244000019,O,2003-01-01,NN,,,2016-01-12T00:25:35,true,3,,,,,,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
489072165,00017,48907216500017,O,2006-03-01,,,,2014-08-13T03:17:32,true,2,,,,,LA PETITE BREUILLE,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2555187,47.5343667,0.89,poi.track,Sentier de la Petite à la Grande Breuille (Chemin) Lainsecq,https://osm.org/way/302155179,G,,
513264952,00013,51326495200013,O,2009-07-01,,,,2019-04-13T03:41:12,false,2,,,,,LA LEUX D'ACON,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2019-04-01,F,EARL DE LA LEUX,,,,01.11Z,NAFRev2,N,,,0,,,,,,
518225503,00011,51822550300011,O,2009-11-01,NN,,,2021-07-14T03:47:06,true,1,,,,,LA CHAUME,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.61Z,NAFRev2,O,2.675252,46.905263,0.64,street,Les Chaumes 18130 Lantan,18121_vfj2ec,G,LES CHAUMES,
519041263,00012,51904126300012,O,2010-01-01,,,,2017-12-07T16:25:20,false,4,,,,,LA CHAUME,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,35.11Z,NAFRev2,N,2.675252,46.905263,0.64,street,Les Chaumes 18130 Lantan,18121_vfj2ec,G,LES CHAUMES,
519041263,00020,51904126300020,O,2011-04-12,,,4321AB,2021-02-23T15:31:01,true,1,,,,,LA FAUCILLERE,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2011-04-12,A,,,,,35.11Z,NAFRev2,N,2.663973,46.908839,0.34,street,La Mouliniere 18130 Lantan,18121_bn96bz,G,LA MOULINIERE,
519041263,00038,51904126300038,O,2017-06-01,,,,2017-06-19T09:58:50,false,1,BATIMENT 2,,,,LA FAUCILLERE,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,35.11Z,NAFRev2,N,2.663973,46.908839,0.34,street,La Mouliniere 18130 Lantan,18121_bn96bz,G,LA MOULINIERE,
522789478,00032,52278947800032,P,2019-03-15,,,4332AA,2021-02-23T15:38:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LANTAN,,[ND],18121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-06,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
538607623,00021,53860762300021,O,2021-06-28,,,4334ZC,2021-07-03T09:12:01,true,1,,3,,RUE,DU BOIS MASSON,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,CHAUX DECO,43.34Z,NAFRev2,N,2.670032,46.91039,0.93,housenumber,3 Rue du Bois Masson 18130 Lantan,18121_0112_00003,G,3 RUE DU BOIS MASSON,
633714605,00019,63371460500019,O,,,,,,true,1,,,,,,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
750401176,00292,75040117600292,O,2015-08-31,,,,2021-05-06T08:54:02,false,2,,,,,LIEUDIT PRE DE FONCILIERE,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2021-03-03,F,,,,,35.11Z,NAFRev2,N,2.668998,46.890407,0.63,street,Fonciliere Domaine 18130 Lantan,18121_B061,G,FONCILIERE DOMAINE,
753222868,00014,75322286800014,O,2012-07-17,,,,2014-08-13T03:17:32,true,1,,,,,LA BREUILLE,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2012-07-17,A,,,,,68.20B,NAFRev2,N,1.9441564,46.6864812,0.88,poi.track,Chemin Rural de la Breuille aux Duriaux Nohant-Vic,https://osm.org/way/118508628,G,,
775039720,00013,77503972000013,O,,,,,,true,1,,,,,,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
802836668,00011,80283666800011,O,2014-06-01,01,2020,4321AB,2022-08-29T09:57:49,true,1,,,,,LES CHAUMES,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,43.21A,NAFRev2,O,2.675252,46.905263,0.93,street,Les Chaumes 18130 Lantan,18121_vfj2ec,G,LES CHAUMES,
803736677,00011,80373667700011,O,2014-07-01,,,,2021-02-23T17:20:02,true,1,,,,,LA LEUX,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,2.685022,46.8834,0.44,street,La Loeu 18130 Lantan,18121_p6ctti,G,LA LOEU,
810735118,00012,81073511800012,O,2015-04-01,02,2020,4391BZ,2022-08-29T10:03:35,true,2,,,,,LE PRE DE L'ECOLIER,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,43.91B,NAFRev2,O,2.661861,46.906726,0.34,street,Place de l’Eglise 18130 Lantan,18121_0125,G,PLACE DE L EGLISE,
814702304,00019,81470230400019,O,2015-11-01,,,,2016-06-22T04:58:09,true,1,,,,,LA CHAUME,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.11Z,NAFRev2,N,2.675252,46.905263,0.64,street,Les Chaumes 18130 Lantan,18121_vfj2ec,G,LES CHAUMES,
827684895,00010,82768489500010,O,2017-01-02,,,,2019-10-23T14:30:09,true,1,,,,,LA BREUILLE,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,70.22Z,NAFRev2,N,1.9441564,46.6864812,0.88,poi.track,Chemin Rural de la Breuille aux Duriaux Nohant-Vic,https://osm.org/way/118508628,G,,
842023202,00018,84202320200018,O,2018-08-08,,,,2022-03-28T12:48:13,false,1,LA MOULINIERE,16,,RTE,DE BOURGES,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,68.20B,NAFRev2,N,2.664382,46.910131,0.84,housenumber,16 Route de Bourges 18130 Lantan,18121_0120_00016,G,16 ROUTE DE BOURGES,
842023202,00026,84202320200026,O,2022-07-01,,,,2022-03-28T12:48:13,true,1,,18,,RTE,DE BOURGES,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,02.10Z,NAFRev2,N,2.66451,46.910268,0.84,housenumber,18 Route de Bourges 18130 Lantan,18121_0120_00018,G,18 ROUTE DE BOURGES,
842029647,00018,84202964700018,O,2018-08-08,,,,2022-04-11T08:28:39,false,1,,,,,LA MOULINIERE,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,68.20B,NAFRev2,N,2.663973,46.908839,0.93,street,La Mouliniere 18130 Lantan,18121_bn96bz,G,LA MOULINIERE,
842029647,00026,84202964700026,O,2022-07-01,,,,2022-04-11T08:28:39,true,1,,18,,RTE,DE BOURGES,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,02.10Z,NAFRev2,N,2.66451,46.910268,0.84,housenumber,18 Route de Bourges 18130 Lantan,18121_0120_00018,G,18 ROUTE DE BOURGES,
851955120,00015,85195512000015,O,2019-05-12,,,,2019-06-28T04:11:08,true,1,,,,,LA BREUILLE,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2019-05-12,A,,,,,68.20B,NAFRev2,N,1.9441564,46.6864812,0.88,poi.track,Chemin Rural de la Breuille aux Duriaux Nohant-Vic,https://osm.org/way/118508628,G,,
907464226,00014,90746422600014,O,2021-12-01,,,,2021-11-24T10:54:10,true,1,,,,,LA CHAUME,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.50Z,NAFRev2,N,2.675252,46.905263,0.64,street,Les Chaumes 18130 Lantan,18121_vfj2ec,G,LES CHAUMES,
918068586,00018,91806858600018,O,2022-07-01,,,,2022-08-04T03:50:19,true,1,LE PRIEURE,4,,R,DE L'EGLISE,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.11Z,NAFRev2,N,2.661927,46.906678,0.75,housenumber,4 Place de l’Eglise 18130 Lantan,18121_0125_00004,G,4 PLACE DE L EGLISE,
918760877,00012,91876087700012,O,2022-03-30,,,,2022-08-31T09:39:57,true,1,,31,,LD,LES CHAUMES,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,,35.11Z,NAFRev2,N,2.675252,46.905263,0.93,street,Les Chaumes 18130 Lantan,18121_vfj2ec,G,LES CHAUMES,
978450039,00018,97845003900018,O,2023-07-19,,,,2023-08-10T13:00:03,true,1,LA CHAUME,22,,RTE,DE BUSSY,18130,LANTAN,,,18121,,,,,,,,,,,,,,,,,,,2023-07-19,A,,,,,68.32B,NAFRev2,N,2.64686,46.903094,0.82,housenumber,22 Route de Bussy 18130 Lantan,18121_0118_00022,G,22 ROUTE DE BUSSY,
