siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130000557,00020,13000055700020,O,2011-01-01,03,2020,,2022-08-29T09:03:19,false,2,,6,,RUE,BERTHELOT,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAISON DE L'EMPLOI DU PAYS DU VERMANDOIS,,,,84.13Z,NAFRev2,O,3.457033,49.98714,0.89,housenumber,6 Rue Marcellin Berthelot 02110 Bohain-en-Vermandois,02095_0060_00006,G,6 RUE MARCELLIN BERTHELOT,
130012792,00136,13001279200136,O,2010-11-01,03,2020,,2022-08-29T09:03:35,false,2,,15,,RUE,BERTHELOT,02110,BOHAIN-EN-VERMANDOIS,,BP 11,02095,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE BOHAIN-EN-VERMANDOIS,,,,84.11Z,NAFRev2,N,3.455571,49.987317,0.89,housenumber,15 Rue Marcellin Berthelot 02110 Bohain-en-Vermandois,02095_0060_00015,G,15 RUE MARCELLIN BERTHELOT,
170202113,00297,17020211300297,O,1982-11-24,,,,2019-11-14T14:00:12,false,4,,15,,RUE,BERTHELOT,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE BOHAIN-EN-VERMANDOIS,,,,84.11Z,NAFRev2,N,3.455571,49.987317,0.89,housenumber,15 Rue Marcellin Berthelot 02110 Bohain-en-Vermandois,02095_0060_00015,G,15 RUE MARCELLIN BERTHELOT,
190200071,00016,19020007100016,O,1983-03-01,21,2020,,2022-08-29T09:04:15,true,5,,6,,RUE,DE LA REPUBLIQUE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2008-12-07,A,,,,,85.31Z,NAFRev2,O,3.456617,49.98508,0.96,housenumber,6 Rue de la République 02110 Bohain-en-Vermandois,02095_0730_00006,G,6 RUE DE LA REPUBLIQUE,
190200071,00024,19020007100024,O,1983-11-01,NN,,,2019-11-14T14:00:12,false,3,,59,,RUE,PASTEUR,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2006-12-25,F,C.E.S.,,,,80.2A,NAFRev1,N,3.444773,49.988616,0.8,street,Rue Pasteur 02110 Bohain-en-Vermandois,02095_0610,G,RUE PASTEUR,
210200929,00011,21020092900011,O,1983-03-01,21,2020,,2022-08-29T09:05:39,true,4,,1,,PL,DU GENERAL DE GAULLE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.45477,49.986894,0.91,housenumber,1 Place du Général de Gaulle 02110 Bohain-en-Vermandois,02095_0321_00001,G,1 PLACE DU GENERAL DE GAULLE,
210200929,00029,21020092900029,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,3,,4,,RUE,CURIE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS-DOUCHES,,,,96.04Z,NAFRev2,N,3.45562,49.984633,0.94,housenumber,4 Rue Pierre Curie 02110 Bohain-en-Vermandois,02095_0170_00004,G,4 RUE PIERRE CURIE,
210200929,00037,21020092900037,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,4,,1,,RUE,VICTOR HUGO,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2000-12-25,F,CORPS DES SAPEURS POMPIERS,,,,75.2J,NAF1993,N,3.458343,49.982512,0.86,street,Rue Victor Hugo 02110 Bohain-en-Vermandois,02095_0890,G,RUE VICTOR HUGO,
210200929,00045,21020092900045,O,1983-12-21,11,2020,,2022-08-29T09:05:39,false,5,,40,,RUE,BERTHELOT,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE BERTHELOT,,,,85.20Z,NAFRev2,N,3.454903,49.987905,0.89,interpolation,40 Rue Marcellin Berthelot 02110 Bohain-en-Vermandois,,G,38 RUE MARCELLIN BERTHELOT,
210200929,00052,21020092900052,O,1983-12-21,11,2020,,2022-08-29T09:05:39,false,3,,,,RUE,DES BLEUETS,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LES TORRENTS,,,,85.20Z,NAFRev2,N,3.462328,49.98155,0.96,street,Rue des Bleuets 02110 Bohain-en-Vermandois,02095_0075,G,RUE DES BLEUETS,
210200929,00060,21020092900060,O,1983-12-21,02,2020,,2022-08-29T09:05:39,false,3,,,,RUE,DES BLEUETS,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES TORRENTS,,,,85.10Z,NAFRev2,N,3.462328,49.98155,0.96,street,Rue des Bleuets 02110 Bohain-en-Vermandois,02095_0075,G,RUE DES BLEUETS,
210200929,00078,21020092900078,O,1983-12-21,11,2020,,2022-08-29T09:05:39,false,5,,,,RUE,DU CHENE BRULE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE CHENE BR LE,,,,85.20Z,NAFRev2,N,3.456124,49.988833,0.95,street,Rue du Chêne Brûlé 02110 Bohain-en-Vermandois,02095_0150,G,RUE DU CHENE BRULE,
210200929,00086,21020092900086,O,1983-12-21,03,2020,,2022-08-29T09:05:39,false,3,,,,RUE,CURIE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VIEUX TILLEUL,,,,85.10Z,NAFRev2,N,3.456542,49.983179,0.94,street,Rue Pierre Curie 02110 Bohain-en-Vermandois,02095_0170,G,RUE PIERRE CURIE,
210200929,00094,21020092900094,O,1983-12-21,02,2020,,2022-08-29T09:05:39,false,3,,48,,RUE,SAURET ROBERT,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ALAVOINE,,,,85.10Z,NAFRev2,N,3.450496,49.987555,0.85,housenumber,48 Rue Robert Sauret 02110 Bohain-en-Vermandois,02095_1mezx6_00048,G,48 RUE ROBERT SAURET,
210200929,00102,21020092900102,O,1994-09-01,NN,,,2021-10-27T08:06:21,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE MUNICIPAL,,,,88.99B,NAFRev2,N,3.454805,49.986768,0.91,street,Place du Général de Gaulle 02110 Bohain-en-Vermandois,02095_0321,G,PLACE DU GENERAL DE GAULLE,
210200929,00110,21020092900110,O,1995-12-25,NN,,,2019-11-14T14:00:12,false,3,,1,,PL,DU GENERAL DE GAULLE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE DES EAUX DE BOHAIN EN VERMANDOIS,,,,41.0Z,NAF1993,N,3.45477,49.986894,0.91,housenumber,1 Place du Général de Gaulle 02110 Bohain-en-Vermandois,02095_0321_00001,G,1 PLACE DU GENERAL DE GAULLE,
210200929,00128,21020092900128,O,1995-12-25,NN,,,2019-11-14T14:00:12,false,3,,1,,PL,DU GENERAL DE GAULLE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2000-12-31,F,SCE ASSAINISSEMENT BOHAIN EN VERMANDOIS,,,,90.0A,NAF1993,N,3.45477,49.986894,0.91,housenumber,1 Place du Général de Gaulle 02110 Bohain-en-Vermandois,02095_0321_00001,G,1 PLACE DU GENERAL DE GAULLE,
210200929,00144,21020092900144,O,2019-12-20,,,,2023-03-09T14:14:42,false,1,MAIRIE,1,,PL,DU GENERAL DE GAULLE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2019-12-20,A,LOTISSEMENT HENRI MATISSE,,,,42.99Z,NAFRev2,N,3.45477,49.986894,0.91,housenumber,1 Place du Général de Gaulle 02110 Bohain-en-Vermandois,02095_0321_00001,G,1 PLACE DU GENERAL DE GAULLE,
240200048,00017,24020004800017,O,1983-03-01,03,2020,,2023-06-19T15:20:45,true,6,MAIRIE,1,,PL,DU GENERAL DE GAULLE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2021-03-16,F,,,,,93.11Z,NAFRev2,O,3.45477,49.986894,0.91,housenumber,1 Place du Général de Gaulle 02110 Bohain-en-Vermandois,02095_0321_00001,G,1 PLACE DU GENERAL DE GAULLE,
240200493,00015,24020049300015,O,1994-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,3.45477,49.986894,0.91,housenumber,1 Place du Général de Gaulle 02110 Bohain-en-Vermandois,02095_0321_00001,G,1 PLACE DU GENERAL DE GAULLE,
240200493,00148,24020049300148,O,2017-03-28,,,,2019-11-14T14:00:12,false,1,,,,,ZAC DU MOULIN MAYEUX,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2017-03-28,A,ZONE MOULIN MAYEUX BATIMENT 2,,,,42.99Z,NAFRev2,N,3.446279,49.977228,0.95,locality,ZAC du Moulin Mayeux 02110 Bohain-en-Vermandois,02095_X002,G,ZAC DU MOULIN MAYEUX,
250202991,00015,25020299100015,O,,,,,2019-11-14T14:00:12,true,1,,1,,PL,DU GENERAL DE GAULLE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,08.01,NAP,N,3.45477,49.986894,0.91,housenumber,1 Place du Général de Gaulle 02110 Bohain-en-Vermandois,02095_0321_00001,G,1 PLACE DU GENERAL DE GAULLE,
250203015,00012,25020301500012,O,,,,,2019-11-14T14:00:12,true,1,,1,,PL,DU GENERAL DE GAULLE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.45477,49.986894,0.91,housenumber,1 Place du Général de Gaulle 02110 Bohain-en-Vermandois,02095_0321_00001,G,1 PLACE DU GENERAL DE GAULLE,
250208105,00016,25020810500016,O,1990-03-22,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1994-12-31,F,DU VERMANDOIS,,,,70.1C,NAF1993,,3.45477,49.986894,0.91,housenumber,1 Place du Général de Gaulle 02110 Bohain-en-Vermandois,02095_0321_00001,G,1 PLACE DU GENERAL DE GAULLE,
260200340,00271,26020034000271,O,1983-03-01,NN,,,2019-11-14T14:00:12,false,3,,9,,RUE,DU CHENE BRULE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2001-07-27,F,CENTRE MEDICO-SPYCHO ENFANTS,,,,85.1A,NAF1993,N,3.456526,49.988995,0.95,housenumber,9 Rue du Chêne Brûlé 02110 Bohain-en-Vermandois,02095_0150_00009,G,9 RUE DU CHENE BRULE,
260200340,00446,26020034000446,O,2001-07-27,02,2020,,2022-08-29T09:10:15,false,3,,14,,RUE,LEON ERST,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE EPSM,,,,88.99B,NAFRev2,N,3.452828,49.986005,0.96,housenumber,14 Rue Léon Erst 02110 Bohain-en-Vermandois,02095_0510_00014,G,14 RUE LEON ERST,
260200381,00010,26020038100010,O,,,,,2019-11-14T14:00:12,true,1,,57,,RUE,OLIVIER DEGUISE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,3.461459,49.98379,0.96,housenumber,57 Rue Olivier Deguise 02110 Bohain-en-Vermandois,02095_0585_00057,G,57 RUE OLIVIER DEGUISE,
260200944,00015,26020094400015,O,1983-03-01,NN,,,2019-11-14T14:00:12,false,4,,1,,PL,DU GENERAL DE GAULLE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2005-05-09,F,CCAS,,,,85.3K,NAFRev1,O,3.45477,49.986894,0.91,housenumber,1 Place du Général de Gaulle 02110 Bohain-en-Vermandois,02095_0321_00001,G,1 PLACE DU GENERAL DE GAULLE,
260200944,00023,26020094400023,O,2005-05-09,12,2020,,2022-08-29T09:10:15,true,2,MAISON DE SOLIDARITE,,,RUE,JEAN MERMOZ,02110,BOHAIN-EN-VERMANDOIS,,BP 31,02095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.452919,49.98423,0.95,street,Rue Jean Mermoz 02110 Bohain-en-Vermandois,02095_0421,G,RUE JEAN MERMOZ,
260200944,00031,26020094400031,O,2005-03-25,,,,2019-11-14T14:00:12,false,2,,,,RUE,JEAN MERMOZ,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORTAGE DE REPAS,,,,88.10A,NAFRev2,N,3.452919,49.98423,0.95,street,Rue Jean Mermoz 02110 Bohain-en-Vermandois,02095_0421,G,RUE JEAN MERMOZ,
260200944,00049,26020094400049,O,2005-03-25,,,,2019-11-14T14:00:12,false,3,,,,RUE,JEAN MERMOZ,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2015-06-23,A,AIDE A DOMICILE,,,,88.10A,NAFRev2,O,3.452919,49.98423,0.95,street,Rue Jean Mermoz 02110 Bohain-en-Vermandois,02095_0421,G,RUE JEAN MERMOZ,
260208616,00193,26020861600193,O,2000-01-01,,,,2019-11-14T14:00:12,false,3,MAISON CURE SANTE MEDICALE,57,,RUE,OLIVIER DEGUISE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CATTP ADULTES,,,,86.10Z,NAFRev2,N,3.461459,49.98379,0.96,housenumber,57 Rue Olivier Deguise 02110 Bohain-en-Vermandois,02095_0585_00057,G,57 RUE OLIVIER DEGUISE,
260208673,00012,26020867300012,O,1983-03-01,22,2020,,2022-08-29T09:10:16,true,4,LE CHAMP DE LA ROSE,57,,RUE,OLIVIER DEGUISE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,86.10Z,NAFRev2,O,3.461459,49.98379,0.96,housenumber,57 Rue Olivier Deguise 02110 Bohain-en-Vermandois,02095_0585_00057,G,57 RUE OLIVIER DEGUISE,
260208673,00020,26020867300020,O,1978-01-01,NN,,,2021-02-23T10:34:52,false,5,LE CHAMP DE LA ROSE,57,,RUE,OLIVIER DEGUISE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,O,3.461459,49.98379,0.96,housenumber,57 Rue Olivier Deguise 02110 Bohain-en-Vermandois,02095_0585_00057,G,57 RUE OLIVIER DEGUISE,
260208673,00038,26020867300038,O,1993-01-01,NN,,,2019-11-14T14:00:12,false,3,ECOLE D'AIDE-SOIGNANTES,22,,RUE,CURIE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1996-10-01,F,L.P.P. SAINTE SOPHIE,,,,80.3Z,NAF1993,N,3.456795,49.982639,0.94,housenumber,22 Rue Pierre Curie 02110 Bohain-en-Vermandois,02095_0170_00022,G,22 RUE PIERRE CURIE,
260208673,00046,26020867300046,O,1977-03-10,NN,,,2021-02-23T10:34:52,false,4,LE CHAMP DE LA ROSE,57,,RUE,OLIVIER DEGUISE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2017-12-25,A,USLD,,,,86.10Z,NAFRev2,N,3.461459,49.98379,0.96,housenumber,57 Rue Olivier Deguise 02110 Bohain-en-Vermandois,02095_0585_00057,G,57 RUE OLIVIER DEGUISE,
260208673,00053,26020867300053,O,2004-12-25,,,,2019-11-14T14:00:12,false,2,,57,,RUE,OLIVIER DEGUISE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.461459,49.98379,0.96,housenumber,57 Rue Olivier Deguise 02110 Bohain-en-Vermandois,02095_0585_00057,G,57 RUE OLIVIER DEGUISE,
260208673,00061,26020867300061,O,2009-01-01,,,,2021-02-23T10:34:52,false,1,,57,,RUE,OLIVIER DEGUISE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2009-01-01,A,SOINS MEDICAUX TECH IMPORTANTS,,,,86.90D,NAFRev2,N,3.461459,49.98379,0.96,housenumber,57 Rue Olivier Deguise 02110 Bohain-en-Vermandois,02095_0585_00057,G,57 RUE OLIVIER DEGUISE,
260210463,00014,26021046300014,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.45477,49.986894,0.91,housenumber,1 Place du Général de Gaulle 02110 Bohain-en-Vermandois,02095_0321_00001,G,1 PLACE DU GENERAL DE GAULLE,
270200272,00010,27020027200010,O,,,,,2019-11-14T14:00:12,true,1,,1,,PL,DU GENERAL DE GAULLE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.45477,49.986894,0.91,housenumber,1 Place du Général de Gaulle 02110 Bohain-en-Vermandois,02095_0321_00001,G,1 PLACE DU GENERAL DE GAULLE,
270200371,00010,27020037100010,O,,,,,2019-11-14T14:00:12,true,1,,1,,PL,DU GENERAL DE GAULLE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.45477,49.986894,0.91,housenumber,1 Place du Général de Gaulle 02110 Bohain-en-Vermandois,02095_0321_00001,G,1 PLACE DU GENERAL DE GAULLE,
280200015,00137,28020001500137,O,2000-12-25,01,2020,,2022-08-29T09:10:52,false,2,,1,,RUE,HENNEQUIN,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS DE BOHAIN,,,,84.25Z,NAFRev2,N,3.457164,49.983299,0.95,housenumber,1 Rue Hennequin 02110 Bohain-en-Vermandois,02095_0350_00001,G,1 RUE HENNEQUIN,
300465549,00016,30046554900016,O,,,,,2019-11-14T14:00:12,true,1,,12,,RUE,FRANCIS DE PRESSENCE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,3.454689,49.986284,0.87,housenumber,12 Rue Francis de Pressense 02110 Bohain-en-Vermandois,02095_0310_00012,G,12 RUE FRANCIS DE PRESSENSE,
300850641,00048,30085064100048,O,1995-02-14,NN,,,2019-11-14T14:00:12,false,6,,25,,RUE,JEAN JAURES,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2010-07-26,F,BOHAIN PRESSING,,,,96.01B,NAFRev2,N,3.452634,49.986399,0.97,housenumber,25 Rue Jean Jaurès 02110 Bohain-en-Vermandois,02095_0420_00025,G,25 RUE JEAN JAURES,
300903911,00018,30090391100018,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,FRANCIS DE PRESSENCE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.454867,49.985796,0.85,street,Rue Francis de Pressense 02110 Bohain-en-Vermandois,02095_0310,G,RUE FRANCIS DE PRESSENSE,
300968286,00017,30096828600017,O,,NN,,,2019-11-14T14:00:12,true,1,,16,,LD,DU CHATEAU,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,64.11,NAP,N,3.45591,49.986513,0.89,housenumber,16 Rue du Château 02110 Bohain-en-Vermandois,02095_0130_00016,G,16 RUE DU CHATEAU,
301056925,00029,30105692500029,O,1987-11-19,NN,,,2019-11-14T14:00:12,true,7,LIEU DIT LE CHANT DES OISE,9017,,RTE,DE BUSIGNY,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,68.20B,NAFRev2,N,3.454825,50.004946,0.64,street,Route de Busigny 02110 Bohain-en-Vermandois,02095_0090,G,ROUTE DE BUSIGNY,
301521753,00030,30152175300030,O,1988-08-29,NN,,,2019-11-14T14:00:12,true,4,,18,,RUE,DES ARBALETRIERS,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,18.2J,NAF1993,O,3.44984,49.990264,0.96,housenumber,18 Rue des Arbalétriers 02110 Bohain-en-Vermandois,02095_0020_00018,G,18 RUE DES ARBALETRIERS,
301713368,00027,30171336800027,O,1983-03-01,,,,2019-11-14T14:00:12,true,5,,42,,RUE,DE SAINT QUENTIN,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,3.453892,49.983469,0.97,housenumber,42 Rue de Saint-quentin 02110 Bohain-en-Vermandois,02095_0790_00042,G,42 RUE DE SAINT QUENTIN,
301796348,00045,30179634800045,O,1988-04-01,NN,,,2021-07-26T13:02:15,false,3,,25,,RUE,FRANCIS DE PRESSENCE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.455076,49.985674,0.87,housenumber,25 Rue Francis de Pressense 02110 Bohain-en-Vermandois,02095_0310_00025,G,25 RUE FRANCIS DE PRESSENSE,
302005392,00014,30200539200014,O,,,,,2019-11-14T14:00:12,true,1,,10,,RUE,DU CHATEAU,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4E,NAF1993,N,3.455649,49.986416,0.96,interpolation,10 Rue du Château 02110 Bohain-en-Vermandois,,G,8 RUE DU CHATEAU,
302222195,00018,30222219500018,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,DE GUISE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.489365,49.972347,0.81,street,Route de Guise 02110 Bohain-en-Vermandois,02095_0340,G,ROUTE DE GUISE,
302238548,00010,30223854800010,O,1975-01-01,NN,,,2019-11-14T14:00:12,false,4,,1,,PL,MICHEL PEZIN,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2004-03-04,F,VETEMENTS BRUNO,,,,52.4C,NAFRev1,O,3.458143,49.985758,0.85,housenumber,1 Place Michel Pezin 02110 Bohain-en-Vermandois,02095_0546_00001,G,1 PLACE MICHEL PEZIN,
302667944,00037,30266794400037,O,1988-05-24,NN,,,2019-11-14T14:00:12,true,4,,26,,RUE,FRANCIS DE PRESSENCE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,O,3.454876,49.985809,0.87,housenumber,26 Rue Francis de Pressense 02110 Bohain-en-Vermandois,02095_0310_00026,G,26 RUE FRANCIS DE PRESSENSE,
302667951,00016,30266795100016,O,,,,,2019-11-14T14:00:12,true,1,,153,,RUE,JEAN JAURES,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,3.443708,49.987252,0.97,housenumber,153 Rue Jean Jaurès 02110 Bohain-en-Vermandois,02095_0420_00153,G,153 RUE JEAN JAURES,
302667969,00034,30266796900034,O,,NN,,,2019-11-14T14:00:12,true,1,,114,,RUE,JEAN JAURES,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,85.1G,NAF1993,N,3.445225,49.987085,0.97,housenumber,114 Rue Jean Jaurès 02110 Bohain-en-Vermandois,02095_0420_00114,G,114 RUE JEAN JAURES,
302702196,00015,30270219600015,O,,,,,2019-11-14T14:00:12,true,1,,144,,RUE,JEAN JAURES,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2C,NAF1993,N,3.441904,49.988729,0.97,housenumber,144 Rue Jean Jaurès 02110 Bohain-en-Vermandois,02095_0420_00144,G,144 RUE JEAN JAURES,
302726310,00014,30272631000014,O,,,,,2019-11-14T14:00:12,true,1,,,,,VOIE DES DAMES,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,01.00,NAP,N,3.45946,49.988825,0.96,street,Voie des Dames 02110 Bohain-en-Vermandois,02095_B121,G,VOIE DES DAMES,
302726336,00019,30272633600019,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,146,,RUE,JEAN JAURES,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.2A,NAF1993,N,3.44185,49.987616,0.97,housenumber,146 Rue Jean Jaurès 02110 Bohain-en-Vermandois,02095_0420_00146,G,146 RUE JEAN JAURES,
302726351,00026,30272635100026,O,,NN,,,2019-11-14T14:00:12,true,1,,16,,RUE,FRANCIS DE PRESSENCE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.50,NAP,N,3.454764,49.986214,0.87,housenumber,16 Rue Francis de Pressense 02110 Bohain-en-Vermandois,02095_0310_00016,G,16 RUE FRANCIS DE PRESSENSE,
302726369,00010,30272636900010,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,PL,DU GENERAL DE GAULLE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,79.03,NAP,N,3.45477,49.986894,0.91,housenumber,1 Place du Général de Gaulle 02110 Bohain-en-Vermandois,02095_0321_00001,G,1 PLACE DU GENERAL DE GAULLE,
303201701,00032,30320170100032,O,1997-10-01,NN,,,2019-11-14T14:00:12,true,4,,56,,RUE,QUINCAMPOIX,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.451587,49.983903,0.95,housenumber,56 Rue Octave Quincampoix 02110 Bohain-en-Vermandois,02095_0720_00056,G,56 RUE OCTAVE QUINCAMPOIX,
303297485,00037,30329748500037,O,1993-03-26,NN,,,2019-11-14T14:00:12,true,3,,4,B,RUE,DE LA LIBERATION,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,85.1G,NAF1993,,3.459011,49.988067,0.88,housenumber,4bis Rue de la Libération 02110 Bohain-en-Vermandois,02095_0520_00004_bis,G,4BIS RUE DE LA LIBERATION,
303297485,00045,30329748500045,O,1994-01-01,NN,,,2019-11-14T14:00:12,false,3,,2,B,RUE,JEAN JAURES,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,3.446574,49.986876,0.84,street,Rue Jean Jaurès 02110 Bohain-en-Vermandois,02095_0420,G,RUE JEAN JAURES,
303477988,00016,30347798800016,O,,NN,,,2019-11-14T14:00:12,true,1,,16,,RUE,FAGARD,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,52.4Z,NAF1993,N,3.454074,49.987274,0.96,housenumber,16 Rue Fagard 02110 Bohain-en-Vermandois,02095_0290_00016,G,16 RUE FAGARD,
304490931,00025,30449093100025,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,32,,RUE,HENRI ALAVOINE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,3.452371,49.985336,0.96,housenumber,32 Rue Henri Alavoine 02110 Bohain-en-Vermandois,02095_0360_00032,G,32 RUE HENRI ALAVOINE,
304517576,00027,30451757600027,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,5,,30,,LD,DE LA REPUBLIQUE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,96.02A,NAFRev2,N,3.457892,49.98543,0.91,housenumber,30 Rue de la République 02110 Bohain-en-Vermandois,02095_0730_00030,G,30 RUE DE LA REPUBLIQUE,
304997257,00015,30499725700015,O,,NN,,,2019-11-14T14:00:12,true,1,,108,,RUE,JACQUARD,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,55.60,NAP,N,3.448354,49.98388,0.96,housenumber,108 Rue Jacquard 02110 Bohain-en-Vermandois,02095_0400_00108,G,108 RUE JACQUARD,
305038002,00013,30503800200013,O,,NN,,,2019-11-14T14:00:12,true,1,,10,,RUE,FAGARD,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,3.454359,49.98709,0.96,housenumber,10 Rue Fagard 02110 Bohain-en-Vermandois,02095_0290_00010,G,10 RUE FAGARD,
305222135,00017,30522213500017,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,16,,RUE,DE LA RESISTANCE,02110,BOHAIN-EN-VERMANDOIS,,,02095,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.02,NAP,N,3.460957,49.979349,0.96,housenumber,16 Rue de la Resistance 02110 Bohain-en-Vermandois,02095_0735_00016,G,16 RUE DE LA RESISTANCE,