siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036580017,00055,03658001700055,O,2003-01-01,01,2017,,2019-06-24T13:04:42,false,3,,,,,LE MOULIN DU PRADEL,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,2.350726,43.653162,0.94,street,Le Moulin du Pradel 81210 Lacrouzette,81128_b118,G,LE MOULIN DU PRADEL,
068500206,00211,06850020600211,O,2011-02-01,00,2016,,2018-09-29T12:01:38,false,3,,,,,LADRECH DE GREDO,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.63Z,NAFRev2,N,2.35541,43.658391,0.94,street,Ladrech de Gredo 81210 Lacrouzette,81128_b074,G,LADRECH DE GREDO,
085420172,00323,08542017200323,O,1981-07-07,NN,,,2008-04-26T08:11:15,false,4,,22,,AV,DE CASTRES,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,2.346318,43.662385,0.72,housenumber,22 Route de Castres 81210 Lacrouzette,81128_4qp2lg_00022,G,22 ROUTE DE CASTRES,
218101285,00011,21810128500011,O,1983-03-01,12,2017,,2019-06-24T13:12:30,true,4,,,,,,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101285,00029,21810128500029,O,1983-12-21,02,2017,,2019-06-24T13:12:30,false,3,,,,RUE,DES TILLEULS,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE SIDOBRE,,,,85.20Z,NAFRev2,N,2.345937,43.659987,0.83,street,Avenue des Tilleuls 81210 Lacrouzette,81128_0047,G,AVENUE DES TILLEULS,
218101285,00037,21810128500037,O,1983-12-21,01,2017,,2019-06-24T13:12:30,false,4,,48,,RUE,DU SIDOBRE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTR  FORMATION APPRENTIS CARRIERES,,,,85.32Z,NAFRev2,N,2.355722,43.662416,0.94,housenumber,48 Rue du Sidobre 81210 Lacrouzette,81128_0039_00048,G,48 RUE DU SIDOBRE,
218101285,00045,21810128500045,O,1994-12-25,NN,,,2008-01-04T18:43:23,false,2,MAIRIE,,,,,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.348962,43.663363,0.91,street,Rue de la Mairie 81210 Lacrouzette,81128_0026,D,RUE DE LA MAIRIE,
248100166,00011,24810016600011,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2000-11-01,F,SIVOM DU SIDOBRE,,,,75.1A,NAF1993,N,2.348962,43.663363,0.91,street,Rue de la Mairie 81210 Lacrouzette,81128_0026,G,RUE DE LA MAIRIE,
268102431,00015,26810243100015,O,1984-11-20,NN,,,2008-01-04T19:04:04,true,3,,,,,MAIRIE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.348962,43.663363,0.91,street,Rue de la Mairie 81210 Lacrouzette,81128_0026,G,RUE DE LA MAIRIE,
268102431,00023,26810243100023,O,1996-10-01,12,2017,,2019-06-24T13:14:25,false,5,,46,,AV,DE CASTRES,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2011-02-13,A,EHPAD RESIDENCE DU MAILLOL,,,,87.10A,NAFRev2,O,2.345287,43.659644,0.72,housenumber,46 Route de Castres 81210 Lacrouzette,81128_4qp2lg_00046,G,46 ROUTE DE CASTRES,
268105798,00014,26810579800014,O,,NN,,,,true,1,,,,,MAIRIE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,2.348962,43.663363,0.91,street,Rue de la Mairie 81210 Lacrouzette,81128_0026,G,RUE DE LA MAIRIE,
300029923,00012,30002992300012,O,,NN,,,,true,1,,,,RUE,DU SIDOBRE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,26.7Z,NAF1993,N,2.349323,43.663312,0.94,street,Rue du Sidobre 81210 Lacrouzette,81128_0039,G,RUE DU SIDOBRE,
300030046,00019,30003004600019,O,1900-01-01,NN,,,2008-11-07T00:16:29,false,4,,,,RTE,DE CASTRES,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,26.7Z,NAF1993,O,2.346788,43.662385,0.82,street,Route de Castres 81210 Lacrouzette,81128_4qp2lg,G,ROUTE DE CASTRES,
300030046,00027,30003004600027,O,1994-01-01,NN,,,2008-12-06T05:01:14,true,3,,,,,ZI DU MALOU,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.361657,43.662424,0.63,street,Zone du Malous 81210 Lacrouzette,81128_vlwuk1,G,ZONE DU MALOUS,
300038023,00028,30003802300028,O,1900-01-01,,,,,true,4,,55,,AV,DU SIDOBRE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,15.03,NAP,N,2.356032,43.662847,0.72,housenumber,55 Rue du Sidobre 81210 Lacrouzette,81128_0039_00055,G,55 RUE DU SIDOBRE,
300038106,00013,30003810600013,O,1965-01-01,03,2017,2370ZZ,2019-06-24T13:14:36,true,4,,,,CHE,DE LA  FOUREZIE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,2.342275,43.665082,0.84,street,Chemin de la Fourezié 81210 Lacrouzette,81128_0021,G,CHEMIN DE LA FOUREZIE,
300038114,00017,30003811400017,O,,,,,,true,1,,21,,RUE,DU PIC DES FOURCHES,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,15.03,NAP,N,2.349212,43.660449,0.84,housenumber,21 Route du Pic des Fourches 81210 Lacrouzette,81128_0049_00021,G,21 ROUTE DU PIC DES FOURCHES,
300170487,00015,30017048700015,O,,NN,,,,true,1,,,,LD,PIOCH DE LABIT,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.349159,43.653885,0.92,street,Lieu Dit Pioch de Labit 81210 Lacrouzette,81128_b127,G,LIEU DIT PIOCH DE LABIT,
300285921,00015,30028592100015,O,1974-01-01,02,2017,2370ZZ,2019-06-24T13:14:40,true,4,,,,,TARRIMAN,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,2.368483,43.656284,0.92,street,Lieu Dit Tarriman 81210 Lacrouzette,81128_2w3sex,G,LIEU DIT TARRIMAN,
300287232,00015,30028723200015,O,,NN,,,,true,1,,,,LD,LA SAGNE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.373349,43.662072,0.52,street,La Safraniere 81210 Lacrouzette,81128_6e31xn,G,LA SAFRANIERE,
300298197,00017,30029819700017,O,,,,,,true,1,,,,,GRANDE RUE ET RTE DE CASTR,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.346788,43.662385,0.41,street,Route de Castres 81210 Lacrouzette,81128_4qp2lg,G,ROUTE DE CASTRES,
300394236,00016,30039423600016,O,1975-01-01,NN,,,,true,1,,,,RUE,DU MOULIN,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,14.1A,NAF1993,O,2.344332,43.659208,0.94,street,Rue du Moulin 81210 Lacrouzette,81128_0027,G,RUE DU MOULIN,
301122784,00012,30112278400012,O,,NN,,,,true,1,,,,IMP,ST JEAN,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,67.01,NAP,N,2.343233,43.657235,0.63,street,Impasse Saint-jean 81210 Lacrouzette,81128_0037,G,IMPASSE SAINT JEAN,
301161972,00015,30116197200015,O,1974-01-01,NN,,,2008-11-07T00:17:14,false,4,,10,,CHE,DE LA BOURIATE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,14.1A,NAF1993,O,2.348366,43.66184,0.82,housenumber,10 Chemin de la Bouriatte 81210 Lacrouzette,81128_0007_00010,G,10 CHEMIN DE LA BOURIATTE,
301161972,00023,30116197200023,O,1998-12-01,NN,,0811ZA,2017-05-04T01:45:13,false,4,,19,,RUE,DES PYRENEES,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,08.11Z,NAFRev2,O,2.345657,43.661474,0.94,housenumber,19 Rue des Pyrenées 81210 Lacrouzette,81128_0030_00019,G,19 RUE DES PYRENEES,
301161972,00031,30116197200031,O,2015-12-01,01,2017,0811ZA,2019-06-24T13:14:52,true,1,,,,,CROIX DE BEYRIES,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,96.03Z,NAFRev2,O,2.365748,43.661052,0.94,locality,Croix de Beyries 81210 Lacrouzette,81128_b047,G,CROIX DE BEYRIES,
301251245,00033,30125124500033,O,1900-01-01,NN,,,2011-04-28T00:10:51,false,3,,,,,ZONE ARTISANALE DE MALRIEU,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.36207,43.662944,0.68,street,Zone Artisanale du Malous 81210 Lacrouzette,81128_vlwuk1,G,ZONE ARTISANALE DU MALOUS,
301589404,00013,30158940400013,O,1975-01-01,02,2017,2370ZZ,2019-06-24T13:14:59,true,3,,,,CHE,DE LA CLAIRIE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,2.341503,43.665011,0.84,street,Chemin de la Clairie 81210 Lacrouzette,81128_0011,G,CHEMIN DE LA CLAIRIE,
301913018,00018,30191301800018,O,1975-01-01,NN,,,,true,3,,,,RUE,DE LA MAIRIE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2C,NAF1993,N,2.348962,43.663363,0.94,street,Rue de la Mairie 81210 Lacrouzette,81128_0026,G,RUE DE LA MAIRIE,
301917340,00038,30191734000038,O,1986-10-01,NN,,,2014-07-08T00:11:27,false,5,,,,LD,PIOCH DE LABIT,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,23.70Z,NAFRev2,O,2.349159,43.653885,0.92,street,Lieu Dit Pioch de Labit 81210 Lacrouzette,81128_b127,G,LIEU DIT PIOCH DE LABIT,
301917340,00046,30191734000046,O,2013-05-01,03,2017,2370ZZ,2019-06-24T13:15:04,true,1,,1,,RTE,DE BELHERBETTE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,23.70Z,NAFRev2,O,2.351511,43.651482,0.76,street,Route de Belherbette 81210 Lacrouzette,81128_0055,G,ROUTE DE BELHERBETTE,
302182258,00509,30218225800509,O,1986-12-25,01,2017,,2019-06-24T13:15:09,false,3,,7,,CHE,DE LA BOURIATTE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,2.348763,43.661837,0.86,housenumber,7 Chemin de la Bouriatte 81210 Lacrouzette,81128_0007_00007,G,7 CHEMIN DE LA BOURIATTE,
302504048,00018,30250404800018,O,1965-01-01,NN,,,2008-11-07T00:18:33,true,5,,,,RTE,DE ROQUECOURBE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.5Z,NAFRev1,O,2.347177,43.664036,0.85,street,Route de Roquecourbe 81210 Lacrouzette,81128_0035,G,ROUTE DE ROQUECOURBE,
302586896,00011,30258689600011,O,1965-01-01,NN,,,2008-11-07T00:18:35,true,5,,11,,RTE,DE CASTRES,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,26.7Z,NAFRev1,N,2.347443,43.662298,0.84,housenumber,11 Route de Castres 81210 Lacrouzette,81128_4qp2lg_00011,G,11 ROUTE DE CASTRES,
303570550,00036,30357055000036,O,1981-10-01,NN,,,2015-05-18T19:24:56,true,6,,28,,RTE,DE VABRE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.20B,NAFRev2,N,2.35137,43.663738,0.83,housenumber,28 Route de Vabre 81210 Lacrouzette,81128_0050_00028,G,28 ROUTE DE VABRE,
303813257,00027,30381325700027,O,,NN,,,,true,1,,37,,RTE,DE CASTRES,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,70.2C,NAF1993,N,2.344798,43.661505,0.84,housenumber,37 Route de Castres 81210 Lacrouzette,81128_4qp2lg_00037,G,37 ROUTE DE CASTRES,
303828818,00011,30382881800011,O,1972-01-01,11,2017,,2019-10-25T14:14:09,true,4,,4,,,ZONE ARTISANALE DU MALOUS,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.36057,43.663298,0.94,housenumber,4 Zone Artisanale du Malous 81210 Lacrouzette,81128_vlwuk1_00004,G,4 ZONE ARTISANALE DU MALOUS,
303902357,00019,30390235700019,O,1975-01-01,NN,,,2008-11-07T00:19:35,false,4,,,,RTE,DE BRASSAC LOT MALOUS,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,14.1A,NAF1993,O,2.367219,43.65605,0.52,street,Route de Brassac 81210 Lacrouzette,81128_0002,G,ROUTE DE BRASSAC,
303902357,00027,30390235700027,O,1999-10-01,NN,,,2008-11-07T00:19:35,true,3,,,,CHE,DE LA FOUREZIE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,14.1A,NAFRev1,O,2.342275,43.665082,0.84,street,Chemin de la Fourezié 81210 Lacrouzette,81128_0021,G,CHEMIN DE LA FOUREZIE,
304304884,00014,30430488400014,O,,NN,,,,true,1,,,,LD,PEYRO CLABADO,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1994-03-12,F,,,,,15.03,NAP,N,2.365748,43.661052,0.94,street,Peyro Clabado 81210 Lacrouzette,81128_b197,G,PEYRO CLABADO,
304325491,00021,30432549100021,O,1981-10-01,NN,,,2008-01-04T19:29:37,true,3,,,,,ROUTE DE BRASSAC,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.367219,43.65605,0.94,street,Route de Brassac 81210 Lacrouzette,81128_0002,G,ROUTE DE BRASSAC,
304334352,00024,30433435200024,O,2003-08-21,NN,,,2019-07-02T04:07:58,true,4,,20,,AV,DE CASTRES,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90E,NAFRev2,N,2.34721,43.662521,0.72,housenumber,20 Route de Castres 81210 Lacrouzette,81128_4qp2lg_00020,G,20 ROUTE DE CASTRES,
304564685,00028,30456468500028,O,1994-05-31,NN,,,2008-11-07T00:20:12,true,3,,17,,CHE,,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,26.7Z,NAFRev1,N,2.350744,43.663153,0.78,housenumber,17 Chemin de Pierre 81210 Lacrouzette,81128_0010_00017,G,17 CHEMIN DE PIERRE,
304663875,00025,30466387500025,O,,,,,,true,1,,7,,RUE,DU MOULIN,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,2.343601,43.658871,0.94,housenumber,7 Rue du Moulin 81210 Lacrouzette,81128_0027_00007,G,7 RUE DU MOULIN,
304745763,00017,30474576300017,O,1976-01-01,NN,,,2008-11-07T00:20:24,true,4,,,,LD,MAUREL,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,26.7Z,NAFRev1,O,2.35712,43.652583,0.91,street,Lieu Dit Maurel 81210 Lacrouzette,81128_r9s25d,G,LIEU DIT MAUREL,
304746753,00017,30474675300017,O,1965-01-01,NN,,,,false,4,,,,LD,PIOCH DE LABIT,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.2C,NAF1993,N,2.349159,43.653885,0.92,street,Lieu Dit Pioch de Labit 81210 Lacrouzette,81128_b127,G,LIEU DIT PIOCH DE LABIT,
304746753,00025,30474675300025,O,2000-09-01,NN,,,2011-03-15T03:46:57,true,4,,9,,AV,DE CASTRES,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.347726,43.662297,0.71,housenumber,9 Route de Castres 81210 Lacrouzette,81128_4qp2lg_00009,G,9 ROUTE DE CASTRES,
304883291,00029,30488329100029,O,2000-04-05,NN,,,2008-11-07T00:20:31,true,5,BP 57,,,LD,LADRECH DE GREDO,81210,LACROUZETTE,,BP 57,81128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.70Z,NAFRev2,N,2.35541,43.658391,0.94,street,Ladrech de Gredo 81210 Lacrouzette,81128_b074,G,LADRECH DE GREDO,
305014888,00013,30501488800013,O,,NN,,,,true,1,,,,CHE,DE LA FOUREZIE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,15.03,NAP,N,2.342275,43.665082,0.84,street,Chemin de la Fourezié 81210 Lacrouzette,81128_0021,G,CHEMIN DE LA FOUREZIE,
305254260,00014,30525426000014,O,1965-01-01,NN,,2370ZZ,2019-03-27T19:35:12,true,6,,,,LD,BELHERBETTE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,23.70Z,NAFRev2,N,2.351511,43.651482,0.92,street,Route de Belherbette 81210 Lacrouzette,81128_0055,G,ROUTE DE BELHERBETTE,
305390635,00012,30539063500012,O,1976-01-01,NN,,,2008-11-07T00:21:08,false,4,,,,RTE,DE VABRE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,26.7Z,NAFRev1,O,2.349097,43.663479,0.8,street,Route de Vabre 81210 Lacrouzette,81128_0050,G,ROUTE DE VABRE,
305390635,00038,30539063500038,O,2004-09-06,NN,,,2014-07-08T00:12:58,true,5,ROUTE DE BELHERBETTE,,,LD,MAUREL,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,23.70Z,NAFRev2,N,2.35712,43.652583,0.91,street,Lieu Dit Maurel 81210 Lacrouzette,81128_r9s25d,G,LIEU DIT MAUREL,
305504730,00014,30550473000014,O,,,,,,true,1,,,,RTE,DE BRASSAC-LD TARRIMAN,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,2.367219,43.65605,0.5,street,Route de Brassac 81210 Lacrouzette,81128_0002,G,ROUTE DE BRASSAC,
305862328,00013,30586232800013,O,1965-01-01,NN,,,,true,1,,10,,RTE,DE VABRE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2C,NAF1993,O,2.350125,43.663664,0.83,housenumber,10 Route de Vabre 81210 Lacrouzette,81128_0050_00010,G,10 ROUTE DE VABRE,
305890790,00010,30589079000010,O,,,,,,true,1,,,,LD,PIOCH DES FOURCHES,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.361592,43.660179,0.74,locality,Puech des Fourches 81210 Lacrouzette,81128_b147,G,PUECH DES FOURCHES,
305994709,00023,30599470900023,O,,NN,,,,true,1,,14,,RUE,DES SAPINETTES,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,2.355372,43.663755,0.94,housenumber,14 Rue des Sapinettes 81210 Lacrouzette,81128_0038_00014,G,14 RUE DES SAPINETTES,
306003666,00022,30600366600022,O,1900-01-01,NN,,,2008-11-07T00:21:46,true,4,PUECH DES FOURCHES,3,,CHE,DE LA BOURIATE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,26.7Z,NAFRev1,O,2.349112,43.661768,0.81,housenumber,3 Chemin de la Bouriatte 81210 Lacrouzette,81128_0007_00003,G,3 CHEMIN DE LA BOURIATTE,
306487091,00010,30648709100010,O,1965-01-01,NN,,,,true,4,,19,,RUE,DE LA MAIRIE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,14.1A,NAF1993,O,2.348295,43.66354,0.94,housenumber,19 Rue de la Mairie 81210 Lacrouzette,81128_0026_00019,G,19 RUE DE LA MAIRIE,
306845272,00013,30684527200013,O,,NN,,,,true,1,,,,LD,PUECH DES FOURCHES,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,2.361592,43.660179,0.94,locality,Puech des Fourches 81210 Lacrouzette,81128_b147,G,PUECH DES FOURCHES,
306876921,00017,30687692100017,O,,,,,,true,1,,22,,RUE,DE LA MAIRIE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.347877,43.663701,0.94,housenumber,22 Rue de la Mairie 81210 Lacrouzette,81128_0026_00022,G,22 RUE DE LA MAIRIE,
307104612,00071,30710461200071,O,2000-04-01,03,2017,,2019-06-24T13:16:24,false,3,,,,RTE,DE ROQUECOURBE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,2.347177,43.664036,0.85,street,Route de Roquecourbe 81210 Lacrouzette,81128_0035,G,ROUTE DE ROQUECOURBE,
307288233,00025,30728823300025,O,2001-03-20,NN,,,,false,4,,,,ALL,SOL DE LA DIME,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,52.4P,NAF1993,N,2.346506,43.663975,0.84,street,Allée du Sol de la Dîme 81210 Lacrouzette,81128_0045,G,ALLEE DU SOL DE LA DIME,
307329060,00023,30732906000023,O,,NN,,,,true,1,,6,,CHE,DE PIERRE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,84.12,NAP,N,2.349708,43.663298,0.83,housenumber,6 Chemin de Pierre 81210 Lacrouzette,81128_0010_00006,G,6 CHEMIN DE PIERRE,
308479096,00015,30847909600015,O,,,,,,true,1,,45,,RUE,DU SIDOBRE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,26.7Z,NAF1993,N,2.354221,43.662612,0.94,housenumber,45 Rue du Sidobre 81210 Lacrouzette,81128_0039_00045,G,45 RUE DU SIDOBRE,
308479187,00012,30847918700012,O,,NN,,,,true,1,,51,,RUE,DU SIDOBRE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,14.1A,NAF1993,N,2.355808,43.662837,0.94,housenumber,51 Rue du Sidobre 81210 Lacrouzette,81128_0039_00051,G,51 RUE DU SIDOBRE,
308479468,00016,30847946800016,O,,,,,,true,1,,,,,PUECH DES FOURCHES,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,2.361592,43.660179,0.94,locality,Puech des Fourches 81210 Lacrouzette,81128_b147,G,PUECH DES FOURCHES,
308479609,00015,30847960900015,O,1969-01-01,NN,,,,true,1,,51,,RUE,DU SIDOBRE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,26.7Z,NAF1993,N,2.355808,43.662837,0.94,housenumber,51 Rue du Sidobre 81210 Lacrouzette,81128_0039_00051,G,51 RUE DU SIDOBRE,
308479617,00018,30847961700018,O,,,,,,true,1,,,,,,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
308479633,00015,30847963300015,O,,,,,,true,1,,,,RUE,JEANNE D ARC,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,2.348161,43.663521,0.94,street,Rue Jeanne d'Arc 81210 Lacrouzette,81128_0022,G,RUE JEANNE D ARC,
309162949,00023,30916294900023,O,1988-03-01,NN,,,2014-07-08T00:14:19,true,5,,16,,CHE,DE PIERRE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,23.70Z,NAFRev2,O,2.350625,43.663047,0.83,housenumber,16 Chemin de Pierre 81210 Lacrouzette,81128_0010_00016,G,16 CHEMIN DE PIERRE,
309162964,00014,30916296400014,O,,NN,,,,true,1,,14,,RUE,DU MOULIN,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,2.343281,43.658104,0.94,housenumber,14 Rue du Moulin 81210 Lacrouzette,81128_0027_00014,G,14 RUE DU MOULIN,
309263788,00015,30926378800015,O,1981-01-01,NN,,,2008-01-04T19:53:57,true,3,,41,,RUE,BELLEVUE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.343945,43.65542,0.94,housenumber,41 Rue Bellevue 81210 Lacrouzette,81128_0004_00041,G,41 RUE BELLEVUE,
309352771,00013,30935277100013,O,,NN,,,,true,1,,39,,RTE,DE VABRE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,55.60,NAP,N,2.35203,43.664362,0.83,housenumber,39 Route de Vabre 81210 Lacrouzette,81128_0050_00039,G,39 ROUTE DE VABRE,
309396760,00014,30939676000014,O,,NN,,,,true,1,,18,,RUE,DES PYRENEES,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,2.345548,43.661789,0.94,housenumber,18 Rue des Pyrenées 81210 Lacrouzette,81128_0030_00018,G,18 RUE DES PYRENEES,
309501781,00012,30950178100012,O,,NN,,,,true,1,,39,,RTE,DE VABRE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1986-07-09,F,,,,,81.21,NAP,N,2.35203,43.664362,0.83,housenumber,39 Route de Vabre 81210 Lacrouzette,81128_0050_00039,G,39 ROUTE DE VABRE,
309676765,00022,30967676500022,O,1992-01-01,NN,,,,true,1,,,,,LE MOULIN DU PRADEL,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,26.7Z,NAF1993,O,2.350726,43.653162,0.94,street,Le Moulin du Pradel 81210 Lacrouzette,81128_b118,G,LE MOULIN DU PRADEL,
309682086,00017,30968208600017,O,1977-01-01,NN,,,2012-07-28T11:21:46,true,5,,5,,RUE,DU CALVAIRE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,08.11Z,NAFRev2,N,2.343713,43.658502,0.94,housenumber,5 Rue du Calvaire 81210 Lacrouzette,81128_0008_00005,G,5 RUE DU CALVAIRE,
309682946,00012,30968294600012,O,,NN,,,,true,1,,5,,RUE,DU CALVAIRE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.03,NAP,N,2.343713,43.658502,0.94,housenumber,5 Rue du Calvaire 81210 Lacrouzette,81128_0008_00005,G,5 RUE DU CALVAIRE,
309684439,00016,30968443900016,O,,NN,,,,true,1,,5,,RUE,DU CALVAIRE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,70.2C,NAF1993,N,2.343713,43.658502,0.94,housenumber,5 Rue du Calvaire 81210 Lacrouzette,81128_0008_00005,G,5 RUE DU CALVAIRE,
309684512,00028,30968451200028,O,1997-04-01,NN,,,,true,3,,,,,LE MOULIN DE PRADEL,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,70.2C,NAFRev1,N,2.350726,43.653162,0.81,street,Le Moulin du Pradel 81210 Lacrouzette,81128_b118,G,LE MOULIN DU PRADEL,
309695120,00019,30969512000019,O,1965-01-01,12,2017,2370ZZ,2019-06-24T13:16:57,true,4,,50,,RTE,DU SIDOBRE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,2.356168,43.662219,0.83,housenumber,50 Rue du Sidobre 81210 Lacrouzette,81128_0039_00050,G,50 RUE DU SIDOBRE,
310148499,00018,31014849900018,O,1975-01-01,11,2017,2813ZB,2019-06-24T13:17:05,true,5,,,,RTE,DU SIDOBRE,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,2.349323,43.663312,0.8,street,Rue du Sidobre 81210 Lacrouzette,81128_0039,G,RUE DU SIDOBRE,
310741129,00012,31074112900012,O,,NN,,,,true,1,,,,,PEYRO CLABADO,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.365748,43.661052,0.94,street,Peyro Clabado 81210 Lacrouzette,81128_b197,G,PEYRO CLABADO,
310741152,00030,31074115200030,O,1990-12-01,NN,,,2018-11-27T03:42:08,true,4,,20,,RTE,DE CASTRES,81210,LACROUZETTE,,,81128,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,2.34721,43.662521,0.84,housenumber,20 Route de Castres 81210 Lacrouzette,81128_4qp2lg_00020,G,20 ROUTE DE CASTRES,