id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021296,2020-01-03,000001,Vente,175000,11,,BD GAMBETTA,1560,73000,73065,Chambéry,73,,,73065000CE0109,,,123,,254,,,,,,,,2,2,Appartement,96,4,,,,,,5.91391,45.57274
2020-1021300,2020-01-03,000001,Vente,123024,,,ALL DU PETIT CHAMP,3069,73000,73065,Chambéry,73,,,73065000AP0366,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.917384,45.601939
2020-1021300,2020-01-03,000001,Vente,123024,15,,ALL DU PETIT CHAMP,3069,73000,73065,Chambéry,73,,,73065000AP0385,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,116,5.917445,45.601903
2020-1021301,2020-01-06,000001,Vente,330000,13,,PL DE L HOTEL DE VILLE,1930,73000,73065,Chambéry,73,,,73065000CI0064,,,10,,81,,,,,,,,2,2,Appartement,84,3,,,,,,5.91996,45.566539
2020-1021301,2020-01-06,000001,Vente,330000,13,,PL DE L HOTEL DE VILLE,1930,73000,73065,Chambéry,73,,,73065000CI0064,,,80,,9,,,,,,,,2,2,Appartement,53,2,,,,,,5.91996,45.566539
2020-1021301,2020-01-06,000001,Vente,330000,47,,PL CAFFE,0490,73000,73065,Chambéry,73,,,73065000CS0017,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.919273,45.563454
2020-1021308,2020-01-14,000001,Vente,163250,317,,RUE JEAN PAUL SARTRE,2076,73000,73065,Chambéry,73,,,73065000AP0097,,,17,101.04,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.920201,45.597517
2020-1021308,2020-01-14,000001,Vente,163250,311,,RUE JEAN PAUL SARTRE,2076,73000,73065,Chambéry,73,,,73065000AP0097,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.920201,45.597517
2020-1021308,2020-01-14,000001,Vente,163250,317,,RUE JEAN PAUL SARTRE,2076,73000,73065,Chambéry,73,,,73065000AP0097,,,17,101.04,,,,,,,,,1,2,Appartement,92,5,,,,,,5.920201,45.597517
2020-1021338,2020-01-06,000001,Vente,53500,80,,RUE DE LA REVERIAZ,3320,73000,73065,Chambéry,73,,,73065000CN0312,,,24,18.66,6,,,,,,,,2,2,Appartement,19,1,,,,,,5.904059,45.569392
2020-1021340,2020-01-17,000001,Vente,157700,104,,AV DES BERNARDINES,0310,73000,73065,Chambéry,73,,,73065000CM0096,,,111,,113,,44,,45,,,,4,2,Appartement,81,4,,,,,,5.915561,45.566312
2020-1021344,2020-01-10,000001,Vente,169950,315,,AV DE TURIN,3780,73000,73065,Chambéry,73,,,73065000BK0413,,,211,68.86,,,,,,,,,1,2,Appartement,70,3,,,,,,5.93413,45.570144
2020-1021354,2020-01-15,000001,Vente,342200,18,,CHE DE MORRAZ DESSUS,2801,73000,73065,Chambéry,73,,,73065000LB0159,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1267,5.911842,45.606736
2020-1021354,2020-01-15,000001,Vente,342200,18,,CHE DE MORRAZ DESSUS,2801,73000,73065,Chambéry,73,,,73065000LB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1267,5.911842,45.606736
2020-1021354,2020-01-15,000001,Vente,342200,18,,CHE DE MORRAZ DESSUS,2801,73000,73065,Chambéry,73,,,73065000LB0159,,,,,,,,,,,,,0,2,Appartement,116,4,S,sols,,,1267,5.911842,45.606736
2020-1021354,2020-01-15,000001,Vente,342200,18,,CHE DE MORRAZ DESSUS,2801,73000,73065,Chambéry,73,,,73065000LB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1267,5.911842,45.606736
2020-1021354,2020-01-15,000001,Vente,342200,1912,,AV DANIEL ROPS,1020,73000,73065,Chambéry,73,,,73065000LB0162,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.912174,45.606733
2020-1021357,2020-01-06,000001,Vente,130000,12,,RUE DIJOUD,1130,73000,73065,Chambéry,73,,,73065000CY0061,,,16,47.01,32,,,,,,,,2,2,Appartement,47,3,,,,,,5.938146,45.566743
2020-1021357,2020-01-06,000001,Vente,130000,12,,RUE DIJOUD,1130,73000,73065,Chambéry,73,,,73065000CY0061,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.938146,45.566743
2020-1021371,2020-01-04,000001,Vente,165000,13,,BD GAMBETTA,1560,73000,73065,Chambéry,73,,,73065000CE0440,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.912714,45.572588
2020-1021371,2020-01-04,000001,Vente,165000,13,,BD GAMBETTA,1560,73000,73065,Chambéry,73,,,73065000CE0440,,,65,43.23,,,,,,,,,1,2,Appartement,43,2,,,,,,5.912714,45.572588
2020-1021388,2020-01-18,000001,Vente en l'état futur d'achèvement,199560,11,,PL PIERRE DE COUBERTIN,3100,73000,73065,Chambéry,73,,,73065000BZ0002,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910827,45.578093
2020-1021388,2020-01-18,000001,Vente en l'état futur d'achèvement,199560,11,,PL PIERRE DE COUBERTIN,3100,73000,73065,Chambéry,73,,,73065000BZ0002,,,62,,71,,,,,,,,2,2,Appartement,65,3,,,,,,5.910827,45.578093
2020-1021400,2020-01-09,000001,Vente en l'état futur d'achèvement,270540,,,BEAUVOIR,B005,73000,73065,Chambéry,73,,,73065000BX0156,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.916297,45.582676
2020-1021400,2020-01-09,000001,Vente en l'état futur d'achèvement,270540,,,BEAUVOIR,B005,73000,73065,Chambéry,73,,,73065000BX0156,,,89,,,,,,,,,,1,2,Appartement,94,4,,,,,,5.916297,45.582676
2020-1021400,2020-01-09,000001,Vente en l'état futur d'achèvement,270540,,,BEAUVOIR,B005,73000,73065,Chambéry,73,,,73065000BX0156,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.916297,45.582676
2020-1021403,2020-01-08,000001,Vente en l'état futur d'achèvement,214500,,,BEAUVOIR,B005,73000,73065,Chambéry,73,,,73065000BX0156,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.916297,45.582676
2020-1021403,2020-01-08,000001,Vente en l'état futur d'achèvement,214500,,,BEAUVOIR,B005,73000,73065,Chambéry,73,,,73065000BX0156,,,86,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.916297,45.582676
2020-1021403,2020-01-08,000001,Vente en l'état futur d'achèvement,214500,,,BEAUVOIR,B005,73000,73065,Chambéry,73,,,73065000BX0156,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.916297,45.582676
2020-1021407,2020-01-13,000001,Vente,70149,371,,RUE DE LA REPUBLIQUE,3300,73000,73065,Chambéry,73,,,73065000CW0156,,,240,30.98,,,,,,,,,1,4,Local industriel. commercial ou assimilé,187,0,,,,,,5.92711,45.56396
2020-1021427,2020-01-11,000001,Vente,73450,4,,RUE FREDERIC CHOPIN,1500,73000,73065,Chambéry,73,,,73065000BL0068,,,6,23.94,,,,,,,,,1,2,Appartement,85,3,,,,,,5.939006,45.569442
2020-1021439,2020-01-11,000003,Echange,1800,,,FONTAINE SAINT MARTIN,B064,73000,73065,Chambéry,73,,,73065000DI0151,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.923803,45.55932
2020-1021439,2020-01-11,000003,Echange,1800,,,FONTAINE SAINT MARTIN,B064,73000,73065,Chambéry,73,,,73065000DI0153,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.923819,45.559286
2020-1021439,2020-01-11,000004,Echange,1800,,,AV GRANDE CHARTREUSE,1760,73000,73065,Chambéry,73,,,73065000CT0115,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.923775,45.559456
2020-1021455,2020-01-13,000001,Vente en l'état futur d'achèvement,167000,,,BEAUVOIR,B005,73000,73065,Chambéry,73,,,73065000BX0156,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.916297,45.582676
2020-1021455,2020-01-13,000001,Vente en l'état futur d'achèvement,167000,,,BEAUVOIR,B005,73000,73065,Chambéry,73,,,73065000BX0156,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.916297,45.582676
2020-1021455,2020-01-13,000001,Vente en l'état futur d'achèvement,167000,,,BEAUVOIR,B005,73000,73065,Chambéry,73,,,73065000BX0156,,,72,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.916297,45.582676
2020-1021456,2020-01-13,000001,Vente,160000,257,,AV DE LA BOISSE,0380,73000,73065,Chambéry,73,,,73065000CH0094,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.917551,45.573076
2020-1021456,2020-01-13,000001,Vente,160000,257,,AV DE LA BOISSE,0380,73000,73065,Chambéry,73,,,73065000CH0094,,,10,,35,80.17,45,,,,,,3,2,Appartement,72,4,,,,,,5.917551,45.573076
2020-1021461,2020-01-16,000001,Vente,260000,10,B,AV DE MERANDE,2630,73000,73065,Chambéry,73,,,73065000BR0022,,,87,,93,,99,,,,,,3,2,Appartement,86,3,,,,,,5.926463,45.570542
2020-1021479,2020-01-14,000001,Vente,168000,166,,IMP AMEDEE DAILLE,0091,73000,73065,Chambéry,73,,,73065000CS0240,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.921578,45.561393
2020-1021479,2020-01-14,000001,Vente,168000,166,,IMP AMEDEE DAILLE,0091,73000,73065,Chambéry,73,,,73065000CS0240,,,211,,252,66.26,,,,,,,2,2,Appartement,66,3,,,,,,5.921578,45.561393
2020-1021484,2020-01-08,000001,Vente,172800,14,,IMP DU CHARDONNET,0670,73000,73065,Chambéry,73,,,73065000CX0082,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.926839,45.565869
2020-1021484,2020-01-08,000001,Vente,172800,12,,IMP DU CHARDONNET,0670,73000,73065,Chambéry,73,,,73065000CX0082,,,76,86.05,,,,,,,,,1,2,Appartement,85,4,,,,,,5.926839,45.565869
2020-1021507,2020-01-08,000002,Vente,1,,,RUE LUCIEN CHIRON,2400,73000,73065,Chambéry,73,,,73065000CS0316,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,188,5.917779,45.560735
2020-1021507,2020-01-08,000002,Vente,1,,,RUE LUCIEN CHIRON,2400,73000,73065,Chambéry,73,,,73065000CS0317,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,35,5.918457,45.560819
2020-1021507,2020-01-08,000002,Vente,1,,,RUE LUCIEN CHIRON,2400,73000,73065,Chambéry,73,,,73065000CS0318,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,81,5.918768,45.560826
2020-1021507,2020-01-08,000002,Vente,1,,,RUE LUCIEN CHIRON,2400,73000,73065,Chambéry,73,,,73065000CS0321,,,,,,,,,,,,,0,,,,,S,sols,,,477,5.91979,45.560678
2020-1021507,2020-01-08,000002,Vente,1,,,RUE LUCIEN CHIRON,2400,73000,73065,Chambéry,73,,,73065000CS0322,,,,,,,,,,,,,0,,,,,S,sols,,,386,5.920849,45.560679
2020-1021507,2020-01-08,000002,Vente,1,,,RUE LUCIEN CHIRON,2400,73000,73065,Chambéry,73,,,73065000CS0323,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.919452,45.560417
2020-1021507,2020-01-08,000002,Vente,1,,,RUE LUCIEN CHIRON,2400,73000,73065,Chambéry,73,,,73065000CS0324,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.920117,45.56043
2020-1021507,2020-01-08,000002,Vente,1,,,RUE LUCIEN CHIRON,2400,73000,73065,Chambéry,73,,,73065000CS0325,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,448,,
2020-1021507,2020-01-08,000002,Vente,1,,,RUE LUCIEN CHIRON,2400,73000,73065,Chambéry,73,,,73065000CS0326,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,473,5.919834,45.560237
2020-1021507,2020-01-08,000002,Vente,1,,,RUE LUCIEN CHIRON,2400,73000,73065,Chambéry,73,,,73065000CS0327,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.921076,45.560894
2020-1021507,2020-01-08,000002,Vente,1,,,RUE LUCIEN CHIRON,2400,73000,73065,Chambéry,73,,,73065000CS0328,,,,,,,,,,,,,0,,,,,S,sols,,,136,,
2020-1021507,2020-01-08,000002,Vente,1,,,RUE LUCIEN CHIRON,2400,73000,73065,Chambéry,73,,,73065000CS0329,,,,,,,,,,,,,0,,,,,S,sols,,,96,5.919984,45.560844
2020-1021507,2020-01-08,000002,Vente,1,,,RUE LUCIEN CHIRON,2400,73000,73065,Chambéry,73,,,73065000CS0330,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.919417,45.560832
2020-1021507,2020-01-08,000002,Vente,1,,,RUE LUCIEN CHIRON,2400,73000,73065,Chambéry,73,,,73065000CS0333,,,,,,,,,,,,,0,,,,,S,sols,,,915,5.918169,45.560599
2020-1021507,2020-01-08,000002,Vente,1,,,RUE LUCIEN CHIRON,2400,73000,73065,Chambéry,73,,,73065000CS0334,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.917826,45.560398
2020-1021507,2020-01-08,000002,Vente,1,,,RUE LUCIEN CHIRON,2400,73000,73065,Chambéry,73,,,73065000CS0335,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.918091,45.560402
2020-1021507,2020-01-08,000002,Vente,1,,,RUE LUCIEN CHIRON,2400,73000,73065,Chambéry,73,,,73065000CS0336,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.918458,45.560405
2020-1021507,2020-01-08,000002,Vente,1,,,RUE LUCIEN CHIRON,2400,73000,73065,Chambéry,73,,,73065000CS0337,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.918779,45.560409
2020-1021507,2020-01-08,000002,Vente,1,,,RUE ANATOLE FRANCE,0100,73000,73065,Chambéry,73,,,73065000CS0339,,,,,,,,,,,,,0,,,,,S,sols,,,178,5.917517,45.560226
2020-1021507,2020-01-08,000002,Vente,1,,,RUE ANATOLE FRANCE,0100,73000,73065,Chambéry,73,,,73065000CS0340,,,,,,,,,,,,,0,,,,,S,sols,,,357,5.918351,45.560183
2020-1021507,2020-01-08,000002,Vente,1,,,RUE LUCIEN CHIRON,2400,73000,73065,Chambéry,73,,,73065000CS0342,,,,,,,,,,,,,0,,,,,S,sols,,,203,5.917856,45.56073
2020-1021507,2020-01-08,000002,Vente,1,,,RUE LUCIEN CHIRON,2400,73000,73065,Chambéry,73,,,73065000CS0343,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.918458,45.5608
2020-1021507,2020-01-08,000002,Vente,1,,,RUE LUCIEN CHIRON,2400,73000,73065,Chambéry,73,,,73065000CS0344,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.918777,45.560807
2020-1021507,2020-01-08,000002,Vente,1,,,RUE LUCIEN CHIRON,2400,73000,73065,Chambéry,73,,,73065000CS0345,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.91942,45.560814
2020-1021507,2020-01-08,000002,Vente,1,,,RUE LUCIEN CHIRON,2400,73000,73065,Chambéry,73,,,73065000CS0346,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.919985,45.560816
2020-1021507,2020-01-08,000002,Vente,1,,,RUE LUCIEN CHIRON,2400,73000,73065,Chambéry,73,,,73065000CS0347,,,,,,,,,,,,,0,,,,,S,sols,,,92,,
2020-1021507,2020-01-08,000002,Vente,1,,,RUE ANATOLE FRANCE,0100,73000,73065,Chambéry,73,,,73065000CS0348,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.921078,45.560869
2020-1021507,2020-01-08,000002,Vente,1,,,RUE ANATOLE FRANCE,0100,73000,73065,Chambéry,73,,,73065000CS0350,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.917826,45.560375
2020-1021507,2020-01-08,000002,Vente,1,,,RUE ANATOLE FRANCE,0100,73000,73065,Chambéry,73,,,73065000CS0351,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.917435,45.560351
2020-1021507,2020-01-08,000002,Vente,1,,,RUE ANATOLE FRANCE,0100,73000,73065,Chambéry,73,,,73065000CS0352,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.918092,45.560378
2020-1021507,2020-01-08,000002,Vente,1,,,RUE ANATOLE FRANCE,0100,73000,73065,Chambéry,73,,,73065000CS0353,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.918458,45.560386
2020-1021507,2020-01-08,000002,Vente,1,,,RUE ANATOLE FRANCE,0100,73000,73065,Chambéry,73,,,73065000CS0354,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.918779,45.560396
2020-1021507,2020-01-08,000002,Vente,1,,,RUE ANATOLE FRANCE,0100,73000,73065,Chambéry,73,,,73065000CS0355,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.918704,45.560308
2020-1021507,2020-01-08,000002,Vente,1,,,RUE ANATOLE FRANCE,0100,73000,73065,Chambéry,73,,,73065000CS0356,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.919452,45.560404
2020-1021507,2020-01-08,000002,Vente,1,,,RUE ANATOLE FRANCE,0100,73000,73065,Chambéry,73,,,73065000CS0357,,,,,,,,,,,,,0,,,,,S,sols,,,134,5.920118,45.560399
2020-1021507,2020-01-08,000002,Vente,1,,,RUE ANATOLE FRANCE,0100,73000,73065,Chambéry,73,,,73065000CS0358,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2020-1021507,2020-01-08,000002,Vente,1,,,RUE ANATOLE FRANCE,0100,73000,73065,Chambéry,73,,,73065000CS0359,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.919658,45.560312
2020-1021522,2020-01-17,000001,Vente,139250,137,,RUE DE COTE ROUSSE,0976,73000,73065,Chambéry,73,,,73065000BD0213,,,313,,78,,,,,,,,2,2,Appartement,94,4,,,,,,5.922702,45.587958
2020-1021522,2020-01-17,000001,Vente,139250,137,,RUE DE COTE ROUSSE,0976,73000,73065,Chambéry,73,,,73065000BD0213,,,280,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.922702,45.587958
2020-1021524,2020-01-06,000001,Vente,60000,565,,RUE DES BOIS,0369,73000,73065,Chambéry,73,,,73065000LA0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,5.907206,45.605618
2020-1021532,2020-01-14,000001,Vente,17000,24,,RUE DU PARC,2985,73000,73065,Chambéry,73,,,73065000AI0483,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.898554,45.576851
2020-1021546,2020-01-10,000001,Vente,90000,382,,FG MONTMELIAN,2770,73000,73065,Chambéry,73,,,73065000CY0099,,,146,,158,,,,,,,,2,4,Local industriel. commercial ou assimilé,68,0,,,,,,5.931598,45.566146
2020-1021546,2020-01-10,000001,Vente,90000,1,B,PAS HONORE D URFE,1910,73000,73065,Chambéry,73,,,73065000CY0103,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.930915,45.565672
2020-1021553,2020-01-16,000001,Vente,18700,76,,FG RECLUS,3270,73000,73065,Chambéry,73,,,73065000BR0320,,,459,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.922556,45.569113
2020-1021557,2020-01-09,000001,Vente,128000,123,,RUE DE COTE ROUSSE,0976,73000,73065,Chambéry,73,,,73065000BD0213,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.922702,45.587958
2020-1021557,2020-01-09,000001,Vente,128000,123,,RUE DE COTE ROUSSE,0976,73000,73065,Chambéry,73,,,73065000BD0213,,,326,82.92,85,,,,,,,,2,2,Appartement,83,4,,,,,,5.922702,45.587958
2020-1021559,2020-01-14,000001,Vente,143000,615,,AV DE BASSENS,0220,73000,73065,Chambéry,73,,,73065000BK0033,,,25,,48,59.25,,,,,,,2,2,Appartement,63,2,,,,,,5.932875,45.571379
2020-1021566,2020-01-16,000001,Vente en l'état futur d'achèvement,69000,100,,RUE DES DIABLES BLEUS,1110,73000,73065,Chambéry,73,,,73065000BZ0175,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.914832,45.574156
2020-1021566,2020-01-16,000001,Vente en l'état futur d'achèvement,69000,100,,RUE DES DIABLES BLEUS,1110,73000,73065,Chambéry,73,,,73065000BZ0175,,,41,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,5.914832,45.574156
2020-1021572,2020-01-23,000001,Vente,100000,,,PONT D HYERES,B095,73000,73065,Chambéry,73,,,73065000AI0194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,665,5.902709,45.575105
2020-1021576,2020-01-10,000001,Vente,97000,25,,RUE D ANJOU,0132,73000,73065,Chambéry,73,,,73065000BC0146,,,163,,,,,,,,,,1,2,Appartement,79,4,,,,,,5.917873,45.588487
2020-1021576,2020-01-10,000001,Vente,97000,25,,RUE D ANJOU,0132,73000,73065,Chambéry,73,,,73065000BC0146,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.917873,45.588487
2020-1021596,2020-01-03,000001,Vente,392790,,,ALL DE CORLET,0955,73000,73065,Chambéry,73,,,73065000AR0390,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.922638,45.601643
2020-1021596,2020-01-03,000001,Vente,392790,,,ALL DE CORLET,0955,73000,73065,Chambéry,73,,,73065000AR0400,,,,,,,,,,,,,0,,,,,S,sols,,,788,5.922812,45.601476
2020-1021596,2020-01-03,000001,Vente,392790,406,,ALL DE CORLET,0955,73000,73065,Chambéry,73,,,73065000AR0404,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,648,5.923187,45.601309
2020-1021600,2020-01-15,000001,Vente,236876,1065,,RUE DE VOGLANS,3878,73000,73065,Chambéry,73,,,73065000KH0037,,,2,,,,,,,,,,1,2,Appartement,59,3,S,sols,,,446,5.893218,45.606073
2020-1021600,2020-01-15,000001,Vente,236876,1065,,RUE DE VOGLANS,3878,73000,73065,Chambéry,73,,,73065000KH0037,,,2,,,,,,,,,,1,2,Appartement,62,3,S,sols,,,446,5.893218,45.606073
2020-1021600,2020-01-15,000001,Vente,236876,1065,,RUE DE VOGLANS,3878,73000,73065,Chambéry,73,,,73065000KH0037,,,2,,,,,,,,,,1,2,Appartement,62,3,S,sols,,,96,5.893218,45.606073
2020-1021600,2020-01-15,000001,Vente,236876,1065,,RUE DE VOGLANS,3878,73000,73065,Chambéry,73,,,73065000KH0037,,,2,,,,,,,,,,1,2,Appartement,59,3,S,sols,,,96,5.893218,45.606073
2020-1021605,2020-01-07,000001,Vente,200000,2,,RUE SAINT-ANTOINE,3400,73000,73065,Chambéry,73,,,73065000CI0082,,,189,90.75,320,,,,,,,,2,4,Local industriel. commercial ou assimilé,91,0,,,,,,5.920119,45.567943
2020-1021607,2020-01-06,000001,Vente en l'état futur d'achèvement,271000,37,,RUE LAMARTINE,2260,73000,73065,Chambéry,73,,,73065000CE0435,,,5,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.915903,45.570727
2020-1021607,2020-01-06,000001,Vente en l'état futur d'achèvement,271000,37,,RUE LAMARTINE,2260,73000,73065,Chambéry,73,,,73065000CE0435,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915903,45.570727
2020-1021645,2020-01-16,000001,Vente,329700,158,,CHE DE COTE BOUCHET,0972,73000,73065,Chambéry,73,,,73065000KC0205,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,517,5.903477,45.60894
2020-1021645,2020-01-16,000001,Vente,329700,158,,CHE DE COTE BOUCHET,0972,73000,73065,Chambéry,73,,,73065000KC0207,,,,,,,,,,,,,0,,,,,S,sols,,,543,5.903233,45.608937
2020-1021650,2020-01-23,000001,Vente,132200,223,,RUE FRANCOIS DESCOTES,1470,73000,73065,Chambéry,73,,,73065000BZ0019,,,47,50.28,7,,,,,,,,2,2,Appartement,50,2,,,,,,5.914282,45.576174
2020-1021650,2020-01-23,000001,Vente,132200,691,,QUAI DES ALLOBROGES,0050,73000,73065,Chambéry,73,,,73065000BZ0019,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.914282,45.576174
2020-1021664,2020-01-07,000001,Vente,98000,6,,PL SAINT PIERRE DE MACHE,3470,73000,73065,Chambéry,73,,,73065000CR0244,,,14,,54,,,,,,,,2,2,Appartement,73,3,,,,,,5.914442,45.564457
2020-1021665,2020-01-15,000001,Vente,18000,51,,CHE DES MOULINS,2830,73000,73065,Chambéry,73,,,73065000BR0259,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.930029,45.569368
2020-1021668,2020-01-14,000001,Vente,134000,167,,RUE FRANCOIS BULOZ,1445,73000,73065,Chambéry,73,,,73065000CO0125,,,2,,56,,,,,,,,2,2,Appartement,73,4,,,,,,5.901969,45.563779
2020-1021668,2020-01-14,000001,Vente,134000,167,,RUE FRANCOIS BULOZ,1445,73000,73065,Chambéry,73,,,73065000CO0125,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.901969,45.563779
2020-1021669,2020-01-23,000001,Vente,101100,42,,CHE DE LA LAITIERE,2255,73000,73065,Chambéry,73,,,73065000HD0558,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.881173,45.585183
2020-1021669,2020-01-23,000001,Vente,101100,42,,CHE DE LA LAITIERE,2255,73000,73065,Chambéry,73,,,73065000HD0558,,,35,49.7,,,,,,,,,1,2,Appartement,51,2,,,,,,5.881173,45.585183
2020-1021674,2020-01-08,000001,Vente en l'état futur d'achèvement,433000,37,,RUE LAMARTINE,2260,73000,73065,Chambéry,73,,,73065000CE0435,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915903,45.570727
2020-1021674,2020-01-08,000001,Vente en l'état futur d'achèvement,433000,37,,RUE LAMARTINE,2260,73000,73065,Chambéry,73,,,73065000CE0435,,,4,,,,,,,,,,1,2,Appartement,112,5,,,,,,5.915903,45.570727
2020-1021687,2020-01-16,000001,Vente,63000,152,,FG MACHE,2420,73000,73065,Chambéry,73,,,73065000CL0235,,,139,26.45,89,,,,,,,,2,2,Appartement,27,1,,,,,,5.914734,45.565225
2020-1021701,2020-01-17,000001,Vente,145000,805,,FG MACHE,2420,73000,73065,Chambéry,73,,,73065000CP0030,,,44,,85,,,,,,,,2,2,Appartement,72,3,,,,,,5.907573,45.563424
2020-1021701,2020-01-17,000001,Vente,145000,805,,FG MACHE,2420,73000,73065,Chambéry,73,,,73065000CP0030,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.907573,45.563424
2020-1021701,2020-01-17,000001,Vente,145000,805,,FG MACHE,2420,73000,73065,Chambéry,73,,,73065000CP0031,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.907629,45.563692
2020-1021732,2020-01-22,000001,Vente,274620,2,,PL DE GENEVE,1650,73000,73065,Chambéry,73,,,73065000CI0065,,,196,,95,,,,,,,,2,2,Appartement,120,6,,,,,,5.920062,45.566793
2020-1021734,2020-01-16,000001,Vente,64000,23,,PL SAINT-LEGER,3440,73000,73065,Chambéry,73,,,73065000CK0237,,,5,16.24,,,,,,,,,1,2,Appartement,27,1,,,,,,5.921471,45.563837
2020-1021740,2020-01-15,000001,Vente en l'état futur d'achèvement,268640,,,BEAUVOIR,B005,73000,73065,Chambéry,73,,,73065000BX0156,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.916297,45.582676
2020-1021740,2020-01-15,000001,Vente en l'état futur d'achèvement,268640,,,BEAUVOIR,B005,73000,73065,Chambéry,73,,,73065000BX0156,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.916297,45.582676
2020-1021740,2020-01-15,000001,Vente en l'état futur d'achèvement,268640,,,BEAUVOIR,B005,73000,73065,Chambéry,73,,,73065000BX0156,,,98,,,,,,,,,,1,2,Appartement,90,4,,,,,,5.916297,45.582676
2020-1021743,2020-01-22,000001,Vente,149172.23,476,,AV D ANNECY,0135,73000,73065,Chambéry,73,,,73065000AY0242,,,55,,76,,,,,,,,2,2,Appartement,75,3,,,,,,5.91457,45.588885
2020-1021743,2020-01-22,000001,Vente,149172.23,476,,AV D ANNECY,0135,73000,73065,Chambéry,73,,,73065000AY0242,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.91457,45.588885
2020-1021744,2020-01-15,000001,Vente,99500,331,,FG RECLUS,3270,73000,73065,Chambéry,73,,,73065000BS0082,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.921385,45.571619
2020-1021744,2020-01-15,000001,Vente,99500,331,,FG RECLUS,3270,73000,73065,Chambéry,73,,,73065000BS0082,,,13,,19,,2,,27,,36,,5,2,Appartement,76,4,,,,,,5.921385,45.571619
2020-1021745,2020-01-16,000001,Vente,34000,72,,ALL DES VOLIERES,3879,73000,73065,Chambéry,73,,,73065000BK0398,,,260,,,,,,,,,,1,2,Appartement,12,1,,,,,,5.934613,45.570868
2020-1021746,2020-01-16,000001,Vente,190200,63,,RUE YVON MORANDAT,2788,73000,73065,Chambéry,73,,,73065000BL0359,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.936611,45.569253
2020-1021746,2020-01-16,000001,Vente,190200,65,,RUE YVON MORANDAT,2788,73000,73065,Chambéry,73,,,73065000BL0359,,,147,,154,,,,,,,,2,2,Appartement,82,4,,,,,,5.936611,45.569253
2020-1021748,2020-01-14,000001,Vente,144150,391,,RUE MARCOZ,2500,73000,73065,Chambéry,73,,,73065000CM0051,,,1,63.67,,,,,,,,,1,2,Appartement,64,3,,,,,,5.91399,45.568726
2020-1021749,2020-01-15,000001,Vente,15000,331,,FG RECLUS,3270,73000,73065,Chambéry,73,,,73065000BS0082,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.921385,45.571619