id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1364384,2019-01-09,000001,Vente,124080,7,,RUE DES FRERES LUMIERE,0024,91630,91292,Guibeville,91,,,91292000ZA0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1852,2.277294,48.572189
2019-1364384,2019-01-09,000001,Vente,124080,7,,RUE DES FRERES LUMIERE,0024,91630,91292,Guibeville,91,,,91292000ZA0465,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.276876,48.572204
2019-1364384,2019-01-09,000001,Vente,124080,7,,RUE DES FRERES LUMIERE,0024,91630,91292,Guibeville,91,,,91292000ZA0466,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.277562,48.572224
2019-1364384,2019-01-09,000001,Vente,124080,7,,RUE DES FRERES LUMIERE,0024,91630,91292,Guibeville,91,,,91292000ZA0467,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.277625,48.572047
2019-1364387,2019-01-09,000001,Vente,1,7,,RUE DES FRERES LUMIERE,0024,91630,91292,Guibeville,91,,,91292000ZA0465,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.276876,48.572204
2019-1364387,2019-01-09,000001,Vente,1,7,,RUE DES FRERES LUMIERE,0024,91630,91292,Guibeville,91,,,91292000ZA0466,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.277562,48.572224
2019-1364387,2019-01-09,000001,Vente,1,7,,RUE DES FRERES LUMIERE,0024,91630,91292,Guibeville,91,,,91292000ZA0467,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.277625,48.572047
2019-1364459,2019-01-31,000001,Vente,325000,13,,IMP VIVALDI,0055,91630,91292,Guibeville,91,,,91292000AA0027,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,701,2.268231,48.571496
2019-1364541,2019-02-04,000001,Vente en l'état futur d'achèvement,288130,,,LE PARC,B006,91630,91292,Guibeville,91,,,91292000ZB0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,2.268348,48.567323
2019-1364580,2019-02-07,000001,Vente en l'état futur d'achèvement,273000,,,LE PARC,B006,91630,91292,Guibeville,91,,,91292000ZB0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,2.268411,48.567256
2019-1364603,2019-02-21,000001,Vente,700000,8,,RUE AMPERE,0002,91630,91292,Guibeville,91,,,91292000AB0050,,,,,,,,,,,,,0,,,,,S,sols,,,1964,2.276434,48.570147
2019-1364603,2019-02-21,000001,Vente,700000,8,,RUE AMPERE,0002,91630,91292,Guibeville,91,,,91292000AB0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,583,0,S,sols,,,1607,2.276269,48.569969
2019-1364603,2019-02-21,000001,Vente,700000,8,,RUE AMPERE,0002,91630,91292,Guibeville,91,,,91292000AB0051,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1607,2.276269,48.569969
2019-1364788,2019-03-06,000001,Vente en l'état futur d'achèvement,278310,,,LE PARC,B006,91630,91292,Guibeville,91,,,91292000ZB0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,2.2685,48.567204
2019-1365164,2019-05-21,000001,Vente,240000,12,,AV CHARLES DE GAULLE,0015,91630,91292,Guibeville,91,,,91292000AA0093,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,183,2.271756,48.569479
2019-1365418,2019-06-17,000001,Vente,270000,,,LE PARC,B006,91630,91292,Guibeville,91,,,91292000ZB0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,2.268262,48.567829
2019-1365533,2019-07-05,000001,Vente,270000,,,LA MARE DU MILIEU,B004,91630,91292,Guibeville,91,,,91292000ZA0544,,,,,,,,,,,,,0,,,,,S,sols,,,259,2.272121,48.570305
2019-1365839,2019-08-08,000001,Vente,75000,,,RUE LEONARD DE VINCI,0032,91630,91292,Guibeville,91,,,91292000AB0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2568,2.277877,48.569321
2019-1365839,2019-08-08,000001,Vente,75000,,,RUE LEONARD DE VINCI,0032,91630,91292,Guibeville,91,,,91292000ZA0530,,,,,,,,,,,,,0,,,,,T,terres,,,197,2.27814,48.56914
2019-1365853,2019-08-06,000001,Vente,159000,7,,RUE DES DOUVES,0016,91630,91292,Guibeville,91,,,91292000ZB0114,,,5,41.4,,,,,,,,,1,2,Appartement,41,2,,,,,,2.268874,48.567393
2019-1365853,2019-08-06,000001,Vente,159000,7,,RUE DES DOUVES,0016,91630,91292,Guibeville,91,,,91292000ZB0114,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.268874,48.567393
2019-1365853,2019-08-06,000001,Vente,159000,7,,RUE DES DOUVES,0016,91630,91292,Guibeville,91,,,91292000ZB0114,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.268874,48.567393
2019-1365921,2019-08-21,000001,Vente,354000,10,,IMP VIVALDI,0055,91630,91292,Guibeville,91,,,91292000AA0076,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,614,2.268591,48.571239
2019-1366174,2019-09-23,000001,Vente,328000,3,,IMP ALFRED DE MUSSET,0006,91630,91292,Guibeville,91,,,91292000AA0015,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,636,2.266051,48.571612
2019-1366327,2019-10-29,000001,Vente,320000,14,,RUE JACQUES CARTIER,0026,91630,91292,Guibeville,91,,,91292000AA0179,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,600,2.265735,48.569542
