siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104797,00013,21310479700013,O,1983-03-01,02,2021,,2023-11-30T10:18:12,true,3,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263105843,00019,26310584300019,O,1984-09-04,NN,,,2010-06-26T03:08:12,true,3,,,,,MAIRIE,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308475201,00015,30847520100015,O,,,,,,true,1,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
329508527,00010,32950852700010,O,1983-04-01,NN,,,2013-01-23T16:19:44,true,4,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329596985,00369,32959698500369,O,1986-01-01,NN,,,2008-01-04T19:51:15,false,3,EN TESTE,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,N,,,0,,,,,,
331697623,00014,33169762300014,O,,NN,,,,true,1,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
335176210,00011,33517621000011,O,1986-01-01,NN,,,2022-02-22T12:01:52,true,3,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342779873,00021,34277987300021,O,2014-04-29,,,,2015-03-17T03:50:47,true,2,,,,,LE VILLAGE,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,LA BASTIDE DES MILLEPOILS - MILLECAMPS CAROLE,96.09Z,NAFRev2,N,0.74027,43.336916,0.7,street,Village 31350 Saint-Ferréol-de-Comminges,31479_lvrc3a,G,VILLAGE,
344493275,00012,34449327500012,O,1988-04-01,NN,,4399CZ,2021-05-06T08:56:37,true,5,,,,,LE VILLAGE,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,0.74027,43.336916,0.7,street,Village 31350 Saint-Ferréol-de-Comminges,31479_lvrc3a,G,VILLAGE,
349643098,00016,34964309800016,O,,NN,,,,true,1,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.07,NAP,N,,,0,,,,,,
379222359,00018,37922235900018,O,1990-05-31,NN,,,2014-09-12T11:34:42,true,4,LA PARDALERE - CHEMIN D'ENTESTE,,,CHE,ST FERREOL,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,68.31Z,NAFRev2,N,0.74027,43.336916,0.62,street,Village 31350 Saint-Ferréol-de-Comminges,31479_lvrc3a,G,VILLAGE,
379988322,00010,37998832200010,O,,NN,,,,true,1,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
380018127,00023,38001812700023,O,1995-04-01,NN,,,2006-11-25T11:28:38,false,3,,,,RTE,DE CARCASSONNE,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,1996-06-30,F,CLUB RANDO,,,,92.6C,NAF1993,O,0.729762,43.330091,0.31,street,Carrero 31350 Saint-Ferréol-de-Comminges,31479_e1oth5,G,CARRERO,
381244433,00011,38124443300011,O,1991-03-01,NN,,,2019-03-04T11:07:32,true,3,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382998086,00013,38299808600013,O,1991-03-01,NN,,,2006-10-28T00:54:32,true,3,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393940549,00016,39394054900016,O,1994-01-01,NN,,,2016-01-12T00:15:14,true,3,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399159326,00012,39915932600012,O,1994-09-26,NN,,,2019-10-25T09:31:45,true,4,VILLA L OUSTAL,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400598454,00017,40059845400017,O,1968-01-01,NN,,,,true,1,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403418643,00017,40341864300017,O,1996-01-01,NN,,,,true,1,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
404018772,00016,40401877200016,O,1989-12-04,NN,,,2006-10-28T03:18:38,true,3,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2004-02-22,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404040057,00014,40404005700014,O,1970-01-01,NN,,,,true,1,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404040065,00017,40404006500017,O,1973-01-01,NN,,,2011-01-21T06:57:51,true,5,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404040073,00011,40404007300011,O,1983-12-28,NN,,,,true,1,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404040081,00014,40404008100014,O,,NN,,,,true,1,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404071805,00018,40407180500018,O,,NN,,,,true,1,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408822336,00017,40882233600017,O,1995-04-01,NN,,,2008-01-04T21:17:14,true,4,,,,AV,PIERRE PAUL RIQUET,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411555790,00020,41155579000020,O,2002-09-11,NN,,,2011-04-23T09:28:53,true,4,,,,LD,BOURDETTE,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,0.724297,43.342129,0.66,street,Bourdet 31350 Saint-Ferréol-de-Comminges,31479_wyh5dd,G,BOURDET,
412192163,00019,41219216300019,O,1997-04-04,,,,2009-05-06T14:44:27,true,3,,3,,,BOUCHE PIERRE CAPMAS,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
417547890,00018,41754789000018,O,1998-01-01,,,,2011-05-03T00:33:24,false,3,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418684064,00011,41868406400011,O,1981-01-01,NN,,,2006-10-28T04:37:37,true,3,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
418687885,00016,41868788500016,O,1998-01-01,NN,,,2008-01-04T23:25:09,true,3,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419358262,00014,41935826200014,O,1998-07-01,01,2021,,2023-11-30T10:32:38,true,4,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
438330219,00025,43833021900025,O,2006-11-27,,,,2021-02-23T13:18:43,true,2,LE SOULAN,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.724767,43.334415,0.71,street,Soulan de Broquere 31350 Saint-Ferréol-de-Comminges,31479_B060,D,SOULAN DE BROQUERE,
440760593,00010,44076059300010,O,2002-01-01,NN,,,2021-02-23T13:22:02,true,3,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
481381903,00014,48138190300014,O,2005-01-01,NN,,,2022-11-08T16:20:00,true,3,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
494160401,00019,49416040100019,O,2007-01-31,,,,2008-01-05T05:02:40,true,2,,,,RUE,DES QUATRE VENTS,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6229508,50.5445598,0.9,poi,Rue des Quatre Vents (Pont) Annezin,https://osm.org/way/151869664,G,,
517742235,00024,51774223500024,P,2009-12-10,,,,2018-02-16T10:53:02,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FERREOL-DE-COMMINGES,,[ND],31479,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-09-20,F,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
520040130,00038,52004013000038,O,2011-02-26,,,,2012-11-10T01:45:33,false,2,,25,,,LOT LE BOIS DU LAC,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
521016048,00014,52101604800014,P,2010-03-01,,,,2019-11-20T11:51:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FERREOL-DE-COMMINGES,,[ND],31479,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-02-28,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
524685112,00012,52468511200012,O,2010-09-02,,,,2021-02-23T15:41:55,true,1,,,,,LE SOULAN,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2010-09-02,A,,,,,85.52Z,NAFRev2,N,0.724767,43.334415,0.71,street,Soulan de Broquere 31350 Saint-Ferréol-de-Comminges,31479_B060,G,SOULAN DE BROQUERE,
531705358,00012,53170535800012,O,2011-02-01,,,,2019-01-16T08:18:32,false,2,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
538193293,00023,53819329300023,P,2021-11-20,,,,2021-12-04T14:24:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FERREOL-DE-COMMINGES,,[ND],31479,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-20,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
546772658,00011,54677265800011,O,,,,,,true,1,,,,,,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
751598210,00019,75159821000019,O,2012-05-10,,,,2014-11-25T11:51:51,true,2,LES BRUNELS,,,,LOT GALLIA,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2014-04-21,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
776836413,00026,77683641300026,O,1992-10-01,,,,2006-11-03T01:03:28,true,3,,,,LD,LA MURETTE,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,70.1F,NAFRev1,N,0.743465,43.34042,0.34,street,La Bourdetto 31350 Saint-Ferréol-de-Comminges,31479_szbnl7,G,LA BOURDETTO,
776841280,00014,77684128000014,O,1900-01-01,NN,,,2015-10-22T04:13:45,true,4,MAIRIE DE SAINT FERREOL,,,,MAIRIE,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
821086287,00017,82108628700017,O,2016-06-03,,,,2017-07-07T03:54:09,true,1,,,,LD,LE SOULAN N 35,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2016-06-03,A,,,,,68.20B,NAFRev2,N,0.730996,43.33089,0.5,street,Soulan 31350 Saint-Ferréol-de-Comminges,31479_q1b86y,G,SOULAN,
827945452,00015,82794545200015,P,2017-02-13,,,,2023-11-22T03:43:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FERREOL-DE-COMMINGES,,[ND],31479,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
831356167,00039,83135616700039,O,2020-06-01,,,,2020-07-22T15:26:46,false,1,,,,,VILLAGE,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.32A,NAFRev2,O,0.74027,43.336916,0.94,street,Village 31350 Saint-Ferréol-de-Comminges,31479_lvrc3a,G,VILLAGE,
845276708,00037,84527670800037,O,2021-04-01,,,,2021-05-08T13:17:28,true,1,,,,,LES VIGNARISSES,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,COMNOVA LIS,82.19Z,NAFRev2,N,0.739297,43.334529,0.76,street,Vignarisses 31350 Saint-Ferréol-de-Comminges,31479_nuqkv2,G,VIGNARISSES,
884903360,00060,88490336000060,O,2021-08-31,,,,2021-09-08T08:39:33,false,1,,,,LD,PERISSE,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,35.11Z,NAFRev2,N,0.739991,43.339955,0.93,street,Perisse 31350 Saint-Ferréol-de-Comminges,31479_jewiwy,G,PERISSE,
895329910,00015,89532991000015,P,2021-04-01,,,,2021-03-19T08:47:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FERREOL-DE-COMMINGES,,[ND],31479,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
899431084,00065,89943108400065,O,2021-09-30,,,,2021-11-09T16:56:24,false,1,4352-LAURENTIES JOEL-BAT-1,,,LD,TOURNEBEUF,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2021-09-30,A,4352-LAURENTIES JOEL-BAT-1 LD TOURN,EBEUF,,4352-LAURENTIES JOEL-BAT-1 LD TOURNEBEUF,35.11Z,NAFRev2,N,,,0,,,,,,
899431084,00081,89943108400081,O,2021-10-28,,,,2021-11-19T08:17:06,false,1,4353 LAURENTIES JOEL REC 2,,,LD,TOURNEBEUF,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2021-10-28,A,4353 LAURENTIES  JOEL REC 2,,,4353 LAURENTIES JOEL REC 2,35.11Z,NAFRev2,N,,,0,,,,,,
922421391,00017,92242139100017,O,1999-05-02,,,,2022-12-22T08:51:59,true,1,MAIRIE,,,PL,DE LA MAIRIE,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,1999-05-02,A,,,,,94.99Z,NAFRev2,N,0.745515,43.342391,0.42,street,Soulan de la Bordo 31350 Saint-Ferréol-de-Comminges,31479_B065,G,SOULAN DE LA BORDO,
953741600,00019,95374160000019,O,2023-06-12,,,,2023-07-01T13:51:28,true,1,,,,,SOULAN DE COUAS,31350,SAINT-FERREOL-DE-COMMINGES,,,31479,,,,,,,,,,,,,,,,,,,2023-06-12,A,,,,,46.23Z,NAFRev2,N,0.741099,43.332355,0.93,street,Soulan de Couas 31350 Saint-Ferréol-de-Comminges,31479_B061,G,SOULAN DE COUAS,
953809845,00019,95380984500019,P,2023-06-23,,,,2023-06-26T09:30:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FERREOL-DE-COMMINGES,,[ND],31479,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-23,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
