id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-927657,2023-01-03,000001,Vente,12000,14,,RTE DE PERSEIGNE,0138,72600,72002,Aillières-Beauvoir,72,,,720020000D0187,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,195,0.326907,48.404305
2023-927657,2023-01-03,000001,Vente,12000,,,RUE DES CYTISES,0050,72600,72002,Aillières-Beauvoir,72,,,720020000D0196,,,,,,,,,,,,,0,,,,,J,jardins,,,395,0.327567,48.40439
2023-929088,2023-02-21,000002,Vente,5000,2,,RUE DES CYTISES,0050,72600,72002,Aillières-Beauvoir,72,,,720020000D0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,0.326813,48.404106
2023-929088,2023-02-21,000002,Vente,5000,2,,RUE DES CYTISES,0050,72600,72002,Aillières-Beauvoir,72,,,720020000D0554,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.326723,48.404131
2023-931288,2023-04-28,000001,Vente,8000,,,RUE DES CYTISES,0050,72600,72002,Aillières-Beauvoir,72,,,720020000D0192,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.328357,48.404311
2023-931288,2023-04-28,000001,Vente,8000,,,RUE DES CYTISES,0050,72600,72002,Aillières-Beauvoir,72,,,720020000D0193,,,,,,,,,,,,,0,,,,,J,jardins,,,350,0.32829,48.404329
2023-931288,2023-04-28,000001,Vente,8000,,,RUE DES CYTISES,0050,72600,72002,Aillières-Beauvoir,72,,,720020000D0283,,,,,,,,,,,,,0,,,,,J,jardins,,,212,0.328034,48.404403
2023-932068,2023-05-15,000003,Vente,20203.2,,,PRE DE LA MOREILLERE,B242,72600,72002,Aillières-Beauvoir,72,,,720020000D0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11590,0.335736,48.405307
2023-932068,2023-05-15,000003,Vente,20203.2,,,LE GRAND PRE,B124,72600,72002,Aillières-Beauvoir,72,,,720020000D0555,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9890,0.33535,48.404742
2023-932068,2023-05-15,000003,Vente,20203.2,5132,,COSSE,B083,72600,72002,Aillières-Beauvoir,72,,,720020000D0557,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.335008,48.403959
2023-932068,2023-05-15,000003,Vente,20203.2,5132,,COSSE,B083,72600,72002,Aillières-Beauvoir,72,,,720020000D0557,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.335008,48.403959
2023-932068,2023-05-15,000003,Vente,20203.2,5132,,COSSE,B083,72600,72002,Aillières-Beauvoir,72,,,720020000D0557,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.335008,48.403959
2023-932068,2023-05-15,000003,Vente,20203.2,5132,,COSSE,B083,72600,72002,Aillières-Beauvoir,72,,,720020000D0557,,,,,,,,,,,,,0,1,Maison,220,8,,,,,,0.335008,48.403959
2023-932071,2023-05-16,000001,Vente,234000,,,LE LOTTEREAU,B161,72600,72002,Aillières-Beauvoir,72,,,720020000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,11700,0.349049,48.396279
2023-932071,2023-05-16,000001,Vente,234000,,,LA COUDRAS,B084,72600,72002,Aillières-Beauvoir,72,,,720020000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,5300,0.348064,48.396675
2023-932071,2023-05-16,000001,Vente,234000,,,LA COUDRAS,B084,72600,72002,Aillières-Beauvoir,72,,,720020000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,4300,0.347761,48.395801
2023-932071,2023-05-16,000001,Vente,234000,,,LA COUDRAS,B084,72600,72002,Aillières-Beauvoir,72,,,720020000B0036,,,,,,,,,,,,,0,,,,,P,prés,,,23100,0.346765,48.396655
2023-932071,2023-05-16,000001,Vente,234000,,,CHAMP DU PUITS,B054,72600,72002,Aillières-Beauvoir,72,,,720020000B0037,,,,,,,,,,,,,0,,,,,P,prés,,,15400,0.346528,48.395075
2023-932071,2023-05-16,000001,Vente,234000,,,CHAMP DU PUITS,B054,72600,72002,Aillières-Beauvoir,72,,,720020000B0038,,,,,,,,,,,,,0,,,,,T,terres,,,17670,0.348228,48.395195
2023-932071,2023-05-16,000001,Vente,234000,,,CHAMP AU BOIS,B033,72600,72002,Aillières-Beauvoir,72,,,720020000B0040,,,,,,,,,,,,,0,,,,,T,terres,,,19500,0.352945,48.394847
2023-932071,2023-05-16,000001,Vente,234000,,,LES BROSSES,B021,72600,72002,Aillières-Beauvoir,72,,,720020000B0389,,,,,,,,,,,,,0,,,,,T,terres,,,20544,0.350798,48.397098
2023-932071,2023-05-16,000001,Vente,234000,,,LES BROSSES,B021,72600,72002,Aillières-Beauvoir,72,,,720020000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,13888,0.346949,48.398322
2023-937710,2023-10-30,000001,Echange,,,,LE PARC,B173,72600,72002,Aillières-Beauvoir,72,,,720020000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,8882,0.330058,48.395512
2023-937710,2023-10-30,000001,Echange,,,,LES RANGEES,B269,72600,72002,Aillières-Beauvoir,72,,,720020000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,4400,0.328524,48.394428
2023-937711,2023-10-30,000002,Echange,4000,,,L ECLATERIE,B095,72600,72002,Aillières-Beauvoir,72,,,720020000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,6117,0.324606,48.393472
2023-937711,2023-10-30,000002,Echange,4000,,,L ECLATERIE,B095,72600,72002,Aillières-Beauvoir,72,,,720020000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,6116,0.324606,48.393472
