id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-635426,2019-02-14,000001,Vente,9000,,,LE SAPEY,B120,42131,42322,La Valla-en-Gier,42,,,42322000BH0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5763,4.477441,45.404213
2019-635426,2019-02-14,000001,Vente,9000,,,LE SAPEY,B120,42131,42322,La Valla-en-Gier,42,,,42322000BH0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8565,4.478396,45.404072
2019-635426,2019-02-14,000001,Vente,9000,,,LE SAPEY,B120,42131,42322,La Valla-en-Gier,42,,,42322000BH0019,,,,,,,,,,,,,0,,,,,L,landes,,,6762,4.479574,45.404038
2019-635426,2019-02-14,000001,Vente,9000,,,LE MONT,B082,42131,42322,La Valla-en-Gier,42,,,42322000BH0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,24770,4.481009,45.404532
2019-635426,2019-02-14,000001,Vente,9000,,,LE MONT,B082,42131,42322,La Valla-en-Gier,42,,,42322000BH0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14698,4.482313,45.400792
2019-635426,2019-02-14,000001,Vente,9000,,,LE MONT,B082,42131,42322,La Valla-en-Gier,42,,,42322000BH0042,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,27527,4.483164,45.400224
2019-635540,2019-02-22,000001,Vente,126500,,,LA MURE,B085,42131,42322,La Valla-en-Gier,42,,,42322000AK0028,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2126,4.538131,45.406152
2019-635540,2019-02-22,000001,Vente,126500,,,CHAZOT,B020,42131,42322,La Valla-en-Gier,42,,,42322000AK0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,5870,4.538022,45.400727
2019-635540,2019-02-22,000001,Vente,126500,,,PERVENCHE,B092,42131,42322,La Valla-en-Gier,42,,,42322000AK0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,64900,4.538526,45.402632
2019-635540,2019-02-22,000001,Vente,126500,,,LE PISSORD,B096,42131,42322,La Valla-en-Gier,42,,,42322000AK0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4640,4.532842,45.409255
2019-635540,2019-02-22,000001,Vente,126500,,,LE PISSORD,B096,42131,42322,La Valla-en-Gier,42,,,42322000AK0140,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7700,4.532765,45.411006
2019-635540,2019-02-22,000001,Vente,126500,,,GOURDEZA,B059,42131,42322,La Valla-en-Gier,42,,,42322000AR0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6536,4.550425,45.37576
2019-635540,2019-02-22,000001,Vente,126500,,,GOURDEZA,B059,42131,42322,La Valla-en-Gier,42,,,42322000AR0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7210,4.55073,45.375922
2019-635540,2019-02-22,000001,Vente,126500,,,GOURDEZA,B059,42131,42322,La Valla-en-Gier,42,,,42322000AR0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6581,4.550151,45.37751
2019-635540,2019-02-22,000001,Vente,126500,,,CITREY,B025,42131,42322,La Valla-en-Gier,42,,,42322000AY0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3201,4.527681,45.394057
2019-635540,2019-02-22,000001,Vente,126500,,,CITREY,B025,42131,42322,La Valla-en-Gier,42,,,42322000AY0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2300,4.527825,45.39456
2019-635644,2019-03-11,000001,Vente,80000,6,,RUE DU NEY,0026,42131,42322,La Valla-en-Gier,42,,,42322000AB0128,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,81,4.515672,45.415285
2019-635659,2019-03-12,000001,Vente,115582,,,CHOMIOL,B024,42131,42322,La Valla-en-Gier,42,,,42322000BI0035,,,,,,,,,,,,,0,,,,,P,prés,,,7280,4.498257,45.413221
2019-635659,2019-03-12,000001,Vente,115582,,,CHOMIOL,B024,42131,42322,La Valla-en-Gier,42,,,42322000BI0039,,,,,,,,,,,,,0,,,,,S,sols,,,235,4.499803,45.412847
2019-635659,2019-03-12,000001,Vente,115582,5729,,CHOMIOL,B024,42131,42322,La Valla-en-Gier,42,,,42322000BI0040,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,47,4.500023,45.412757
2019-635659,2019-03-12,000001,Vente,115582,,,CHOMIOL,B024,42131,42322,La Valla-en-Gier,42,,,42322000BI0042,,,,,,,,,,,,,0,,,,,L,landes,,,727,,
2019-635659,2019-03-12,000001,Vente,115582,,,CHOMIOL,B024,42131,42322,La Valla-en-Gier,42,,,42322000BI0148,,,,,,,,,,,,,0,,,,,P,prés,,,1225,4.499279,45.412675
2019-635659,2019-03-12,000001,Vente,115582,,,CHOMIOL,B024,42131,42322,La Valla-en-Gier,42,,,42322000BI0156,,,,,,,,,,,,,0,,,,,S,sols,,,314,4.499482,45.412775
2019-635659,2019-03-12,000001,Vente,115582,5194,,CHOMIOL,B024,42131,42322,La Valla-en-Gier,42,,,42322000BI0157,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,286,4.499665,45.412701
2019-635659,2019-03-12,000001,Vente,115582,,,CHOMIOL,B024,42131,42322,La Valla-en-Gier,42,,,42322000BI0162,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.499556,45.412846
2019-635659,2019-03-12,000001,Vente,115582,,,CHOMIOL,B024,42131,42322,La Valla-en-Gier,42,,,42322000BI0163,,,,,,,,,,,,,0,,,,,S,sols,,,279,4.499739,45.412723
2019-635659,2019-03-12,000001,Vente,115582,,,CHOMIOL,B024,42131,42322,La Valla-en-Gier,42,,,42322000BI0179,,,,,,,,,,,,,0,,,,,P,prés,,,1879,4.50053,45.412811
2019-635659,2019-03-12,000001,Vente,115582,,,CHOMIOL,B024,42131,42322,La Valla-en-Gier,42,,,42322000BI0181,,,,,,,,,,,,,0,,,,,P,prés,,,2971,4.498772,45.412896
2019-635798,2019-03-12,000001,Vente,250,,,POUYARDIERE,B103,42131,42322,La Valla-en-Gier,42,,,42322000AW0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2044,4.515203,45.392073
2019-635855,2019-03-19,000001,Vente,2000,,,GRAND CHIRRAT,B063,42131,42322,La Valla-en-Gier,42,,,42322000AN0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12840,4.567495,45.395192
2019-636062,2019-04-01,000001,Vente,185000,5060,,LE BOURG,B012,42131,42322,La Valla-en-Gier,42,,,42322000AB0014,,,7,268,8,,,,,,,,2,3,Dépendance,,0,,,,,,4.515773,45.417482
2019-636062,2019-04-01,000001,Vente,185000,9001,,RUE ETIENNE RULLY,0009,42131,42322,La Valla-en-Gier,42,,,42322000AB0014,,,1,,4,205.9,5,,,,,,3,2,Appartement,204,6,,,,,,4.515773,45.417482
2019-636299,2019-05-13,000002,Vente,95000,,,GRAND PLATRE,B065,42131,42322,La Valla-en-Gier,42,,,42322000BM0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5100,4.494157,45.430444
2019-636299,2019-05-13,000002,Vente,95000,,,GRAND PLATRE,B065,42131,42322,La Valla-en-Gier,42,,,42322000BM0044,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9960,4.495134,45.431576
2019-636299,2019-05-13,000002,Vente,95000,,,LA GARDE,B057,42131,42322,La Valla-en-Gier,42,,,42322000BN0001,,,,,,,,,,,,,0,,,,,T,terres,,,3916,4.498906,45.439209
2019-636299,2019-05-13,000002,Vente,95000,,,LA GARDE,B057,42131,42322,La Valla-en-Gier,42,,,42322000BN0002,,,,,,,,,,,,,0,,,,,T,terres,,,13660,4.499863,45.439225
2019-636299,2019-05-13,000002,Vente,95000,,,LA GARDE,B057,42131,42322,La Valla-en-Gier,42,,,42322000BN0006,,,,,,,,,,,,,0,,,,,T,terres,,,3503,4.501103,45.437986
2019-636299,2019-05-13,000002,Vente,95000,,,LE CHIRAT,B023,42131,42322,La Valla-en-Gier,42,,,42322000BN0130,,,,,,,,,,,,,0,,,,,T,terres,,,8630,4.500566,45.437936
2019-636299,2019-05-13,000002,Vente,95000,,,LE CHIRAT,B023,42131,42322,La Valla-en-Gier,42,,,42322000BN0136,,,,,,,,,,,,,0,,,,,P,prés,,,649,4.497738,45.435908
2019-636299,2019-05-13,000002,Vente,95000,,,LE CHIRAT,B023,42131,42322,La Valla-en-Gier,42,,,42322000BN0150,,,,,,,,,,,,,0,,,,,P,prés,,,7502,4.4968,45.434559
2019-636299,2019-05-13,000002,Vente,95000,,,LE CHIRAT,B023,42131,42322,La Valla-en-Gier,42,,,42322000BN0150,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.4968,45.434559
2019-636299,2019-05-13,000002,Vente,95000,,,LE CHIRAT,B023,42131,42322,La Valla-en-Gier,42,,,42322000BN0153,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,23180,4.495434,45.433263
2019-636299,2019-05-13,000002,Vente,95000,,,LE CHIRAT,B023,42131,42322,La Valla-en-Gier,42,,,42322000BN0154,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4782,4.494636,45.434078
2019-636299,2019-05-13,000002,Vente,95000,,,LE CHIRAT,B023,42131,42322,La Valla-en-Gier,42,,,42322000BN0155,,,,,,,,,,,,,0,,,,,P,prés,,,1976,4.494449,45.435102
2019-636299,2019-05-13,000002,Vente,95000,,,LE CHIRAT,B023,42131,42322,La Valla-en-Gier,42,,,42322000BN0156,,,,,,,,,,,,,0,,,,,T,terres,,,2812,4.494327,45.435532
2019-636299,2019-05-13,000002,Vente,95000,,,LE CHIRAT,B023,42131,42322,La Valla-en-Gier,42,,,42322000BN0157,,,,,,,,,,,,,0,,,,,T,terres,,,6940,4.494713,45.436245
2019-636299,2019-05-13,000002,Vente,95000,,,LE CHIRAT,B023,42131,42322,La Valla-en-Gier,42,,,42322000BN0158,,,,,,,,,,,,,0,,,,,P,prés,,,4652,4.495108,45.434852
2019-636299,2019-05-13,000002,Vente,95000,,,LE CHIRAT,B023,42131,42322,La Valla-en-Gier,42,,,42322000BN0158,,,,,,,,,,,,,0,,,,,P,prés,,,9304,4.495108,45.434852
2019-636299,2019-05-13,000002,Vente,95000,,,LE CHIRAT,B023,42131,42322,La Valla-en-Gier,42,,,42322000BN0159,,,,,,,,,,,,,0,,,,,P,prés,,,1595,4.496153,45.435118
2019-636299,2019-05-13,000002,Vente,95000,,,LE CHIRAT,B023,42131,42322,La Valla-en-Gier,42,,,42322000BN0160,,,,,,,,,,,,,0,,,,,P,prés,,,16680,4.495981,45.436297
2019-636299,2019-05-13,000002,Vente,95000,,,LE CHIRAT,B023,42131,42322,La Valla-en-Gier,42,,,42322000BN0166,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6760,4.498434,45.43901
2019-636299,2019-05-13,000002,Vente,95000,9000,,LE CHIRAT,B023,42131,42322,La Valla-en-Gier,42,,,42322000BN0200,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,97,4.497201,45.4346
2019-636333,2019-05-03,000001,Vente,804.6,,,LES IVERSINS,B071,42131,42322,La Valla-en-Gier,42,,,42322000BM0181,,,,,,,,,,,,,0,,,,,P,prés,,,6705,4.493638,45.422472
2019-636463,2019-05-27,000001,Vente,220000,,,LE PINEY,B094,42131,42322,La Valla-en-Gier,42,,,42322000AC0210,,,,,,,,,,,,,0,,,,,J,jardins,,,849,4.526352,45.423341
2019-636463,2019-05-27,000001,Vente,220000,,,LE PINEY,B094,42131,42322,La Valla-en-Gier,42,,,42322000AC0210,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.526352,45.423341
2019-636463,2019-05-27,000001,Vente,220000,,,LE PINEY,B094,42131,42322,La Valla-en-Gier,42,,,42322000AC0212,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.526045,45.423186
2019-636463,2019-05-27,000001,Vente,220000,,,LE PINEY,B094,42131,42322,La Valla-en-Gier,42,,,42322000AC0213,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.525969,45.42313
2019-636463,2019-05-27,000001,Vente,220000,5252,,LE PINEY,B094,42131,42322,La Valla-en-Gier,42,,,42322000AC0214,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,255,4.526142,45.423169
2019-636463,2019-05-27,000001,Vente,220000,,,LE PINEY,B094,42131,42322,La Valla-en-Gier,42,,,42322000AC0215,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.526074,45.423253
2019-636463,2019-05-27,000001,Vente,220000,,,LE PINEY,B094,42131,42322,La Valla-en-Gier,42,,,42322000AC0242,,,,,,,,,,,,,0,,,,,J,jardins,,,24,4.526079,45.423336
2019-636463,2019-05-27,000001,Vente,220000,,,LE PINEY,B094,42131,42322,La Valla-en-Gier,42,,,42322000AC0244,,,,,,,,,,,,,0,,,,,S,sols,,,186,4.525975,45.423196
2019-636658,2019-06-12,000001,Vente,5500,,,LA MURE,B085,42131,42322,La Valla-en-Gier,42,,,42322000AK0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,8440,4.538591,45.40644
2019-636658,2019-06-12,000001,Vente,5500,,,LA MURE,B085,42131,42322,La Valla-en-Gier,42,,,42322000AK0142,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2506,4.537733,45.406281
2019-636662,2019-06-18,000001,Vente,8419,,,ROCHE NOIRE,B112,42131,42322,La Valla-en-Gier,42,,,42322000AL0210,,,,,,,,,,,,,0,,,,,L,landes,,,19763,4.554234,45.402345
2019-636662,2019-06-18,000001,Vente,8419,,,GRAND VAL,B066,42131,42322,La Valla-en-Gier,42,,,42322000AM0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3336,4.554855,45.4057
2019-636662,2019-06-18,000001,Vente,8419,,,GRAND VAL,B066,42131,42322,La Valla-en-Gier,42,,,42322000AM0069,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13000,4.554097,45.404822
2019-636662,2019-06-18,000001,Vente,8419,,,GRAND VAL,B066,42131,42322,La Valla-en-Gier,42,,,42322000AM0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1934,4.552838,45.406568
2019-636662,2019-06-18,000001,Vente,8419,,,GRAND VAL,B066,42131,42322,La Valla-en-Gier,42,,,42322000AM0090,,,,,,,,,,,,,0,,,,,P,prés,,,13380,4.552048,45.407487
2019-636694,2019-06-13,000002,Echange,100,,,LE CROZET,B043,42131,42322,La Valla-en-Gier,42,,,42322000AL0218,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.547913,45.407891
2019-636694,2019-06-13,000003,Echange,100,,,LE CROZET,B043,42131,42322,La Valla-en-Gier,42,,,42322000AL0226,,,,,,,,,,,,,0,,,,,J,jardins,,,60,4.547822,45.407754
2019-636767,2019-07-01,000001,Vente,49189.8,,,ROCHIM,B114,42131,42322,La Valla-en-Gier,42,,,42322000BI0027,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11302,4.49754,45.410785
2019-636767,2019-07-01,000001,Vente,49189.8,,,CHOMIOL,B024,42131,42322,La Valla-en-Gier,42,,,42322000BI0031,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5162,4.4983,45.411371
2019-636767,2019-07-01,000001,Vente,49189.8,,,CHOMIOL,B024,42131,42322,La Valla-en-Gier,42,,,42322000BI0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3080,4.499482,45.413564
2019-636767,2019-07-01,000001,Vente,49189.8,,,CHOMIOL,B024,42131,42322,La Valla-en-Gier,42,,,42322000BI0047,,,,,,,,,,,,,0,,,,,L,landes,,,430,4.500752,45.411377
2019-636767,2019-07-01,000001,Vente,49189.8,,,CHOMIOL,B024,42131,42322,La Valla-en-Gier,42,,,42322000BI0049,,,,,,,,,,,,,0,,,,,P,prés,,,162,4.500857,45.411138
2019-636767,2019-07-01,000001,Vente,49189.8,,,CHOMIOL,B024,42131,42322,La Valla-en-Gier,42,,,42322000BI0050,,,,,,,,,,,,,0,,,,,P,prés,,,2720,4.500951,45.410489
2019-636767,2019-07-01,000001,Vente,49189.8,,,CHOMIOL,B024,42131,42322,La Valla-en-Gier,42,,,42322000BI0054,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,29080,4.497873,45.409794
2019-636767,2019-07-01,000001,Vente,49189.8,,,CHOMIOL,B024,42131,42322,La Valla-en-Gier,42,,,42322000BI0061,,,,,,,,,,,,,0,,,,,P,prés,,,12400,4.501134,45.410134
2019-636767,2019-07-01,000001,Vente,49189.8,,,CHOMIOL,B024,42131,42322,La Valla-en-Gier,42,,,42322000BI0062,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3520,4.501782,45.410014
2019-636767,2019-07-01,000001,Vente,49189.8,,,PIQUAVENT,B095,42131,42322,La Valla-en-Gier,42,,,42322000BI0063,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12600,4.501773,45.409338
2019-636767,2019-07-01,000001,Vente,49189.8,,,CHOMIOL,B024,42131,42322,La Valla-en-Gier,42,,,42322000BI0160,,,,,,,,,,,,,0,,,,,P,prés,,,1695,4.501183,45.411318
2019-636767,2019-07-01,000001,Vente,49189.8,,,CHOMIOL,B024,42131,42322,La Valla-en-Gier,42,,,42322000BI0161,,,,,,,,,,,,,0,,,,,P,prés,,,1505,4.501296,45.41104
2019-636767,2019-07-01,000001,Vente,49189.8,,,CHOMIOL,B024,42131,42322,La Valla-en-Gier,42,,,42322000BI0180,,,,,,,,,,,,,0,,,,,P,prés,,,20141,,
2019-636767,2019-07-01,000001,Vente,49189.8,,,CHOMIOL,B024,42131,42322,La Valla-en-Gier,42,,,42322000BI0182,,,,,,,,,,,,,0,,,,,P,prés,,,47751,4.498214,45.411982
2019-636767,2019-07-01,000001,Vente,49189.8,,,DESSOUS CHOMIOL,B044,42131,42322,La Valla-en-Gier,42,,,42322000BK0004,,,,,,,,,,,,,0,,,,,L,landes,,,2638,4.502112,45.408685
2019-636767,2019-07-01,000001,Vente,49189.8,,,DESSOUS CHOMIOL,B044,42131,42322,La Valla-en-Gier,42,,,42322000BK0005,,,,,,,,,,,,,0,,,,,L,landes,,,47760,4.504191,45.410267
2019-636767,2019-07-01,000001,Vente,49189.8,,,DESSOUS CHOMIOL,B044,42131,42322,La Valla-en-Gier,42,,,42322000BK0011,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16000,4.505636,45.412464
2019-636767,2019-07-01,000001,Vente,49189.8,,,DESSOUS CHOMIOL,B044,42131,42322,La Valla-en-Gier,42,,,42322000BK0013,,,,,,,,,,,,,0,,,,,P,prés,,,2810,4.50553,45.412615
2019-636767,2019-07-01,000001,Vente,49189.8,,,DESSOUS CHOMIOL,B044,42131,42322,La Valla-en-Gier,42,,,42322000BK0014,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2331,4.504679,45.413273
2019-636767,2019-07-01,000001,Vente,49189.8,,,DESSOUS CHOMIOL,B044,42131,42322,La Valla-en-Gier,42,,,42322000BK0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30190,4.505388,45.413117
2019-636767,2019-07-01,000001,Vente,49189.8,,,DESSOUS CHOMIOL,B044,42131,42322,La Valla-en-Gier,42,,,42322000BK0016,,,,,,,,,,,,,0,,,,,P,prés,,,4300,4.503544,45.413307
2019-636767,2019-07-01,000001,Vente,49189.8,,,DESSOUS CHOMIOL,B044,42131,42322,La Valla-en-Gier,42,,,42322000BK0017,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,867,4.503242,45.4128
2019-636767,2019-07-01,000001,Vente,49189.8,,,DESSOUS CHOMIOL,B044,42131,42322,La Valla-en-Gier,42,,,42322000BK0020,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4770,4.502754,45.413502
2019-636767,2019-07-01,000001,Vente,49189.8,,,DESSOUS CHOMIOL,B044,42131,42322,La Valla-en-Gier,42,,,42322000BK0021,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2500,4.502609,45.414002
2019-636767,2019-07-01,000001,Vente,49189.8,,,DESSOUS CHOMIOL,B044,42131,42322,La Valla-en-Gier,42,,,42322000BK0022,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10170,4.501719,45.413758
2019-636767,2019-07-01,000001,Vente,49189.8,,,DESSOUS CHOMIOL,B044,42131,42322,La Valla-en-Gier,42,,,42322000BK0023,,,,,,,,,,,,,0,,,,,P,prés,,,2780,4.501087,45.413396
2019-636767,2019-07-01,000001,Vente,49189.8,,,DESSOUS CHOMIOL,B044,42131,42322,La Valla-en-Gier,42,,,42322000BK0024,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2500,4.500315,45.413673
2019-636767,2019-07-01,000001,Vente,49189.8,,,DESSOUS CHOMIOL,B044,42131,42322,La Valla-en-Gier,42,,,42322000BK0029,,,,,,,,,,,,,0,,,,,P,prés,,,3610,4.503048,45.415167
2019-636767,2019-07-01,000001,Vente,49189.8,,,DESSOUS CHOMIOL,B044,42131,42322,La Valla-en-Gier,42,,,42322000BK0030,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,24360,4.504907,45.414678
2019-636767,2019-07-01,000001,Vente,49189.8,,,LA PARODIERE,B089,42131,42322,La Valla-en-Gier,42,,,42322000BK0031,,,,,,,,,,,,,0,,,,,P,prés,,,2891,4.506193,45.414093
2019-636767,2019-07-01,000001,Vente,49189.8,,,LA PETITE RIVOIRE,B093,42131,42322,La Valla-en-Gier,42,,,42322000BL0029,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,40090,4.502897,45.415875
2019-636767,2019-07-01,000001,Vente,49189.8,,,LA PETITE RIVOIRE,B093,42131,42322,La Valla-en-Gier,42,,,42322000BL0031,,,,,,,,,,,,,0,,,,,P,prés,,,17660,4.500081,45.41525
2019-636767,2019-07-01,000001,Vente,49189.8,,,LA PETITE RIVOIRE,B093,42131,42322,La Valla-en-Gier,42,,,42322000BL0032,,,,,,,,,,,,,0,,,,,L,landes,,,120,4.499744,45.414534
2019-636767,2019-07-01,000001,Vente,49189.8,,,LA RIVOIRE,B108,42131,42322,La Valla-en-Gier,42,,,42322000BL0036,,,,,,,,,,,,,0,,,,,P,prés,,,15420,4.497916,45.413679
2019-636767,2019-07-01,000001,Vente,49189.8,,,LA RIVOIRE,B108,42131,42322,La Valla-en-Gier,42,,,42322000BL0057,,,,,,,,,,,,,0,,,,,P,prés,,,24600,4.496501,45.413526
2019-636895,2019-07-05,000001,Vente,270000,,,PONT DE SOULAGES,B101,42131,42322,La Valla-en-Gier,42,,,42322000BN0026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,725,4.509072,45.438767
2019-636895,2019-07-05,000001,Vente,270000,5229,,PONT DE SOULAGES,B101,42131,42322,La Valla-en-Gier,42,,,42322000BN0033,,,,,,,,,,,,,0,2,Appartement,150,6,S,sols,,,790,4.50965,45.439995
2019-636895,2019-07-05,000001,Vente,270000,5229,,PONT DE SOULAGES,B101,42131,42322,La Valla-en-Gier,42,,,42322000BN0033,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,790,4.50965,45.439995
2019-636895,2019-07-05,000001,Vente,270000,5229,,PONT DE SOULAGES,B101,42131,42322,La Valla-en-Gier,42,,,42322000BN0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,4.50965,45.439995
2019-636895,2019-07-05,000001,Vente,270000,,,PONT DE SOULAGES,B101,42131,42322,La Valla-en-Gier,42,,,42322000BN0039,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3580,4.510483,45.439336
2019-636895,2019-07-05,000001,Vente,270000,,,PONT DE SOULAGES,B101,42131,42322,La Valla-en-Gier,42,,,42322000BN0172,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.509495,45.439806
2019-636895,2019-07-05,000001,Vente,270000,,,PONT DE SOULAGES,B101,42131,42322,La Valla-en-Gier,42,,,42322000BN0174,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.510063,45.439773
2019-636895,2019-07-05,000001,Vente,270000,,,PONT DE SOULAGES,B101,42131,42322,La Valla-en-Gier,42,,,42322000BN0179,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3790,4.509923,45.44001
2019-637011,2019-07-05,000001,Vente,500,,,LE BOURG,B012,42131,42322,La Valla-en-Gier,42,,,42322000AB0036,,,,,,,,,,,,,0,,,,,J,jardins,,,57,4.515206,45.416235
2019-637095,2019-07-19,000001,Vente,97500,15,,RUE DE LA JACQUETIERE,0022,42131,42322,La Valla-en-Gier,42,,,42322000AB0404,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,70,4.515394,45.415476
2019-637106,2019-07-19,000001,Vente,149000,,,LES MURES,B086,42131,42322,La Valla-en-Gier,42,,,42322000AD0033,,,,,,,,,,,,,0,,,,,J,jardins,,,336,4.519659,45.430008
2019-637106,2019-07-19,000001,Vente,149000,,,LES MURES,B086,42131,42322,La Valla-en-Gier,42,,,42322000AD0034,,,,,,,,,,,,,0,,,,,P,prés,,,526,4.519591,45.429873
2019-637106,2019-07-19,000001,Vente,149000,,,LES MURES,B086,42131,42322,La Valla-en-Gier,42,,,42322000AD0052,,,,,,,,,,,,,0,,,,,J,jardins,,,215,4.519697,45.429523
2019-637106,2019-07-19,000001,Vente,149000,5244,,LES MURES,B086,42131,42322,La Valla-en-Gier,42,,,42322000AD0222,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,337,4.519874,45.430091
2019-637106,2019-07-19,000001,Vente,149000,,,LES MURES,B086,42131,42322,La Valla-en-Gier,42,,,42322000AD0224,,,,,,,,,,,,,0,,,,,P,prés,,,184,4.519763,45.430126
2019-637151,2019-07-25,000001,Vente,260900,,,LA GERBE,B058,42131,42322,La Valla-en-Gier,42,,,42322000AC0024,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.515729,45.422418
2019-637151,2019-07-25,000001,Vente,260900,,,LA GERBE,B058,42131,42322,La Valla-en-Gier,42,,,42322000AC0040,,,,,,,,,,,,,0,,,,,J,jardins,,,165,4.515059,45.421461
2019-637151,2019-07-25,000001,Vente,260900,,,LA GERBE,B058,42131,42322,La Valla-en-Gier,42,,,42322000AC0219,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.515525,45.422517
2019-637151,2019-07-25,000001,Vente,260900,5311,,LA GERBE,B058,42131,42322,La Valla-en-Gier,42,,,42322000AC0222,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,158,4.515517,45.422399
2019-637151,2019-07-25,000001,Vente,260900,,,LA GERBE,B058,42131,42322,La Valla-en-Gier,42,,,42322000AC0224,,,,,,,,,,,,,0,,,,,P,prés,,,2865,4.514995,45.421747
2019-637308,2019-07-26,000001,Vente,12000,,,FONT DE ROT,B051,42131,42322,La Valla-en-Gier,42,,,42322000AD0131,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,36020,4.530588,45.428766
2019-637634,2019-09-16,000001,Vente,185000,5705,,LUZERNOD,B077,42131,42322,La Valla-en-Gier,42,,,42322000AI0139,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,104,4.525005,45.411937
2019-637634,2019-09-16,000001,Vente,185000,,,LUZERNOD,B077,42131,42322,La Valla-en-Gier,42,,,42322000AI0206,,,,,,,,,,,,,0,,,,,P,prés,,,114,4.525161,45.411869
2019-637797,2019-10-01,000001,Vente,3000,,,GRANGE DU PUY,B068,42131,42322,La Valla-en-Gier,42,,,42322000AX0058,,,,,,,,,,,,,0,,,,,P,prés,,,19580,4.516418,45.394098
2019-637797,2019-10-01,000001,Vente,3000,,,GRANGE DU PUY,B068,42131,42322,La Valla-en-Gier,42,,,42322000AX0060,,,,,,,,,,,,,0,,,,,S,sols,,,338,4.516026,45.394404
2019-637882,2019-09-23,000001,Vente,700,,,GRAND PLATRE,B065,42131,42322,La Valla-en-Gier,42,,,42322000BM0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2979,4.488395,45.423795
2019-637960,2019-10-07,000001,Vente,70000,5753,,PEALUSSIN,B091,42131,42322,La Valla-en-Gier,42,,,42322000BM0084,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,8360,4.49922,45.430595
2019-637983,2019-09-30,000001,Vente,3911.95,,,ROCHECLAINE,B113,42131,42322,La Valla-en-Gier,42,,,42322000AB0211,,,,,,,,,,,,,0,,,,,L,landes,,,658,4.519348,45.41681
2019-637983,2019-09-30,000001,Vente,3911.95,,,ROCHECLAINE,B113,42131,42322,La Valla-en-Gier,42,,,42322000AB0339,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11177,4.518901,45.416551
2019-637988,2019-09-30,000001,Vente,53280.9,5017,,LE BOURG,B012,42131,42322,La Valla-en-Gier,42,,,42322000AB0189,,,,,,,,,,,,,0,2,Appartement,48,4,S,sols,,,2205,,
2019-637988,2019-09-30,000001,Vente,53280.9,5017,,LE BOURG,B012,42131,42322,La Valla-en-Gier,42,,,42322000AB0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1890,0,S,sols,,,2205,,