id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021292,2020-01-08,000001,Vente,180000,235,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B1828,,,3,83.29,4,,,,,,,,2,2,Appartement,72,3,,,,,,5.940649,45.572892
2020-1021358,2020-01-02,000001,Vente,225000,14,,RTE DE LA FERME,0135,73000,73031,Bassens,73,,,730310000B2326,,,125,,131,71.03,,,,,,,2,2,Appartement,71,3,,,,,,5.938464,45.582036
2020-1021358,2020-01-02,000001,Vente,225000,14,,RTE DE LA FERME,0135,73000,73031,Bassens,73,,,730310000B2326,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.938464,45.582036
2020-1021535,2020-01-13,000001,Vente,232800,14,,RTE DE LA FERME,0135,73000,73031,Bassens,73,,,730310000B2326,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.938464,45.582036
2020-1021535,2020-01-13,000001,Vente,232800,14,,RTE DE LA FERME,0135,73000,73031,Bassens,73,,,730310000B2326,,,123,,133,,,,,,,,2,2,Appartement,69,3,,,,,,5.938464,45.582036
2020-1021539,2020-01-13,000001,Vente,1,,,LA MARTINIERE,B021,73000,73031,Bassens,73,,,730310000B2391,,,,,,,,,,,,,0,,,,,S,sols,,,349,5.943849,45.570526
2020-1021539,2020-01-13,000001,Vente,1,428,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B2481,,,,,,,,,,,,,0,,,,,S,sols,,,4712,5.942657,45.570366
2020-1021575,2020-01-13,000001,Vente,13500,71,,AV DE BASSENS,0020,73000,73031,Bassens,73,,,730310000B2195,,,,,,,,,,,,,0,,,,,S,sols,,,165,5.935688,45.573071
2020-1021679,2020-01-07,000001,Vente,144230,2,,SQ DES DRALIS,0111,73000,73031,Bassens,73,,,730310000B2240,,,51,,77,65.15,,,,,,,2,2,Appartement,64,3,,,,,,5.940293,45.574051
2020-1021730,2020-01-20,000001,Vente,209000,239,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B1828,,,45,84.32,46,,,,,,,,2,2,Appartement,84,4,,,,,,5.940649,45.572892
2020-1021730,2020-01-20,000001,Vente,209000,245,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B1828,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.940649,45.572892
2020-1021770,2020-01-16,000001,Vente,164000,2,,SQ DES DRALIS,0111,73000,73031,Bassens,73,,,730310000B2240,,,50,,73,,,,,,,,2,2,Appartement,64,3,,,,,,5.940293,45.574051
2020-1021929,2020-01-21,000001,Vente,,,,VERGER DU MONT,B038,73000,73031,Bassens,73,,,73031000AE0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2124,5.937381,45.583072
2020-1021972,2020-01-17,000001,Vente,150000,6,,SQ DES DRALIS,0111,73000,73031,Bassens,73,,,730310000B2240,,,249,,270,66.25,,,,,,,2,2,Appartement,64,3,,,,,,5.940293,45.574051
2020-1022132,2020-01-18,000001,Vente,476800,157,,RUE DES COTEAUX FLEURIS,0099,73000,73031,Bassens,73,,,73031000AD0158,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,5.941605,45.585722
2020-1022132,2020-01-18,000001,Vente,476800,157,,RUE DES COTEAUX FLEURIS,0099,73000,73031,Bassens,73,,,73031000AD0158,,,,,,,,,,,,,0,1,Maison,127,6,T,terres,,,330,5.941605,45.585722
2020-1022390,2020-02-01,000001,Vente,510000,2050,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AD0105,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,1837,5.934983,45.588319
2020-1022390,2020-02-01,000001,Vente,510000,2050,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AD0105,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,600,5.934983,45.588319
2020-1022626,2020-01-31,000001,Vente,172000,3,,SQ DES FLORALIES,0171,73000,73031,Bassens,73,,,730310000B2059,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.945775,45.575909
2020-1022626,2020-01-31,000001,Vente,172000,3,,SQ DES FLORALIES,0171,73000,73031,Bassens,73,,,730310000B2059,,,71,,88,76.26,,,,,,,2,2,Appartement,75,4,,,,,,5.945775,45.575909
2020-1022822,2020-02-27,000001,Vente,102000,35,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1362,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944639,45.584064
2020-1022822,2020-02-27,000001,Vente,102000,35,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1362,,,37,,74,41.95,,,,,,,2,2,Appartement,44,2,,,,,,5.944639,45.584064
2020-1023064,2020-02-14,000001,Vente,2000000,811,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,592,0,S,sols,,,2220,5.946506,45.572403
2020-1023064,2020-02-14,000001,Vente,2000000,811,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,622,0,T,terres,,,1110,5.946506,45.572403
2020-1023064,2020-02-14,000001,Vente,2000000,811,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,592,0,T,terres,,,1110,5.946506,45.572403
2020-1023064,2020-02-14,000001,Vente,2000000,811,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,2220,5.946506,45.572403
2020-1023064,2020-02-14,000001,Vente,2000000,811,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,T,terres,,,1110,5.946506,45.572403
2020-1023064,2020-02-14,000001,Vente,2000000,811,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,592,0,T,terres,,,1110,5.946506,45.572403
2020-1023064,2020-02-14,000001,Vente,2000000,811,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,622,0,T,terres,,,1110,5.946506,45.572403
2020-1023064,2020-02-14,000001,Vente,2000000,811,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,T,terres,,,1110,5.946506,45.572403
2020-1023064,2020-02-14,000001,Vente,2000000,811,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,622,0,S,sols,,,2220,5.946506,45.572403
2020-1023544,2020-03-06,000001,Vente,254400,837,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0104,,,38,,53,,,,,,,,2,2,Appartement,78,4,,,,,,5.929963,45.580735
2020-1023544,2020-03-06,000001,Vente,254400,837,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0104,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.929963,45.580735
2020-1023768,2020-03-11,000001,Vente,129350,3,,SQ DES DRALIS,0111,73000,73031,Bassens,73,,,730310000B2240,,,111,64.9,83,,,,,,,,2,2,Appartement,64,3,,,,,,5.940293,45.574051
2020-1023973,2020-03-18,000001,Vente,471200,6,,RUE DE L ETALOPE,0130,73000,73031,Bassens,73,,,730310000B0741,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,490,5.945651,45.570716
2020-1023973,2020-03-18,000001,Vente,471200,6,,RUE DE L ETALOPE,0130,73000,73031,Bassens,73,,,730310000B0741,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,490,5.945651,45.570716
2020-1023973,2020-03-18,000001,Vente,471200,6,,RUE DE L ETALOPE,0130,73000,73031,Bassens,73,,,730310000B0741,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,490,5.945651,45.570716
2020-1023973,2020-03-18,000001,Vente,471200,6,,RUE DE L ETALOPE,0130,73000,73031,Bassens,73,,,730310000B0741,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,5.945651,45.570716
2020-1023973,2020-03-18,000001,Vente,471200,,,A L ETALOPE,B013,73000,73031,Bassens,73,,,730310000B0742,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.945526,45.570689
2020-1024291,2020-03-17,000001,Vente,229500,961,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0101,,,37,62.91,,,,,,,,,1,2,Appartement,63,3,,,,,,5.930755,45.581154
2020-1024291,2020-03-17,000001,Vente,229500,961,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0101,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.930755,45.581154
2020-1024291,2020-03-17,000001,Vente,229500,961,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0101,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.930755,45.581154
2020-1024428,2020-04-17,000001,Vente,333740,788,,RTE DE SAINT SATURNIN,0340,73000,73031,Bassens,73,,,73031000AE0150,,,22,,24,77.53,,,,,,,2,2,Appartement,77,3,,,,,,5.937898,45.583721
2020-1024428,2020-04-17,000001,Vente,333740,788,,RTE DE SAINT SATURNIN,0340,73000,73031,Bassens,73,,,73031000AE0150,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.937898,45.583721
2020-1024450,2020-03-03,000001,Vente en l'état futur d'achèvement,323000,,,,,,73031,Bassens,73,,,730310000B2482,,,41,,,,,,,,,,1,,,,,,,,,,5.943175,45.57032
2020-1024450,2020-03-03,000001,Vente en l'état futur d'achèvement,323000,,,,,,73031,Bassens,73,,,730310000B2482,,,44,,,,,,,,,,1,,,,,,,,,,5.943175,45.57032
2020-1024450,2020-03-03,000001,Vente en l'état futur d'achèvement,323000,,,,,,73031,Bassens,73,,,730310000B2482,,,84,,,,,,,,,,1,,,,,,,,,,5.943175,45.57032
2020-1024639,2020-02-14,000001,Vente,3155000,,,BOLLIET DESSUS,B004,73000,73031,Bassens,73,,,730310000B2466,,,,,,,,,,,,,0,,,,,S,sols,,,336,5.949203,45.573219
2020-1024650,2020-03-28,000001,Vente,239100,961,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0101,,,18,64.43,,,,,,,,,1,2,Appartement,64,3,,,,,,5.930755,45.581154
2020-1024650,2020-03-28,000001,Vente,239100,961,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0101,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.930755,45.581154
2020-1024650,2020-03-28,000001,Vente,239100,961,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0101,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.930755,45.581154
2020-1024678,2020-03-13,000001,Vente,60000,1,,RUE DU GRAND TERRAILLET,0170,73000,73031,Bassens,73,,,730310000B1571,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944399,45.57612
2020-1024678,2020-03-13,000001,Vente,60000,1,,RUE DU GRAND TERRAILLET,0170,73000,73031,Bassens,73,,,730310000B1571,,,2,81.1,5,,,,,,,,2,2,Appartement,90,4,,,,,,5.944399,45.57612
2020-1024678,2020-03-13,000001,Vente,60000,1,,RUE DU GRAND TERRAILLET,0170,73000,73031,Bassens,73,,,730310000B1571,,,3,88.8,6,,,,,,,,2,2,Appartement,79,3,,,,,,5.944399,45.57612
2020-1024678,2020-03-13,000001,Vente,60000,1,,RUE DU GRAND TERRAILLET,0170,73000,73031,Bassens,73,,,730310000B1571,,,10,16.3,,,,,,,,,1,2,Appartement,25,1,,,,,,5.944399,45.57612
2020-1024678,2020-03-13,000001,Vente,60000,1,,RUE DU GRAND TERRAILLET,0170,73000,73031,Bassens,73,,,730310000B1571,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944399,45.57612
2020-1024707,2020-04-24,000001,Vente,135000,7,,SQ DES DRALIS,0111,73000,73031,Bassens,73,,,730310000B2240,,,207,,233,64.7,,,,,,,2,2,Appartement,64,3,,,,,,5.940293,45.574051
2020-1024731,2020-03-13,000001,Vente,142800,1,,RUE DU GRAND TERRAILLET,0170,73000,73031,Bassens,73,,,730310000B1571,,,1,,4,,,,,,,,2,2,Appartement,86,4,,,,,,5.944399,45.57612
2020-1024731,2020-03-13,000001,Vente,142800,1,,RUE DU GRAND TERRAILLET,0170,73000,73031,Bassens,73,,,730310000B1571,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944399,45.57612
2020-1024830,2020-04-24,000001,Vente,234000,33,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1364,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.945957,45.584523
2020-1024830,2020-04-24,000001,Vente,234000,33,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1364,,,37,,8,,,,,,,,2,2,Appartement,94,5,,,,,,5.945957,45.584523
2020-1024869,2020-04-10,000001,Vente,276937.5,179,,RUE CHANOINE HENRI FEJOZ,0085,73000,73031,Bassens,73,,,730310000B2549,,,59,96.14,,,,,,,,,1,2,Appartement,96,4,,,,,,5.944166,45.570117
2020-1024869,2020-04-10,000001,Vente,276937.5,155,,RUE CHANOINE HENRI FEJOZ,0085,73000,73031,Bassens,73,,,730310000B2549,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944166,45.570117
2020-1024949,2020-04-20,000001,Vente en l'état futur d'achèvement,211000,,,,,,73031,Bassens,73,,,730310000B2482,,,22,,,,,,,,,,1,,,,,,,,,,5.943175,45.57032
2020-1024949,2020-04-20,000001,Vente en l'état futur d'achèvement,211000,,,,,,73031,Bassens,73,,,730310000B2482,,,10,,,,,,,,,,1,,,,,,,,,,5.943175,45.57032
2020-1024949,2020-04-20,000001,Vente en l'état futur d'achèvement,211000,,,,,,73031,Bassens,73,,,730310000B2482,,,17,,,,,,,,,,1,,,,,,,,,,5.943175,45.57032
2020-1025038,2020-04-30,000001,Vente,134590,1,,SQ DES FLORALIES,0171,73000,73031,Bassens,73,,,730310000B2059,,,1,,21,76.81,,,,,,,2,2,Appartement,76,4,,,,,,5.945775,45.575909
2020-1025044,2020-05-06,000001,Vente,155000,5,,RUE SAINTE THERESE,0320,73000,73031,Bassens,73,,,730310000B2345,,,29,53.49,,,,,,,,,1,2,Appartement,53,2,,,,,,5.944043,45.570941
2020-1025044,2020-05-06,000001,Vente,155000,5,,RUE SAINTE THERESE,0320,73000,73031,Bassens,73,,,730310000B2345,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944043,45.570941
2020-1025049,2020-05-13,000001,Vente,500,1086,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0120,,,58,,,,,,,,,,1,2,Appartement,42,2,,,,,,5.930136,45.581252
2020-1025157,2020-04-21,000001,Vente,173220,39,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1363,,,13,,38,66.9,,,,,,,2,2,Appartement,67,3,,,,,,5.945338,45.584511
2020-1025157,2020-04-21,000001,Vente,173220,39,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1363,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.945338,45.584511
2020-1025307,2020-05-07,000001,Vente,225100,101,,RUE DES COTEAUX FLEURIS,0099,73000,73031,Bassens,73,,,73031000AD0160,,,70,,71,65.09,,,,,,,2,2,Appartement,63,3,,,,,,5.942133,45.586414
2020-1025568,2020-05-15,000001,Vente,352000,2,,RUE SAINTE THERESE,0320,73000,73031,Bassens,73,,,730310000B1927,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,642,5.944373,45.571215
2020-1025568,2020-05-15,000001,Vente,352000,2,,RUE SAINTE THERESE,0320,73000,73031,Bassens,73,,,730310000B1927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,5.944373,45.571215
2020-1025568,2020-05-15,000001,Vente,352000,2,,RUE SAINTE THERESE,0320,73000,73031,Bassens,73,,,730310000B1927,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,642,5.944373,45.571215
2020-1025580,2020-05-27,000001,Vente,478000,13,,RUE DU GRAND TERRAILLET,0170,73000,73031,Bassens,73,,,730310000B1236,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,802,5.946796,45.576822
2020-1025580,2020-05-27,000001,Vente,478000,13,,RUE DU GRAND TERRAILLET,0170,73000,73031,Bassens,73,,,730310000B1236,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,802,5.946796,45.576822
2020-1025862,2020-05-28,000001,Vente,271550,961,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0101,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.930755,45.581154
2020-1025862,2020-05-28,000001,Vente,271550,961,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0101,,,13,,44,81.7,,,,,,,2,2,Appartement,81,4,,,,,,5.930755,45.581154
2020-1025862,2020-05-28,000001,Vente,271550,961,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0101,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.930755,45.581154
2020-1026137,2020-05-25,000001,Vente,132864.06,155,,RUE CHANOINE HENRI FEJOZ,0085,73000,73031,Bassens,73,,,730310000B2549,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944166,45.570117
2020-1026137,2020-05-25,000001,Vente,132864.06,179,,RUE CHANOINE HENRI FEJOZ,0085,73000,73031,Bassens,73,,,730310000B2549,,,47,,,,,,,,,,1,2,Appartement,51,2,,,,,,5.944166,45.570117
2020-1026149,2020-06-03,000001,Vente,151850,4,,SQ DES FLORALIES,0171,73000,73031,Bassens,73,,,730310000B2059,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.945775,45.575909
2020-1026149,2020-06-03,000001,Vente,151850,4,,SQ DES FLORALIES,0171,73000,73031,Bassens,73,,,730310000B2059,,,111,,128,76.73,,,,,,,2,2,Appartement,75,4,,,,,,5.945775,45.575909
2020-1026356,2020-06-09,000001,Vente,205000,40,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B2525,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,148,5.937711,45.573639
2020-1026356,2020-06-09,000001,Vente,205000,40,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B2528,,,,,,,,,,,,,0,,,,,S,sols,,,220,5.937744,45.57375
2020-1026356,2020-06-09,000001,Vente,205000,38,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B2530,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.937532,45.573587
2020-1026390,2020-06-03,000001,Vente,342000,10,,RUE DU GRAND TERRAILLET,0170,73000,73031,Bassens,73,,,730310000B1240,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,851,5.946286,45.576397
2020-1027298,2020-06-29,000001,Vente,234300,5618,F,ALL DE LA COLOMBIERE,0096,73000,73031,Bassens,73,,,730310000B2139,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.94519,45.586626
2020-1027298,2020-06-29,000001,Vente,234300,190,,ALL DE LA COLOMBIERE,0096,73000,73031,Bassens,73,,,730310000B2139,,,7,80.34,,,,,,,,,1,2,Appartement,80,3,,,,,,5.94519,45.586626
2020-1027482,2020-06-19,000001,Vente,329000,788,,RTE DE SAINT SATURNIN,0340,73000,73031,Bassens,73,,,73031000AE0151,,,2,,,,,,,,,,1,2,Appartement,84,3,,,,,,5.937558,45.582822
2020-1027482,2020-06-19,000001,Vente,329000,788,,RTE DE SAINT SATURNIN,0340,73000,73031,Bassens,73,,,73031000AE0153,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.937307,45.582909
2020-1027644,2020-06-26,000001,Vente,211700,43,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B1836,,,42,,53,76.89,,,,,,,2,2,Appartement,75,3,,,,,,5.938968,45.574057
2020-1027644,2020-06-26,000001,Vente,211700,5605,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B1836,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.938968,45.574057
2020-1027644,2020-06-26,000001,Vente,211700,5607,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B1836,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.938968,45.574057
2020-1027747,2020-07-10,000001,Vente,253000,165,,RUE DU CHAPITRE,0086,73000,73031,Bassens,73,,,73031000AD0161,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.941931,45.586826
2020-1027747,2020-07-10,000001,Vente,253000,165,,RUE DU CHAPITRE,0086,73000,73031,Bassens,73,,,73031000AD0161,,,20,,32,83.47,,,,,,,2,2,Appartement,83,4,,,,,,5.941931,45.586826
2020-1027866,2020-07-16,000001,Vente,15500,5,,RUE SAINTE THERESE,0320,73000,73031,Bassens,73,,,730310000B2345,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944043,45.570941
2020-1028074,2020-06-26,000001,Vente,479950,,,A L ETALOPE,B013,73000,73031,Bassens,73,,,730310000B1189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,5.946145,45.571045
2020-1028074,2020-06-26,000001,Vente,479950,9,,RUE DE L ETALOPE,0130,73000,73031,Bassens,73,,,730310000B1190,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,529,5.946062,45.571144
2020-1028099,2020-07-17,000002,Vente,1073952,,,DRALIS,B012,73000,73031,Bassens,73,,,730310000B2572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4236,5.937985,45.574268
2020-1028099,2020-07-17,000002,Vente,1073952,,,DRALIS,B012,73000,73031,Bassens,73,,,730310000B2573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,5.938323,45.574712
2020-1028099,2020-07-17,000002,Vente,1073952,,,DRALIS,B012,73000,73031,Bassens,73,,,730310000B2574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,5.937514,45.574203
2020-1028291,2020-07-29,000001,Vente,166000,173,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B1834,,,32,,48,,,,,,,,2,2,Appartement,68,3,,,,,,5.939759,45.573277
2020-1028291,2020-07-29,000001,Vente,166000,173,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B1834,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.939759,45.573277
2020-1028375,2020-07-08,000001,Vente,353200,2108,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AD0106,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,500,5.935151,45.588654
2020-1028375,2020-07-08,000001,Vente,353200,2108,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AD0106,,,,,,,,,,,,,0,1,Maison,130,3,P,prés,,,2079,5.935151,45.588654
2020-1028649,2020-07-30,000001,Vente,165000,6,,SQ DES DRALIS,0111,73000,73031,Bassens,73,,,730310000B2240,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.940293,45.574051
2020-1028649,2020-07-30,000001,Vente,165000,4,,SQ DES DRALIS,0111,73000,73031,Bassens,73,,,730310000B2240,,,129,,155,,,,,,,,2,2,Appartement,64,3,,,,,,5.940293,45.574051
2020-1028666,2020-07-22,000001,Vente,449500,467,,RUE GEORGES LAMARQUE,0140,73000,73031,Bassens,73,,,73031000AD0184,,,,,,,,,,,,,0,1,Maison,110,6,P,prés,,,500,5.942274,45.586034
2020-1028666,2020-07-22,000001,Vente,449500,467,,RUE GEORGES LAMARQUE,0140,73000,73031,Bassens,73,,,73031000AD0184,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,5.942274,45.586034
2020-1028757,2020-08-06,000001,Vente,380700,5,,RUE SAINTE THERESE,0320,73000,73031,Bassens,73,,,730310000B2345,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944043,45.570941
2020-1028757,2020-08-06,000001,Vente,380700,5,,RUE SAINTE THERESE,0320,73000,73031,Bassens,73,,,730310000B2345,,,51,97.24,,,,,,,,,1,2,Appartement,97,4,,,,,,5.944043,45.570941
2020-1028757,2020-08-06,000001,Vente,380700,5,,RUE SAINTE THERESE,0320,73000,73031,Bassens,73,,,730310000B2345,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944043,45.570941
2020-1028774,2020-07-31,000001,Vente,367425,436,,RTE DE SAINT SATURNIN,0340,73000,73031,Bassens,73,,,730310000B0382,,,,,,,,,,,,,0,1,Maison,73,4,P,prés,,,2000,5.935607,45.58005
2020-1028774,2020-07-31,000001,Vente,367425,436,,RTE DE SAINT SATURNIN,0340,73000,73031,Bassens,73,,,730310000B0382,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,545,5.935607,45.58005
2020-1028830,2020-07-15,000001,Vente,239352,961,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0101,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.930755,45.581154
2020-1028830,2020-07-15,000001,Vente,239352,961,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0101,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.930755,45.581154
2020-1028830,2020-07-15,000001,Vente,239352,961,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0101,,,45,61,,,,,,,,,1,2,Appartement,63,3,,,,,,5.930755,45.581154
2020-1028840,2020-07-15,000001,Vente,163880,961,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0101,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.930755,45.581154
2020-1028840,2020-07-15,000001,Vente,163880,961,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0101,,,17,,41,43.36,,,,,,,2,2,Appartement,43,2,,,,,,5.930755,45.581154
2020-1029017,2020-07-24,000001,Vente,152000,5,,RUE SAINTE THERESE,0320,73000,73031,Bassens,73,,,730310000B2345,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944043,45.570941
2020-1029017,2020-07-24,000001,Vente,152000,5,,RUE SAINTE THERESE,0320,73000,73031,Bassens,73,,,730310000B2345,,,40,43.35,,,,,,,,,1,2,Appartement,45,1,,,,,,5.944043,45.570941
2020-1029028,2020-08-05,000001,Vente,153980,241,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B1828,,,73,69.31,74,,,,,,,,2,2,Appartement,69,3,,,,,,5.940649,45.572892
2020-1029181,2020-07-28,000001,Vente,14000,39,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1363,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.945338,45.584511
2020-1029384,2020-08-06,000001,Vente,184625,155,,RUE CHANOINE HENRI FEJOZ,0085,73000,73031,Bassens,73,,,730310000B2549,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944166,45.570117
2020-1029384,2020-08-06,000001,Vente,184625,179,,RUE CHANOINE HENRI FEJOZ,0085,73000,73031,Bassens,73,,,730310000B2549,,,49,65.55,,,,,,,,,1,2,Appartement,66,3,,,,,,5.944166,45.570117
2020-1029449,2020-09-02,000001,Vente,149020,5,,RUE SAINTE THERESE,0320,73000,73031,Bassens,73,,,730310000B2345,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944043,45.570941
2020-1029449,2020-09-02,000001,Vente,149020,5,,RUE SAINTE THERESE,0320,73000,73031,Bassens,73,,,730310000B2345,,,54,47.71,,,,,,,,,1,2,Appartement,48,2,,,,,,5.944043,45.570941
2020-1029892,2020-08-13,000001,Vente,611200,,,LES CREPINES,B010,73000,73031,Bassens,73,,,73031000AC0032,,,,,,,,,,,,,0,,,,,S,sols,,,2841,5.935207,45.584762
2020-1029892,2020-08-13,000001,Vente,611200,,,AU MONT,B023,73000,73031,Bassens,73,,,73031000AC0033,,,,,,,,,,,,,0,,,,,P,prés,,,756,5.93564,45.586156
2020-1029892,2020-08-13,000001,Vente,611200,,,AU MONT,B023,73000,73031,Bassens,73,,,73031000AC0047,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.935545,45.585949
2020-1029892,2020-08-13,000001,Vente,611200,,,AU MONT,B023,73000,73031,Bassens,73,,,73031000AC0089,,,,,,,,,,,,,0,,,,,P,prés,,,233,5.934467,45.5841