siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096371984,00012,09637198400012,O,,,,,,true,1,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
096972013,00013,09697201300013,O,1900-01-01,,,,2012-03-08T09:34:49,false,4,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
096972013,00021,09697201300021,O,1991-01-01,NN,,,2008-01-04T18:11:37,true,3,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
097271431,00013,09727143100013,O,,,,,,true,1,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
216403378,00013,21640337800013,O,1983-03-01,01,2020,,2022-08-29T09:08:20,true,3,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266403211,00011,26640321100011,O,1983-03-01,NN,,,2016-07-23T12:23:55,true,4,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307580670,00015,30758067000015,O,,NN,,,,true,1,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312049612,00012,31204961200012,O,1978-01-01,NN,,,2014-07-08T00:16:08,true,6,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
314836453,00014,31483645300014,O,1989-09-04,NN,,,2008-11-07T00:30:14,true,3,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
316224922,00013,31622492200013,O,1900-01-01,NN,,,2006-12-15T00:18:56,false,3,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317909455,00089,31790945500089,O,2008-01-04,,,,2014-07-08T00:21:31,true,2,,10,,CHE,LANNEGRASSE,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,N,-0.162605,43.462202,0.88,housenumber,10 Chemin de Lannegrasse 64350 Lespielle,64337_0110_00010,G,10 CHEMIN DE LANNEGRASSE,
323424432,00017,32342443200017,O,,NN,,,,true,1,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
328591144,00014,32859114400014,O,1983-12-21,NN,,,2019-02-25T10:08:23,true,3,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331934869,00032,33193486900032,O,1999-07-14,,,,,true,1,,,,CHE,LANNEGRASSE,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,01.2A,NAF1993,N,-0.153506,43.465307,0.87,street,Chemin de Lannegrasse 64350 Lespielle,64337_0110,G,CHEMIN DE LANNEGRASSE,
334871605,00013,33487160500013,O,1986-01-01,NN,,,,true,4,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,71.3G,NAFRev1,N,,,0,,,,,,
335288346,00018,33528834600018,O,,NN,,,,true,1,,,,,ULM BEARN AIR,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,,,0,,,,,,
340371426,00016,34037142600016,O,1987-01-15,,,,,false,3,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
344798665,00016,34479866500016,O,1988-01-01,NN,,,2012-11-27T09:33:29,true,4,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349541011,00012,34954101100012,O,1989-03-01,NN,,,2018-09-29T12:39:24,true,3,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
350992186,00014,35099218600014,O,,NN,,,,true,1,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,1989-08-04,F,,,,,84.14,NAP,N,,,0,,,,,,
380984856,00019,38098485600019,O,1991-01-30,NN,,,2008-01-04T21:49:59,true,4,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381768688,00016,38176868800016,O,1991-03-26,NN,,,2011-04-23T07:27:31,true,3,,,,,MAIRIE,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
385171913,00010,38517191300010,O,1992-03-01,NN,,,,true,1,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
388204174,00014,38820417400014,O,1992-07-01,01,2020,4312BA,2022-08-29T09:13:00,true,4,ENS MAISON CUROLLIS,4,,CHE,DE LANNEGRASSE,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.151486,43.465704,0.85,housenumber,4 Chemin de Lannegrasse 64350 Lespielle,64337_0110_00004,G,4 CHEMIN DE LANNEGRASSE,
389729740,00016,38972974000016,O,1992-11-06,NN,,,2008-01-04T23:29:03,true,3,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390255750,00015,39025575000015,O,1993-02-01,NN,,,2019-03-19T04:04:42,true,4,CHEZ MR LACASSAGNE ALAIN,,,,CHEZ MR LACASSAGNE ALAIN,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391006244,00027,39100624400027,O,1900-01-01,NN,,,2013-06-11T09:10:04,false,3,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
393332432,00011,39333243200011,O,1993-12-01,NN,,,2021-03-10T03:42:15,true,3,MR GRABE SERGE,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402419519,00028,40241951900028,O,2003-01-01,NN,,,2018-01-17T10:07:27,true,6,,9,,CHE,DU BOURG,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,-0.143564,43.472554,0.82,housenumber,9 Chemin du Bourg 64350 Lespielle,64337_0030_00009,G,9 CHEMIN DU BOURG,
411579808,00014,41157980800014,O,1997-04-03,03,2020,3312ZA,2022-08-29T09:28:28,true,5,,21,,RTE,DEPARTEMENTALE,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,33.12Z,NAFRev2,O,-0.154273,43.473076,0.89,housenumber,21 Route Departementale 64350 Lespielle,64337_0080_00021,G,21 ROUTE DEPARTEMENTALE,
413872847,00012,41387284700012,O,1973-07-01,NN,,,2016-01-12T00:19:27,true,3,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413872870,00014,41387287000014,O,1970-10-01,NN,,,,true,1,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419192216,00010,41919221600010,O,1982-12-31,NN,,,2008-01-04T23:32:23,true,3,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419192232,00017,41919223200017,O,1989-04-27,NN,,,2017-12-12T04:16:24,true,4,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419192240,00010,41919224000010,O,1991-01-01,NN,,,,true,1,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419192257,00014,41919225700014,O,1989-12-31,NN,,,2008-01-04T23:32:23,true,3,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419268610,00013,41926861000013,O,1991-12-31,NN,,,2008-01-04T23:33:26,true,3,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420836157,00016,42083615700016,O,1998-11-10,NN,,,2006-11-25T16:12:10,false,3,,4,,CHE,BACARA,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2005-01-01,F,CYNO TECHNICS,,,,51.3T,NAFRev1,N,-0.152984,43.468144,0.65,housenumber,4 Chemin Baccarat 64350 Lespielle,64337_0010_00004,G,4 CHEMIN BACCARAT,
421254889,00015,42125488900015,O,1998-06-02,NN,,,2022-03-16T17:06:18,false,4,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421254889,00031,42125488900031,O,2010-12-01,,,,2022-03-16T17:08:03,true,1,,8,,CHE,DU BOURG,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20A,NAFRev2,N,-0.146326,43.469616,0.82,housenumber,8 Chemin du Bourg 64350 Lespielle,64337_0030_00008,G,8 CHEMIN DU BOURG,
423349703,00011,42334970300011,O,1999-07-01,NN,,,2016-09-21T11:44:13,true,3,,,,,CHEZ DESTEILLOU JEAN,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425213352,00015,42521335200015,O,1996-10-20,NN,,,2008-01-05T01:14:02,true,3,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425214251,00018,42521425100018,O,1968-01-01,NN,,,,true,1,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2002-11-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425214269,00010,42521426900010,O,,,,,,true,1,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425215019,00018,42521501900018,O,1985-01-01,NN,,,2012-07-28T13:27:12,true,4,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425215043,00018,42521504300018,O,1985-01-01,NN,,,2008-01-05T01:14:03,true,3,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435127543,00013,43512754300013,O,2001-01-05,NN,,,2020-01-16T03:47:13,true,4,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
435385042,00039,43538504200039,O,2003-05-29,NN,,,2006-10-31T01:57:05,true,4,,2,,CHE,DE LENFENT,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,74.2A,NAFRev1,N,-0.144839,43.47698,0.82,housenumber,2 Chemin de Lenfent 64350 Lespielle,64337_0120_00002,G,2 CHEMIN DE LENFENT,
440685956,00011,44068595600011,O,2002-02-04,NN,,,2008-11-08T02:11:23,false,3,,,,RTE,DEPARTEMENTALE,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.3E,NAFRev1,N,-0.152689,43.469862,0.88,street,Route Departementale 64350 Lespielle,64337_0080,G,ROUTE DEPARTEMENTALE,
443279435,00038,44327943500038,O,2005-08-01,,,,2021-02-23T13:25:32,true,1,,10,,CHE,DE LANNEGRASSE,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2005-08-01,A,,,,,49.41B,NAFRev2,N,-0.162605,43.462202,0.85,housenumber,10 Chemin de Lannegrasse 64350 Lespielle,64337_0110_00010,G,10 CHEMIN DE LANNEGRASSE,
448472175,00018,44847217500018,O,2003-07-01,NN,,,2014-01-08T03:34:47,true,4,,5,,RTE,DEPARTEMENTALE,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.148985,43.46119,0.89,housenumber,5 Route Departementale 64350 Lespielle,64337_0080_00005,G,5 ROUTE DEPARTEMENTALE,
452039472,00017,45203947200017,O,2004-02-11,01,2020,4399CZ,2022-08-29T09:07:28,true,5,,,,CHE,DE CHALAN,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.99C,NAFRev2,O,-0.156724,43.474324,0.57,street,Chemin Chalan 64350 Lespielle,64337_0060,G,CHEMIN CHALAN,
481638237,00018,48163823700018,O,2005-01-01,,,,2009-02-12T05:11:32,true,3,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488105115,00023,48810511500023,O,2008-01-01,NN,,,2013-05-02T13:51:28,false,4,,,,CHE,LANEGRASSE,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,85.51Z,NAFRev2,N,-0.153506,43.465307,0.81,street,Chemin de Lannegrasse 64350 Lespielle,64337_0110,G,CHEMIN DE LANNEGRASSE,
493100846,00010,49310084600010,O,2006-11-24,,,,2016-06-02T11:55:17,true,2,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501524680,00029,50152468000029,O,2012-12-06,,,,2016-08-08T16:41:11,true,2,,,,CHE,LANEGRASSE,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2016-05-02,F,MAITRISE RALLYE PERFORMANCE,,,,85.53Z,NAFRev2,N,-0.153506,43.465307,0.81,street,Chemin de Lannegrasse 64350 Lespielle,64337_0110,G,CHEMIN DE LANNEGRASSE,
512990755,00013,51299075500013,O,2009-06-15,,,,2010-07-20T04:28:34,true,2,,14,,RTE,DEPARTEMENTALE,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,43.99C,NAFRev2,N,-0.152455,43.470765,0.89,housenumber,14 Route Departementale 64350 Lespielle,64337_0080_00014,G,14 ROUTE DEPARTEMENTALE,
522812106,00014,52281210600014,O,2010-06-01,,,,2019-02-05T03:59:52,true,3,,2,,CHE,DE BACCARAT,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,47.89Z,NAFRev2,N,-0.151991,43.468893,0.68,housenumber,2 Chemin Baccarat 64350 Lespielle,64337_0010_00002,G,2 CHEMIN BACCARAT,
523534501,00011,52353450100011,O,2010-09-01,,,,2016-04-05T16:03:43,false,2,,,,CHE,DU BOURG,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.82Z,NAFRev2,N,-0.144074,43.471849,0.8,street,Chemin du Bourg 64350 Lespielle,64337_0030,G,CHEMIN DU BOURG,
527950901,00027,52795090100027,O,2010-11-06,,,,2012-11-10T02:38:22,false,2,,8,,CHE,DU BOURG,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,71.20B,NAFRev2,N,-0.146326,43.469616,0.82,housenumber,8 Chemin du Bourg 64350 Lespielle,64337_0030_00008,G,8 CHEMIN DU BOURG,
539475517,00014,53947551700014,O,2012-01-01,,,,2012-01-27T09:17:52,true,1,,2,,CHE,DE LENFENT,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,-0.144839,43.47698,0.82,housenumber,2 Chemin de Lenfent 64350 Lespielle,64337_0120_00002,G,2 CHEMIN DE LENFENT,
539477901,00018,53947790100018,O,2012-01-01,,,,2016-04-08T05:31:14,true,2,,,,CHE,DU BOURG,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.89Z,NAFRev2,N,-0.144074,43.471849,0.8,street,Chemin du Bourg 64350 Lespielle,64337_0030,G,CHEMIN DU BOURG,
539561902,00013,53956190200013,O,2011-11-24,,,,2012-10-24T08:40:34,false,2,GITE PHOENIX,8,,CHE,DU BOURG,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,86.21Z,NAFRev2,N,-0.146326,43.469616,0.82,housenumber,8 Chemin du Bourg 64350 Lespielle,64337_0030_00008,G,8 CHEMIN DU BOURG,
782311286,00010,78231128600010,O,,NN,,,,true,1,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
782311302,00015,78231130200015,O,,,,,,true,1,,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
782311310,00018,78231131000018,O,1900-01-01,NN,,,2018-09-20T10:33:08,true,3,LESPIELLE,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.152562,43.470666,0.93,municipality,Lespielle,64337,D,LESPIELLE,
788820298,00016,78882029800016,O,2012-10-16,,,,2014-05-28T03:57:47,true,4,,13,,CHE,DU BOURG,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,46.14Z,NAFRev2,N,-0.144544,43.473232,0.82,housenumber,13 Chemin du Bourg 64350 Lespielle,64337_0030_00013,G,13 CHEMIN DU BOURG,
807918685,00015,80791868500015,O,2005-05-10,,,,2014-11-21T13:10:15,true,1,MAIRIE,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2005-05-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
813382702,00013,81338270200013,O,2015-10-01,,,,2018-04-04T08:40:24,true,2,,,,CHE,CHALAN,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,85.51Z,NAFRev2,N,-0.156724,43.474324,0.74,street,Chemin Chalan 64350 Lespielle,64337_0060,G,CHEMIN CHALAN,
818970139,00015,81897013900015,O,2016-03-10,,,,2017-08-25T14:55:41,false,3,,,,CHE,DE LANEGRASSE,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,M.P.R ECOLE DE PILOTAGE,85.53Z,NAFRev2,N,-0.153506,43.465307,0.79,street,Chemin de Lannegrasse 64350 Lespielle,64337_0110,G,CHEMIN DE LANNEGRASSE,
832419774,00019,83241977400019,O,2017-10-20,,,,2022-09-16T10:18:18,true,2,DE TOUYARET,1,,,CHEMIN,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,MARC DESTEILLOU,25.62B,NAFRev2,N,-0.148403,43.468916,0.91,housenumber,1 Chemin des Perles 64350 Lespielle,64337_0140_00001,G,1 CHEMIN DES PERLES,
833897234,00013,83389723400013,O,2018-01-01,,,,2017-12-12T04:16:24,true,1,,4,,CHE,DE MIQUEU,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,-0.138916,43.474218,0.82,housenumber,4 Chemin de Miqueü 64350 Lespielle,64337_0130_00004,G,4 CHEMIN DE MIQUEU,
833897242,00016,83389724200016,O,2018-01-01,,,,2017-12-12T04:16:24,true,1,,7,B,CHE,DUBOURG,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,-0.144604,43.471495,0.7,housenumber,7b Chemin du Bourg 64350 Lespielle,64337_0030_00007_b,G,7B CHEMIN DU BOURG,
834134199,00142,83413419900142,O,2020-12-03,,,,2021-01-13T08:09:42,false,1,,5,,CHE,GERMENAUD,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,35.11Z,NAFRev2,N,-0.161809,43.472668,0.65,housenumber,5 Chemin Germanaud 64350 Lespielle,64337_lx7zyh_00005,G,5 CHEMIN GERMANAUD,
843042664,00014,84304266400014,O,1983-04-29,,,,2018-10-12T08:58:38,true,1,MAIRIE,,,,,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,1983-04-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
880634118,00025,88063411800025,O,2021-10-01,,,,2022-07-07T04:02:09,true,1,,11,,CHE,DU BOURG,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.11Z,NAFRev2,N,-0.143639,43.472796,0.82,housenumber,11 Chemin du Bourg 64350 Lespielle,64337_0030_00011,G,11 CHEMIN DU BOURG,
882741051,00016,88274105100016,O,2020-04-01,,,,2020-04-03T08:04:44,true,1,,21,,RTE,DEPARTEMENTALE,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,70.10Z,NAFRev2,N,-0.154273,43.473076,0.89,housenumber,21 Route Departementale 64350 Lespielle,64337_0080_00021,G,21 ROUTE DEPARTEMENTALE,
887760494,00021,88776049400021,O,2021-09-25,,,,2021-11-06T14:17:06,true,1,,8,,CHE,GERMENAUD,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2021-09-25,A,JARDIN VERGER LA CANETTE,,,,01.25Z,NAFRev2,N,-0.17116,43.471417,0.65,housenumber,8 Chemin Germanaud 64350 Lespielle,64337_lx7zyh_00008,G,8 CHEMIN GERMANAUD,
893077677,00019,89307767700019,O,2021-03-01,,,,2021-02-09T13:31:03,true,1,,,,,4 CHEMIN DE BOURROULHAN,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,82.99Z,NAFRev2,N,-0.153105,43.467775,0.72,housenumber,4 Chemin Bourrouilhan 64350 Lespielle,64337_0040_00004,G,4 CHEMIN BOURROUILHAN,
899850937,00017,89985093700017,O,2021-05-17,,,4399CZ,2021-09-15T19:36:47,true,2,,2,,CHE,CHALAN,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.99C,NAFRev2,O,-0.155902,43.475827,0.78,housenumber,2 Chemin Chalan 64350 Lespielle,64337_0060_00002,G,2 CHEMIN CHALAN,
903919900,00014,90391990000014,O,2021-10-01,,,,2021-11-16T11:44:53,true,1,,2,,CHE,DE BACCARAT,64350,LESPIELLE,,,64337,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,LENFANTFUGACE,96.09Z,NAFRev2,N,-0.151991,43.468893,0.68,housenumber,2 Chemin Baccarat 64350 Lespielle,64337_0010_00002,G,2 CHEMIN BACCARAT,
