id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174641,2021-02-25,000001,Vente,3000,,,BOIS GROSJEAN,B030,70400,70160,Coisevaux,70,,,70160000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,640,6.701191,47.574829
2021-1174641,2021-02-25,000001,Vente,3000,,,CHAMPS LA FOSSE,B033,70400,70160,Coisevaux,70,,,70160000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,3530,6.697318,47.57441
2021-1174641,2021-02-25,000001,Vente,3000,,,CHAMPS LA FOSSE,B033,70400,70160,Coisevaux,70,,,70160000ZD0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1274,6.697318,47.57441
2021-1174641,2021-02-25,000001,Vente,3000,,,CHAMPS LA FOSSE,B033,70400,70160,Coisevaux,70,,,70160000ZD0063,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,730,6.697318,47.57441
2021-1174641,2021-02-25,000001,Vente,3000,,,CHAMPS LA FOSSE,B033,70400,70160,Coisevaux,70,,,70160000ZD0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1216,6.697318,47.57441
2021-1174641,2021-02-25,000001,Vente,3000,,,CHAMPS LA FOSSE,B033,70400,70160,Coisevaux,70,,,70160000ZD0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1357,6.697318,47.57441
2021-1177849,2021-07-30,000001,Vente,100000,,,PRES ROBERT,B091,70400,70160,Coisevaux,70,,,70160000ZA0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,6.718266,47.589683
2021-1177849,2021-07-30,000001,Vente,100000,,,PRES ROBERT,B091,70400,70160,Coisevaux,70,,,70160000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,2953,6.719653,47.589597
2021-1177849,2021-07-30,000001,Vente,100000,,,PRES ROBERT,B091,70400,70160,Coisevaux,70,,,70160000ZA0048,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,749,6.719653,47.589597
2021-1180061,2021-12-01,000001,Vente,186000,,,BOIS DE LA CHATELEY,B003,70400,70160,Coisevaux,70,,,70160000ZA0127,,,,,,,,,,,,,0,,,,,J,jardins,,,185,6.709901,47.593403
2021-1180061,2021-12-01,000001,Vente,186000,,,LA VANNEY,B102,70400,70160,Coisevaux,70,,,70160000ZA0128,,,,,,,,,,,,,0,,,,,S,sols,,,270,6.709893,47.593167
2021-1180061,2021-12-01,000001,Vente,186000,,,LA VANNEY,B102,70400,70160,Coisevaux,70,,,70160000ZA0128,,,,,,,,,,,,,0,,,,,P,prés,,,830,6.709893,47.593167
2021-1180061,2021-12-01,000001,Vente,186000,5042,,LA VANNEY,B102,70400,70160,Coisevaux,70,,,70160000ZA0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,6.710004,47.59314
2021-1180061,2021-12-01,000001,Vente,186000,5042,,LA VANNEY,B102,70400,70160,Coisevaux,70,,,70160000ZA0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,6.710004,47.59314
2021-1180061,2021-12-01,000001,Vente,186000,5042,,LA VANNEY,B102,70400,70160,Coisevaux,70,,,70160000ZA0129,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,238,6.710004,47.59314
2021-1180061,2021-12-01,000001,Vente,186000,,,LA VANNEY,B102,70400,70160,Coisevaux,70,,,70160000ZA0130,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.710342,47.593142
2021-1180061,2021-12-01,000001,Vente,186000,,,LA VANNEY,B102,70400,70160,Coisevaux,70,,,70160000ZA0131,,,,,,,,,,,,,0,,,,,P,prés,,,87,6.710295,47.593079
2021-1180061,2021-12-01,000001,Vente,186000,,,PRES ROBERT,B091,70400,70160,Coisevaux,70,,,70160000ZA0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1233,6.710414,47.592656
2021-1180061,2021-12-01,000001,Vente,186000,,,PRES ROBERT,B091,70400,70160,Coisevaux,70,,,70160000ZA0143,,,,,,,,,,,,,0,,,,,T,terres,,,1917,6.710414,47.592656
