id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165273,2020-01-15,000001,Vente,185000,370,,RTE DE ST QUINTIN,0092,81130,81048,Cagnac-les-Mines,81,,,810480000B1572,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,2000,2.126154,43.967458
2020-1165273,2020-01-15,000001,Vente,185000,370,,RTE DE ST QUINTIN,0092,81130,81048,Cagnac-les-Mines,81,,,810480000B1572,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,554,2.126154,43.967458
2020-1165295,2020-01-15,000001,Vente,260000,19,,IMP DE LAS CAMPAGNES,0125,81130,81048,Cagnac-les-Mines,81,,,810480000F0287,,,,,,,,,,,,,0,1,Maison,119,6,T,terres,,,2194,2.076734,43.99193
2020-1165295,2020-01-15,000001,Vente,260000,19,,IMP DE LAS CAMPAGNES,0125,81130,81048,Cagnac-les-Mines,81,,,810480000F0287,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,600,2.076734,43.99193
2020-1165350,2020-01-08,000001,Vente,225000,5,,LOT L'ESPITALET,A031,81130,81048,Cagnac-les-Mines,81,,,810480000E0240,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,2.085095,43.979623
2020-1165350,2020-01-08,000001,Vente,225000,5,,LOT L'ESPITALET,A031,81130,81048,Cagnac-les-Mines,81,,,810480000E0240,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,1353,2.085095,43.979623
2020-1165350,2020-01-08,000001,Vente,225000,,,L ESPITALET,B018,81130,81048,Cagnac-les-Mines,81,,,810480000E0243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,542,2.08589,43.980567
2020-1165710,2020-02-10,000001,Vente,156000,57,,RUE ANDRE RAUST,0093,81130,81048,Cagnac-les-Mines,81,,,81048000AA0091,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,658,2.148999,43.978028
2020-1165746,2020-02-24,000001,Vente,100000,9,,IMP PUECH BERTRAND,0153,81130,81048,Cagnac-les-Mines,81,,,81048000ZA0024,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1700,2.112849,43.9999
2020-1165769,2020-02-19,000001,Vente,120000,37,,RUE ANDRE RAUST,0093,81130,81048,Cagnac-les-Mines,81,,,81048000AA0109,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,471,2.15144,43.977085
2020-1165809,2020-02-21,000001,Vente,32000,,,LA BOUAL,B007,81130,81048,Cagnac-les-Mines,81,,,810480000A4226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,2.133717,43.993994
2020-1165809,2020-02-21,000001,Vente,32000,,,LA BOUAL,B007,81130,81048,Cagnac-les-Mines,81,,,810480000A4228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,2.13364,43.993784
2020-1165809,2020-02-21,000001,Vente,32000,,,LA BOUAL,B007,81130,81048,Cagnac-les-Mines,81,,,810480000A4229,,,,,,,,,,,,,0,,,,,J,jardins,,,78,2.133327,43.993594
2020-1165825,2020-02-20,000001,Vente,144550,13,,RUE DES MURIERS,0079,81130,81048,Cagnac-les-Mines,81,,,81048000AC0036,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,905,2.145409,43.978239
2020-1165944,2020-02-26,000001,Vente,150000,80,,RUE JEAN JAURES,0060,81130,81048,Cagnac-les-Mines,81,,,810480000A1791,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,778,2.145814,43.982086
2020-1166116,2020-03-14,000001,Vente,55000,8,,RUE DE LA TOUR,0167,81130,81048,Cagnac-les-Mines,81,,,810480000A4085,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,PARC,Parc,469,2.134307,43.982098
2020-1166116,2020-03-14,000001,Vente,55000,8,,RUE DE LA TOUR,0167,81130,81048,Cagnac-les-Mines,81,,,810480000A4085,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,2.134307,43.982098
2020-1166185,2020-04-10,000001,Vente,125000,3,,ALL DES MINEURS,0075,81130,81048,Cagnac-les-Mines,81,,,810480000A4103,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,478,2.133635,43.97659
2020-1166204,2020-04-16,000001,Vente,90000,44,,RUE JEAN JAURES,0060,81130,81048,Cagnac-les-Mines,81,,,810480000A0109,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,430,2.142341,43.984752
2020-1166568,2020-06-10,000001,Vente,269000,,,SAINT QUINTIN LE BOIS,B054,81130,81048,Cagnac-les-Mines,81,,,810480000B0254,,,,,,,,,,,,,0,,,,,P,prés,,,3110,2.124645,43.968161
2020-1166568,2020-06-10,000001,Vente,269000,376,,RTE DE ST QUINTIN,0092,81130,81048,Cagnac-les-Mines,81,,,810480000B1567,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,2291,2.125885,43.966955
2020-1166568,2020-06-10,000001,Vente,269000,,,SAINT QUINTIN LE BOIS,B054,81130,81048,Cagnac-les-Mines,81,,,810480000B1573,,,,,,,,,,,,,0,,,,,T,terres,,,2621,2.125016,43.967367
2020-1166779,2020-06-03,000001,Vente,50000,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,305,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.145764,43.979494
2020-1166779,2020-06-03,000001,Vente,50000,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.145764,43.979494
2020-1166779,2020-06-03,000001,Vente,50000,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.145764,43.979494
2020-1167060,2020-06-19,000001,Vente,70000,40,,RUE DES AZALEES,0007,81130,81048,Cagnac-les-Mines,81,,,810480000A3481,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,376,2.12564,43.997875
2020-1167060,2020-06-19,000001,Vente,70000,,,RUE DES AZALEES,0007,81130,81048,Cagnac-les-Mines,81,,,810480000A3482,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.125554,43.997751
2020-1167080,2020-06-25,000001,Vente,134000,26,,RUE JEAN JAURES,0060,81130,81048,Cagnac-les-Mines,81,,,810480000A0078,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,447,2.141323,43.985897
2020-1167241,2020-07-28,000001,Vente,56000,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,202,35.38,,,,,,,,,1,2,Appartement,36,2,,,,,,2.145764,43.979494
2020-1167241,2020-07-28,000001,Vente,56000,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.145764,43.979494
2020-1167241,2020-07-28,000001,Vente,56000,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.145764,43.979494
2020-1167385,2020-07-30,000001,Vente,196000,9,,ALL DES GLYCINES,0047,81130,81048,Cagnac-les-Mines,81,,,810480000A3975,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,2.129117,44.001607
2020-1167385,2020-07-30,000001,Vente,196000,9,,ALL DES GLYCINES,0047,81130,81048,Cagnac-les-Mines,81,,,810480000A3975,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1005,2.129117,44.001607
2020-1167417,2020-07-31,000001,Vente,255000,8,,RUE YVES MONTAND,0078,81130,81048,Cagnac-les-Mines,81,,,81048000AC0140,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,2.142873,43.980947
2020-1167417,2020-07-31,000001,Vente,255000,8,,RUE YVES MONTAND,0078,81130,81048,Cagnac-les-Mines,81,,,81048000AC0140,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,662,2.142873,43.980947
2020-1167458,2020-08-04,000001,Vente,72900,2,,RUE DES COQUELICOTS,0018,81130,81048,Cagnac-les-Mines,81,,,810480000A2967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,,
2020-1167458,2020-08-04,000001,Vente,72900,2,,RUE DES COQUELICOTS,0018,81130,81048,Cagnac-les-Mines,81,,,810480000A2967,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,290,,
2020-1167458,2020-08-04,000001,Vente,72900,2,,RUE DES COQUELICOTS,0018,81130,81048,Cagnac-les-Mines,81,,,810480000A2967,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,290,,
2020-1167458,2020-08-04,000001,Vente,72900,2,,RUE DES COQUELICOTS,0018,81130,81048,Cagnac-les-Mines,81,,,810480000A2967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,,
2020-1167704,2020-08-29,000001,Vente,70000,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,301,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.145764,43.979494
2020-1167704,2020-08-29,000001,Vente,70000,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.145764,43.979494
2020-1167704,2020-08-29,000001,Vente,70000,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.145764,43.979494
2020-1167774,2020-09-11,000001,Vente,118000,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,404,71.31,7,,8,,,,,,3,1,Maison,75,4,,,,,,2.145764,43.979494
2020-1168198,2020-09-16,000001,Vente,240000,,,CELLES,B012,81130,81048,Cagnac-les-Mines,81,,,810480000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,4290,2.123082,43.98986
2020-1168198,2020-09-16,000001,Vente,240000,91,,CHE DE LA SAYSSIE,0164,81130,81048,Cagnac-les-Mines,81,,,810480000A0325,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2910,2.123516,43.989651
2020-1168226,2020-09-22,000001,Vente,84000,64,B,RUE DES DALHIAS,0019,81130,81048,Cagnac-les-Mines,81,,,810480000A3015,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,560,2.127951,43.9991
2020-1168446,2020-10-15,000001,Vente,191000,1,,RUE YVES MONTAND,0078,81130,81048,Cagnac-les-Mines,81,,,81048000AC0127,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,739,2.143515,43.980388
2020-1168562,2020-10-01,000001,Vente,69000,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.145764,43.979494
2020-1168562,2020-10-01,000001,Vente,69000,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,312,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.145764,43.979494
2020-1168562,2020-10-01,000001,Vente,69000,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.145764,43.979494
2020-1168576,2020-09-26,000001,Vente,56600,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.145764,43.979494
2020-1168576,2020-09-26,000001,Vente,56600,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.145764,43.979494
2020-1168576,2020-09-26,000001,Vente,56600,1,,RUE CLAUDE NOUGARO,0022,81130,81048,Cagnac-les-Mines,81,,,81048000AC0100,,,207,35.8,,,,,,,,,1,2,Appartement,36,2,,,,,,2.145764,43.979494
2020-1168690,2020-10-10,000001,Vente,244350,66,,RTE DE MILHARS,0146,81130,81048,Cagnac-les-Mines,81,,,810480000A1352,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,718,,
2020-1168690,2020-10-10,000001,Vente,244350,,,LA GORSSE,B023,81130,81048,Cagnac-les-Mines,81,,,810480000A1353,,,,,,,,,,,,,0,,,,,T,terres,,,1835,,
2020-1168690,2020-10-10,000001,Vente,244350,,,LA GORSSE,B023,81130,81048,Cagnac-les-Mines,81,,,810480000A1353,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2020-1168971,2020-10-23,000001,Vente,280000,6,,IMP GEORGES BRASSENS,0045,81130,81048,Cagnac-les-Mines,81,,,81048000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,2.143919,43.976603
2020-1168971,2020-10-23,000001,Vente,280000,6,,IMP GEORGES BRASSENS,0045,81130,81048,Cagnac-les-Mines,81,,,81048000AD0040,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,872,2.143919,43.976603
2020-1168971,2020-10-23,000001,Vente,280000,6,,IMP GEORGES BRASSENS,0045,81130,81048,Cagnac-les-Mines,81,,,81048000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2826,2.143919,43.976603
2020-1168971,2020-10-23,000001,Vente,280000,6,,IMP GEORGES BRASSENS,0045,81130,81048,Cagnac-les-Mines,81,,,81048000AD0040,,,,,,,,,,,,,0,1,Maison,164,6,T,terres,,,2826,2.143919,43.976603
2020-1168971,2020-10-23,000001,Vente,280000,4,,IMP GEORGES BRASSENS,0045,81130,81048,Cagnac-les-Mines,81,,,81048000AD0041,,,1,,3,,4,,5,,6,,6,3,Dépendance,,0,,,,,,2.144581,43.976477
2020-1168971,2020-10-23,000001,Vente,280000,4,,IMP GEORGES BRASSENS,0045,81130,81048,Cagnac-les-Mines,81,,,81048000AD0041,,,1,,3,,4,,5,,6,,6,2,Appartement,25,1,,,,,,2.144581,43.976477
2020-1168971,2020-10-23,000001,Vente,280000,4,,IMP GEORGES BRASSENS,0045,81130,81048,Cagnac-les-Mines,81,,,81048000AD0041,,,1,,3,,4,,5,,6,,6,3,Dépendance,,0,,,,,,2.144581,43.976477
2020-1169089,2020-10-14,000001,Vente,337700,,,LE PURGATOIRE,B045,81130,81048,Cagnac-les-Mines,81,,,810480000F0269,,,,,,,,,,,,,0,,,,,T,terres,,,706,2.088759,43.9841
2020-1169089,2020-10-14,000001,Vente,337700,,,LE PURGATOIRE,B045,81130,81048,Cagnac-les-Mines,81,,,810480000F0270,,,,,,,,,,,,,0,,,,,T,terres,,,55,2.088036,43.984293
2020-1169089,2020-10-14,000001,Vente,337700,68,,CHE DU PURGATOIRE,0156,81130,81048,Cagnac-les-Mines,81,,,810480000F0274,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2342,2.088331,43.984115
2020-1169487,2020-11-03,000001,Vente,73421,89,,CHE DE LA MAURELIE,0076,81130,81048,Cagnac-les-Mines,81,,,81048000AD0005,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1012,2.143003,43.977532
2020-1169487,2020-11-03,000001,Vente,73421,,,LA MAURELIE,B031,81130,81048,Cagnac-les-Mines,81,,,81048000AD0046,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,80,2.143078,43.977717
2020-1170100,2020-12-03,000001,Vente,40000,86,,RUE DES COQUELICOTS,0018,81130,81048,Cagnac-les-Mines,81,,,810480000A4180,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,64,2.126738,43.999645
2020-1170100,2020-12-03,000001,Vente,40000,,,LES HOMPS,B025,81130,81048,Cagnac-les-Mines,81,,,810480000A4182,,,,,,,,,,,,,0,,,,,S,sols,,,128,,
2020-1170490,2020-12-09,000001,Vente,80000,10,,RUE DES GLAIEULS,0046,81130,81048,Cagnac-les-Mines,81,,,810480000A2941,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,668,2.130751,43.999199
2020-1170902,2020-12-16,000002,Vente,141000,70,,RTE DE CAGNAC,0123,81130,81048,Cagnac-les-Mines,81,,,810480000A4354,,,,,,,,,,,,,0,1,Maison,133,5,,,,,,2.121371,43.998304
2020-1171077,2020-12-18,000001,Vente,109450,53,,RUE DES BLEUETS,0015,81130,81048,Cagnac-les-Mines,81,,,810480000A3390,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,281,2.126969,43.998226
2020-1171113,2020-12-29,000001,Vente,96000,30,,CHE DES GENEVRIERS,0137,81130,81048,Cagnac-les-Mines,81,,,810480000C0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2180,2.108768,43.991948
2020-1171113,2020-12-29,000001,Vente,96000,30,,CHE DES GENEVRIERS,0137,81130,81048,Cagnac-les-Mines,81,,,810480000C0297,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,2180,2.108768,43.991948
