siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800207,00016,21080020700016,O,1983-03-01,02,2021,,2024-04-25T09:35:05,true,4,,,,,,,GRANDE RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.651553,49.82639,0.71,street,Grand'rue 08090 Arreux,08022_0019,G,GRAND RUE,
210800207,00024,21080020700024,O,1983-12-21,,,,2024-04-25T09:35:10,false,4,,,,,,,GRANDE RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.651553,49.82639,0.71,street,Grand'rue 08090 Arreux,08022_0019,G,GRAND RUE,
210800207,00032,21080020700032,O,1996-05-01,,,,2024-04-25T09:35:10,false,3,,,,,,,GRANDE RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.651553,49.82639,0.71,street,Grand'rue 08090 Arreux,08022_0019,G,GRAND RUE,
210800207,00040,21080020700040,O,1996-05-01,,,,2024-04-25T09:35:14,false,4,,,,,,,GRANDE RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.651553,49.82639,0.71,street,Grand'rue 08090 Arreux,08022_0019,G,GRAND RUE,
260800180,00010,26080018000010,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,GRANDE RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.651553,49.82639,0.71,street,Grand'rue 08090 Arreux,08022_0019,G,GRAND RUE,
270801145,00011,27080114500011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270801152,00017,27080115200017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290800168,00012,29080016800012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
306519273,00024,30651927300024,O,,,,,2024-03-30T08:11:13,true,1,,,,,,ROUTE,DE TOURNES,08090,ARREUX,,,08022,,,,,080220063_B,818895.9001070585,6970547.660434618,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.651159,49.82258,0.94,street,Route de Tournes 08090 Arreux,08022_0063,G,ROUTE DE TOURNES,
315080242,00011,31508024200011,O,1979-01-01,,,,2024-03-22T15:40:57,true,5,,1,,,,LOT,DE LA CACHE MADAME,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,43.22B,NAFRev2,N,4.650898,49.821606,0.76,housenumber,1 Imapsse de la Cache Madame 08090 Arreux,08022_wl4zlm_00001,G,1 IMAPSSE DE LA CACHE MADAME,
317865475,00014,31786547500014,O,1975-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,CHEMIM DES ECOLIERS,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,4.649035,49.822381,0.63,street,Rue des Ecoliers 08090 Arreux,08022_0014,G,RUE DES ECOLIERS,
322504358,00019,32250435800019,O,1981-05-01,,,,2024-03-22T15:40:57,false,4,,,,,,RUE,DE LA SABLONNIERE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,28.6F,NAFRev1,O,4.652185,49.826056,0.94,street,Rue de la Sablonnière 08090 Arreux,08022_0058,G,RUE DE LA SABLONNIERE,
331294728,00018,33129472800018,O,1985-01-01,,,,2024-03-30T12:42:24,true,2,,1,,,,RUE,DU PAQUIS,08090,ARREUX,,,08022,,,,,080220035_B,818953.1907493296,6970556.652177607,,,,,,,,,,,,,,,1995-03-31,F,,,,,,,,4.651957,49.82265,0.94,housenumber,1 Rue du Paquis 08090 Arreux,08022_0035_00001,G,1 RUE DU PAQUIS,
333076909,00022,33307690900022,O,,,,,2024-03-30T16:26:40,true,1,,,,,,ROUTE,DE TOURNES,08090,ARREUX,,,08022,,,,,080220063_B,818895.9001070585,6970547.660434618,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,4.651159,49.82258,0.94,street,Route de Tournes 08090 Arreux,08022_0063,G,ROUTE DE TOURNES,
333558823,00030,33355882300030,O,,,,,2024-03-30T16:50:20,true,1,,,,,,RUE,DE LA VIERGE,08090,ARREUX,,,08022,,,,,080220065_B,819044.764242901,6970782.459524011,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,4.653294,49.824661,0.94,street,Rue de la Vierge 08090 Arreux,08022_0065,G,RUE DE LA VIERGE,
333592848,00019,33359284800019,O,1980-08-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,1994-08-08,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
347399230,00015,34739923000015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,55.60,NAP,N,,,0,,,,,,
380650374,00016,38065037400016,O,1990-12-12,,,,2024-03-30T01:04:45,true,4,,13,,,,,BARRIERE DES ECOLIERS,08090,ARREUX,,,08022,,,,,08022B003_C,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,68.20B,NAFRev2,N,4.64985,49.822308,0.83,locality,Barriere des Ecoliers 08090 Arreux,08022_B003,G,BARRIERE DES ECOLIERS,
388058166,00017,38805816600017,O,1992-07-13,,,,2024-03-30T12:28:39,true,3,,,,,,ROUTE,DE TOURNES,08090,ARREUX,,,08022,,,,,080220063_B,818895.9001070585,6970547.660434618,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,4.651159,49.82258,0.94,street,Route de Tournes 08090 Arreux,08022_0063,G,ROUTE DE TOURNES,
388844144,00013,38884414400013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388844169,00010,38884416900010,O,1974-01-01,,,,2024-03-30T12:37:07,false,5,,2,,,,RUE,DU PIERGE,08090,ARREUX,,,08022,,,,,080220040_B,818948.526803116,6970342.350607795,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,4.65183,49.820726,0.94,housenumber,2 Rue du Pierge 08090 Arreux,08022_0040_00002,G,2 RUE DU PIERGE,
388844169,00028,38884416900028,O,2013-10-10,,,,2024-03-30T12:37:10,true,1,,5,,,,RUE,DE LA VIERGE,08090,ARREUX,,,08022,,,,,080220065_B,818990.0229054987,6970785.989449731,,,,,,,,,,,,,,,2013-10-10,A,,,,,55.20Z,NAFRev2,N,4.652535,49.824703,0.94,housenumber,5 Rue de la Vierge 08090 Arreux,08022_0065_00005,G,5 RUE DE LA VIERGE,
389093634,00019,38909363400019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394010276,00019,39401027600019,O,1994-02-17,,,,2024-03-22T15:40:57,true,1,,,,,,,CHEMIN DU PIERGES,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,60.2L,NAF1993,N,4.65315,49.820566,0.5,street,Rue du Pierge 08090 Arreux,08022_0040,G,RUE DU PIERGE,
398991802,00016,39899180200016,O,1994-11-15,,,,2024-03-30T16:58:18,false,4,,,,,,RUE,DE LA VIERGE,08090,ARREUX,,,08022,,,,,080220065_B,819044.764242901,6970782.459524011,,,,,,,,,,,,,,,1998-04-01,F,,,,,02.0B,NAF1993,N,4.653294,49.824661,0.94,street,Rue de la Vierge 08090 Arreux,08022_0065,G,RUE DE LA VIERGE,
399930940,00016,39993094000016,O,1995-01-03,01,2021,,2024-03-22T15:40:57,true,5,,,,,,CHE,DU PIERGE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.65315,49.820566,0.74,street,Rue du Pierge 08090 Arreux,08022_0040,G,RUE DU PIERGE,
400738373,00010,40073837300010,O,1995-04-01,,,,2024-03-22T15:40:57,false,3,,,,,,,LE PAQUIS,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,74.2C,NAF1993,,4.652103,49.822341,0.65,street,Rue du Paquis 08090 Arreux,08022_0035,G,RUE DU PAQUIS,
400738373,00028,40073837300028,O,2001-09-29,,,,2024-03-22T15:40:57,true,4,,1,,,,RUE,DU PAQUIS,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,71.12B,NAFRev2,O,4.651957,49.82265,0.94,housenumber,1 Rue du Paquis 08090 Arreux,08022_0035_00001,G,1 RUE DU PAQUIS,
410076145,00011,41007614500011,O,1996-11-08,,,,2024-03-30T08:44:27,true,3,MR VILLEMIN JEAN-PIERRE,1,,,,RUE,DES JARDINS,08090,ARREUX,,,08022,,,,,080220015_B,818928.335189655,6971145.640995946,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.651783,49.827945,0.94,housenumber,1 Rue des Jardins 08090 Arreux,08022_0015_00001,G,1 RUE DES JARDINS,
411417678,00017,41141767800017,O,1987-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412346918,00037,41234691800037,O,2020-01-01,,,,2024-03-30T01:20:51,true,1,,10,,,,ROUTE,D’HOULDIZY,08090,ARREUX,,,08022,,,,,080220020_B,819007.7937316664,6970608.006044709,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.30Z,NAFRev2,N,4.65273,49.823101,0.94,housenumber,10 Route d’Houldizy 08090 Arreux,08022_0020_00010,G,10 ROUTE D HOULDIZY,
412756645,00013,41275664500013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
414556811,00019,41455681100019,O,1997-09-22,,,,2024-03-29T22:39:54,false,3,,2,,,,RUE,DES ECOLIERS,08090,ARREUX,,,08022,,,,,080220014_B,818905.7082164636,6970643.50043715,,,,,,,,,,,,,,,1999-04-02,F,,,,,85.1G,NAF1993,N,4.651323,49.823439,0.94,housenumber,2 Rue des Ecoliers 08090 Arreux,08022_0014_00002,G,2 RUE DES ECOLIERS,
423829563,00018,42382956300018,O,1999-05-10,,,,2024-03-22T15:40:57,true,3,LIEUDIT LES GRANDS TRIOTS,,,,,,L D  LES GRANDS TRIOTS,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424621043,00019,42462104300019,O,1984-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429547862,00012,42954786200012,O,2000-02-15,,,,2024-03-30T10:07:45,true,6,,17,,,,RUE,DES JARDINS,08090,ARREUX,,,08022,,,,,080220015_B,818799.3983228846,6970960.469594724,,,,,,,,,,,,,,,2015-07-10,A,,,,,47.99A,NAFRev2,N,4.649939,49.826306,0.94,housenumber,17 Rue des Jardins 08090 Arreux,08022_0015_00017,G,17 RUE DES JARDINS,
434038014,00024,43403801400024,O,2001-10-23,,,,2024-03-22T15:40:57,false,4,MR VERGOTTINI JOEL,,,,,,LOTISSEMENT CACHE MADAME,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,68.20B,NAFRev2,N,4.650042,49.821978,0.54,street,Imapsse de la Cache Madame 08090 Arreux,08022_wl4zlm,G,IMAPSSE DE LA CACHE MADAME,
434519880,00018,43451988000018,O,2001-01-24,,,,2024-03-22T15:40:57,true,3,,,,,,CHE,DES ECOLIERS,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.649035,49.822381,0.78,street,Rue des Ecoliers 08090 Arreux,08022_0014,G,RUE DES ECOLIERS,
434788535,00012,43478853500012,O,2001-02-07,,,,2024-03-30T03:46:42,true,3,,53,,,,,GRAND'RUE,08090,ARREUX,,,08022,,,,,080220019_B,818904.4487767557,6971048.058574629,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.651423,49.827073,0.95,housenumber,53 Grand'rue 08090 Arreux,08022_0019_00053,G,53 GRAND RUE,
438487266,00027,43848726600027,O,2003-06-15,,,,2024-03-30T03:00:19,true,4,,18,,,,,GRAND'RUE,08090,ARREUX,,,08022,,,,,080220019_B,818970.5449261519,6971059.350167816,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,O,4.652344,49.827162,0.95,housenumber,18 Grand'rue 08090 Arreux,08022_0019_00018,G,18 GRAND RUE,
438575870,00011,43857587000011,O,2001-04-02,,,,2024-03-22T15:40:57,false,4,,24,,,,,GRANDE RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2002-06-08,F,,,,,45.2V,NAF1993,O,4.65299,49.827818,0.76,housenumber,24 Grand'rue 08090 Arreux,08022_0019_00024,G,24 GRAND RUE,
441278652,00017,44127865200017,O,2002-03-18,,,,2024-03-30T15:37:59,true,3,,13,,,,,GRAND'RUE,08090,ARREUX,,,08022,,,,,080220019_B,818870.9952388706,6970798.306600303,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.650886,49.824836,0.95,housenumber,13 Grand'rue 08090 Arreux,08022_0019_00013,G,13 GRAND RUE,
443815576,00014,44381557600014,O,2002-09-01,,,,2024-03-22T15:40:57,true,5,MR VERGOTTINI JOEL,1,,,,LOT,DE LA CACHE MADAME,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,68.20B,NAFRev2,N,4.650898,49.821606,0.76,housenumber,1 Imapsse de la Cache Madame 08090 Arreux,08022_wl4zlm_00001,G,1 IMAPSSE DE LA CACHE MADAME,
443877477,00010,44387747700010,O,2002-10-14,,,,2024-03-30T06:56:14,true,3,,24,,,,,GRAND'RUE,08090,ARREUX,,,08022,,,,,080220019_B,819015.5223744849,6971133.326408806,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.65299,49.827818,0.95,housenumber,24 Grand'rue 08090 Arreux,08022_0019_00024,G,24 GRAND RUE,
448104760,00013,44810476000013,O,2003-04-10,,,,2024-03-30T00:32:31,true,4,,16,B,,,RUE,DE L'EGLISE,08090,ARREUX,,,08022,,,,,080220017_B,818911.6935052645,6970877.313588383,,,,,,,,,,,,,,,2019-09-17,F,,,,,68.20B,NAFRev2,N,4.651474,49.825538,0.85,housenumber,16bis Rue de l'Eglise 08090 Arreux,08022_0017_00016_bis,G,16BIS RUE DE L EGLISE,
450390224,00027,45039022400027,P,2010-01-04,,,,2024-04-25T09:32:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],ARREUX,,[ND],08022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
452982010,00012,45298201000012,O,2004-03-08,,,,2024-03-30T11:33:11,false,3,,8,,,,ROUTE,D’HOULDIZY,08090,ARREUX,,,08022,,,,,080220020_B,818996.933478257,6970651.977860144,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.2A,NAFRev1,O,4.652592,49.823498,0.94,housenumber,8 Route d’Houldizy 08090 Arreux,08022_0020_00008,G,8 ROUTE D HOULDIZY,
478685712,00026,47868571200026,O,2007-08-01,,,,2024-03-30T17:43:01,true,5,,10,,,,,GRAND'RUE,08090,ARREUX,,,08022,,,,,080220019_B,818896.6319704314,6970950.033120147,,,,,,,,,,,,,,,2019-10-12,A,,,,STYLE AMENAGEMENT,43.31Z,NAFRev2,O,4.651286,49.826194,0.95,housenumber,10 Grand'rue 08090 Arreux,08022_0019_00010,G,10 GRAND RUE,
479746737,00010,47974673700010,O,2005-01-02,,,,2024-04-25T09:40:13,true,2,RATTACHEMENT MAIRIE,,,,,,GRANDE RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,45.3A,NAFRev1,N,4.651553,49.82639,0.71,street,Grand'rue 08090 Arreux,08022_0019,G,GRAND RUE,
481894616,00020,48189461600020,O,2013-11-01,,,8121ZZ,2024-03-30T11:04:22,true,3,,1,,,,ROUTE,DE TOURNES,08090,ARREUX,,,08022,,,,,080220063_B,818961.1958327725,6970607.810102213,,,,,,,,,,,,,,,2021-12-10,A,,,,JOSSE BENOIT,43.39Z,NAFRev2,N,4.652083,49.823108,0.94,housenumber,1 Route de Tournes 08090 Arreux,08022_0063_00001,G,1 ROUTE DE TOURNES,
483412268,00011,48341226800011,O,2005-07-22,,,,2024-03-22T15:40:57,true,3,,,,,,CHE,DES ECOLIERS,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,43.99C,NAFRev2,N,4.649035,49.822381,0.78,street,Rue des Ecoliers 08090 Arreux,08022_0014,G,RUE DES ECOLIERS,
483872909,00021,48387290900021,O,2012-07-09,,,,2024-03-30T16:19:01,true,5,,2,,,,RUE,DE LA SABLONNIERE,08090,ARREUX,,,08022,,,,,080220058_B,818933.5400693743,6970917.516553408,,,,,,,,,,,,,,,2017-09-30,A,,,,,43.91A,NAFRev2,N,4.651789,49.825895,0.94,housenumber,2 Rue de la Sablonnière 08090 Arreux,08022_0058_00002,G,2 RUE DE LA SABLONNIERE,
488225608,00014,48822560800014,O,2005-01-01,,,,2024-03-30T00:53:48,true,2,,4,,,,RUE,DE LA VIERGE,08090,ARREUX,,,08022,,,,,080220065_B,818970.4832598973,6970769.771204035,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.652259,49.824561,0.94,housenumber,4 Rue de la Vierge 08090 Arreux,08022_0065_00004,G,4 RUE DE LA VIERGE,
489676528,00016,48967652800016,O,2006-04-18,,,,2024-03-22T15:40:57,false,3,,8,,,,RTE,DE HOULDIZY,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,68.20B,NAFRev2,N,4.652592,49.823498,0.69,housenumber,8 Route d’Houldizy 08090 Arreux,08022_0020_00008,G,8 ROUTE D HOULDIZY,
490388915,00012,49038891500012,O,2006-06-02,,,,2024-03-22T15:40:57,false,4,,18,,,,,GRANDE RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,43.99C,NAFRev2,O,4.652344,49.827162,0.76,housenumber,18 Grand'rue 08090 Arreux,08022_0019_00018,G,18 GRAND RUE,
490388915,00020,49038891500020,O,2011-05-02,,,,2024-03-22T15:40:57,true,3,,4,,,,,LOTISSEMENT CLOS BONTEMPS,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,4.653658,49.826768,0.55,housenumber,4 Impasse du Clos Bontemps 08090 Arreux,08022_md91x5_00004,G,4 IMPASSE DU CLOS BONTEMPS,
492853650,00017,49285365000017,O,2006-11-13,,,,2024-03-30T15:17:46,false,3,,24,,,,,GRAND'RUE,08090,ARREUX,,,08022,,,,,080220019_B,819015.5223744849,6971133.326408806,,,,,,,,,,,,,,,2007-03-23,F,,,,,15.1F,NAFRev1,O,4.65299,49.827818,0.95,housenumber,24 Grand'rue 08090 Arreux,08022_0019_00024,G,24 GRAND RUE,
493208664,00018,49320866400018,O,2006-11-27,,,,2024-03-22T15:40:57,true,3,,1,,,,RTE,DE TOURNES,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,68.20B,NAFRev2,N,4.652083,49.823108,0.84,housenumber,1 Route de Tournes 08090 Arreux,08022_0063_00001,G,1 ROUTE DE TOURNES,
498277284,00010,49827728400010,O,2007-07-01,,,,2024-03-30T02:14:26,true,2,,39,,,,,GRAND'RUE,08090,ARREUX,,,08022,,,,,080220019_B,818876.3247527509,6970915.429133721,,,,,,,,,,,,,,,2007-12-15,F,,,,,52.6E,NAFRev1,N,4.650994,49.825887,0.95,housenumber,39 Grand'rue 08090 Arreux,08022_0019_00039,G,39 GRAND RUE,
499205698,00016,49920569800016,O,1997-07-30,,,,2024-03-30T09:45:05,true,2,,4,,,,,GRAND'RUE,08090,ARREUX,,,08022,,,,,080220019_B,818893.8358326593,6970901.210700708,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.651233,49.825756,0.95,housenumber,4 Grand'rue 08090 Arreux,08022_0019_00004,G,4 GRAND RUE,
511215824,00034,51121582400034,P,2017-12-01,,,,2024-03-30T16:23:11,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],ARREUX,,[ND],08022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-15,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
518911102,00011,51891110200011,O,2009-12-14,,,,2024-03-30T06:32:38,true,2,,2,,,,,GRAND'RUE,08090,ARREUX,,,08022,,,,,080220019_B,818885.3103163752,6970747.504102418,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.99A,NAFRev2,N,4.65107,49.824377,0.95,housenumber,2 Grand'rue 08090 Arreux,08022_0019_00002,G,2 GRAND RUE,
519803183,00010,51980318300010,O,2010-01-27,,,,2024-03-30T04:21:09,true,1,,12,,,,RUE,DE LA VIERGE,08090,ARREUX,,,08022,,,,,080220065_B,819027.1811781044,6970751.920091726,,,,,,,,,,,,,,,2010-01-27,A,,,,,81.30Z,NAFRev2,N,4.653041,49.82439,0.94,housenumber,12 Rue de la Vierge 08090 Arreux,08022_0065_00012,G,12 RUE DE LA VIERGE,
520416710,00017,52041671000017,O,2009-04-24,,,,2024-03-30T17:31:58,true,1,,51,,,,,GRAND'RUE,08090,ARREUX,,,08022,,,,,080220019_B,818900.9330432316,6970995.769713571,,,,,,,,,,,,,,,2009-04-24,A,,,,,02.20Z,NAFRev2,N,4.651359,49.826604,0.95,housenumber,51 Grand'rue 08090 Arreux,08022_0019_00051,G,51 GRAND RUE,
528501497,00010,52850149700010,O,1999-02-25,,,,2024-03-30T09:18:28,true,1,,,,,,,LA GALVOIZETTE,08090,ARREUX,,,08022,,,,,08022B022_C,,,,,,,,,,,,,,,,,1999-02-25,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
538788787,00017,53878878700017,O,2012-01-01,,,,2024-03-30T14:46:42,false,2,,35,,,,,GRAND'RUE,08090,ARREUX,,,08022,,,,,080220019_B,818879.5744726938,6970897.7951186905,,,,,,,,,,,,,,,2015-02-01,F,,,,,47.91B,NAFRev2,N,4.651034,49.825728,0.95,housenumber,35 Grand'rue 08090 Arreux,08022_0019_00035,G,35 GRAND RUE,
752155580,00018,75215558000018,O,2012-07-02,,,,2024-03-30T01:43:14,true,1,,1,B,,,RUE,DE LA VIERGE,08090,ARREUX,,,08022,,,,,080220065_B,818974.1931248645,6970792.115453291,,,,,,,,,,,,,,,2012-07-02,A,,,,ARREUX AUTO,45.20A,NAFRev2,N,4.652317,49.824761,0.85,housenumber,1bis Rue de la Vierge 08090 Arreux,08022_0065_00001_bis,G,1BIS RUE DE LA VIERGE,
753782614,00014,75378261400014,O,2012-09-15,,,,2024-03-22T15:40:57,true,2,,10,B,,,RUE,GRAND-RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,85.51Z,NAFRev2,N,4.651307,49.826216,0.82,interpolation,10 Grand'rue 08090 Arreux,,G,8 GRAND RUE,
753782622,00017,75378262200017,O,2012-09-15,,,,2024-03-30T10:07:13,true,2,,35,,,,,GRAND'RUE,08090,ARREUX,,,08022,,,,,080220019_B,818879.5744726938,6970897.7951186905,,,,,,,,,,,,,,,2014-08-10,F,,,,,85.52Z,NAFRev2,N,4.651034,49.825728,0.95,housenumber,35 Grand'rue 08090 Arreux,08022_0019_00035,G,35 GRAND RUE,
780238358,00029,78023835800029,O,2001-09-01,,,,2024-03-30T02:40:29,true,3,,10,,,,RUE,DE LA BARRIERE,08090,ARREUX,,,08022,,,,,080220006_B,818951.7924674728,6970730.19086429,,,,,,,,,,,,,,,2005-09-12,F,,,,,33.1B,NAFRev1,N,4.651988,49.824209,0.94,housenumber,10 Rue de la Barriere 08090 Arreux,08022_0006_00010,G,10 RUE DE LA BARRIERE,
780238366,00014,78023836600014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
780238390,00014,78023839000014,O,1900-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
780238408,00014,78023840800014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
785521329,00017,78552132900017,O,1955-01-01,01,2021,,2024-03-22T15:40:57,true,4,,,,,,RUE,SECHEVAL,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.72Z,NAFRev2,O,4.649035,49.822381,0.31,street,Rue des Ecoliers 08090 Arreux,08022_0014,G,RUE DES ECOLIERS,
786010066,00011,78601006600011,O,,,,,2024-03-30T14:48:20,true,1,,,,,,RUE,DE LA VIERGE,08090,ARREUX,,,08022,,,,,080220065_B,819044.764242901,6970782.459524011,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,4.653294,49.824661,0.94,street,Rue de la Vierge 08090 Arreux,08022_0065,G,RUE DE LA VIERGE,
786014407,00013,78601440700013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,D EN HAUT,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,1995-02-18,F,,,,,81.21,NAP,N,4.653294,49.824661,0.36,street,Rue de la Vierge 08090 Arreux,08022_0065,G,RUE DE LA VIERGE,
786610824,00017,78661082400017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,62.46,NAP,N,,,0,,,,,,
788753085,00018,78875308500018,O,2012-10-15,,,,2024-03-30T19:10:35,true,4,,3,,,,,GRAND RUE,08090,ARREUX,,,08022,,,,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,EURL MENUISERIE FRANCOIS,43.32A,NAFRev2,N,4.650435,49.824246,0.95,housenumber,3 Grand'rue 08090 Arreux,08022_0019_00003,G,3 GRAND RUE,
794295758,00013,79429575800013,O,2012-09-19,,,,2024-03-30T13:38:51,true,1,,2,,,,ROUTE,DE TOURNES,08090,ARREUX,,,08022,,,,,080220063_B,818913.1088037939,6970616.824017072,,,,,,,,,,,,,,,2012-09-19,A,,,,,90.03A,NAFRev2,N,4.651418,49.823198,0.94,housenumber,2 Route de Tournes 08090 Arreux,08022_0063_00002,G,2 ROUTE DE TOURNES,
798414314,00012,79841431400012,O,2013-11-12,,,,2024-03-30T07:29:28,true,2,,4,,,,RUE,DES JARDINS,08090,ARREUX,,,08022,,,,,080220015_B,818888.4297439572,6971145.919583459,,,,,,,,,,,,,,,2020-12-31,F,,,,PAPILLON DE BEAUTE,96.02B,NAFRev2,N,4.651229,49.827955,0.94,housenumber,4 Rue des Jardins 08090 Arreux,08022_0015_00004,G,4 RUE DES JARDINS,
799110531,00024,79911053100024,O,2015-07-10,,,,2024-03-30T04:27:32,false,2,,11,,,,RUE,DES JARDINS,08090,ARREUX,,,08022,,,,,080220015_B,818829.0402179726,6971030.895085893,,,,,,,,,,,,,,,2020-02-23,F,,,,,68.20B,NAFRev2,N,4.650371,49.826933,0.94,housenumber,11 Rue des Jardins 08090 Arreux,08022_0015_00011,G,11 RUE DES JARDINS,
801843343,00014,80184334300014,O,2014-04-01,,,,2024-03-30T16:19:52,true,1,,17,,,,RUE,DES JARDINS,08090,ARREUX,,,08022,,,,,080220015_B,818799.3983228846,6970960.469594724,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,4.649939,49.826306,0.94,housenumber,17 Rue des Jardins 08090 Arreux,08022_0015_00017,G,17 RUE DES JARDINS,