siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200101152,00011,20010115200011,O,2023-06-09,,,,2023-08-04T17:41:59,true,1,MAISON DES ALPAGES DE BESSE EN OISANS,,,,LE VILLAGE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2023-06-09,A,,,,,42.99Z,NAFRev2,N,6.170549,45.071946,0.75,locality,Besse Village 38142 Besse,38040_B014,G,BESSE VILLAGE,
213800402,00017,21380040200017,O,1983-03-01,02,2020,,2022-08-29T09:07:03,true,3,HOTEL DE VILLE,,,,,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.169359,45.071084,0.39,street,Chemin de Roussille 38142 Besse,38040_0079,D,CHEMIN DE ROUSSILLE,
213800402,00025,21380040200025,O,1983-03-16,NN,,,2008-01-04T18:32:36,false,3,,,,,,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MOULIN COMMUNAL DE BESSE,,,,10.61A,NAFRev2,N,,,0,,,,,,
213800402,00041,21380040200041,O,1997-01-01,NN,,,2008-01-04T18:32:36,false,3,MAIRIE,,,,,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.169935,45.071637,0.9,street,Impasse de la Mairie 38142 Besse,38040_0049,D,IMPASSE DE LA MAIRIE,
263801102,00017,26380110200017,O,1994-01-01,NN,,,2016-11-20T14:03:39,true,4,MAIRIE,,,,,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.169935,45.071637,0.9,street,Impasse de la Mairie 38142 Besse,38040_0049,D,IMPASSE DE LA MAIRIE,
303895791,00042,30389579100042,O,1998-01-01,,,,2010-01-12T16:17:46,false,5,,,,,,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
304282932,00025,30428293200025,O,1900-01-01,00,2020,,2022-08-29T09:11:57,true,9,,,,,,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2017-07-08,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
305353799,00052,30535379900052,O,,NN,,,,true,1,,,,RUE,DE L'ECOLE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,1991-07-18,F,,,,,55.40,NAP,N,6.170125,45.071221,0.94,street,Rue de l’Ecole 38142 Besse,38040_0022,G,RUE DE L ECOLE,
305584476,00017,30558447600017,O,,NN,,,,true,1,,,,,,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,1992-04-28,F,,,,,67.04,NAP,N,,,0,,,,,,
315610345,00011,31561034500011,O,,,,,,true,1,,,,,,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
316680412,00053,31668041200053,O,2014-03-17,,,,2019-01-26T04:02:37,true,3,,,,RUE,DE LA FONTAINE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,43.34Z,NAFRev2,N,6.171352,45.071484,0.94,street,Rue de la Fontaine 38142 Besse,38040_0032,G,RUE DE LA FONTAINE,
321679466,00052,32167946600052,O,1990-07-01,NN,,,2014-07-08T00:25:49,true,4,,,,RUE,SAINT ANNE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2008-05-10,F,,,,,43.33Z,NAFRev2,N,6.169491,45.071271,0.82,street,Rue Sainte Anne 38142 Besse,38040_0090,G,RUE SAINTE ANNE,
328010459,00019,32801045900019,O,1983-07-01,NN,,,2008-11-07T00:45:42,false,3,,,,,,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
328104591,00024,32810459100024,O,1994-06-15,NN,,,,false,4,,,,,,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
331217737,00013,33121773700013,O,1984-10-01,NN,,,2008-01-04T20:09:25,true,3,,,,,,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
333033546,00016,33303354600016,O,,NN,,,,true,1,,,,,,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,55.60,NAP,N,,,0,,,,,,
349986448,00018,34998644800018,O,1988-12-02,01,2020,,2022-08-29T09:31:44,true,4,,,,,RESIDENCE LES EMBRUNES,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-2.7715262,47.6389385,0.86,poi.residential,Résidence Les Embruns (Zone résidentielle) Vannes,https://osm.org/way/343026792,G,,
353021934,00024,35302193400024,P,2019-12-05,,,8121ZZ,2021-02-23T11:05:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BESSE,,[ND],38040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-05,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
380979658,00016,38097965800016,O,1989-10-26,NN,,,2008-01-04T21:49:56,true,3,MAIRIE,,,,,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,6.169935,45.071637,0.9,street,Impasse de la Mairie 38142 Besse,38040_0049,D,IMPASSE DE LA MAIRIE,
384653028,00033,38465302800033,O,2000-07-01,NN,,,2015-07-28T11:40:26,true,4,,,,RUE,DES ECOLES,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,93.29Z,NAFRev2,N,6.170125,45.071221,0.67,street,Rue de l’Ecole 38142 Besse,38040_0022,G,RUE DE L ECOLE,
389334566,00012,38933456600012,O,1992-11-05,NN,,,2016-07-01T03:55:59,true,3,,,,,LE VILLAGE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.170549,45.071946,0.75,locality,Besse Village 38142 Besse,38040_B014,G,BESSE VILLAGE,
392714184,00018,39271418400018,O,1993-10-14,NN,,,2008-11-08T00:56:49,false,3,,,,,LA CURE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,1995-07-01,F,LA TOURTE DE BESSE,,,,15.8C,NAF1993,N,6.17092,45.072026,0.45,street,Rue de la Corneille 38142 Besse,38040_0020,G,RUE DE LA CORNEILLE,
392714184,00026,39271418400026,O,1995-07-01,NN,,1071CB,2018-07-02T12:55:38,true,3,,,,,VIOL DU MAI,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,6.174094,45.07315,0.93,locality,Viol du Mai 38142 Besse,38040_B181,G,VIOL DU MAI,
395294689,00017,39529468900017,O,1994-05-28,NN,,,,true,3,CHEZ MME ROCHE VALERIE,,,,LES ECRINS,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,6.172737,45.071996,0.75,locality,Chem des Ecrins 38142 Besse,38040_0024,G,CHEM DES ECRINS,
401829031,00012,40182903100012,O,,NN,,,,true,1,,,,RUE,DE TRELAVILLE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,1995-07-26,F,,,,,74.7Z,NAF1993,N,6.169409,45.071762,0.56,locality,Rue Très la Ville 38142 Besse,38040_0096,G,RUE TRES LA VILLE,
409348018,00014,40934801800014,O,1988-04-20,NN,,,2008-01-04T21:25:33,true,3,,,,,,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409348026,00017,40934802600017,O,,NN,,,,true,1,,,,HAM,,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412672537,00013,41267253700013,O,1989-01-01,NN,,,2008-01-04T22:20:42,true,3,,,,,BERNARD,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.169866,45.072183,0.33,street,Chemin des Jardins 38142 Besse,38040_0042,G,CHEMIN DES JARDINS,
412672545,00016,41267254500016,O,1993-12-01,NN,,,2008-01-04T22:20:42,false,3,,,,,PRES DE L'EGLISE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.172368,45.072364,0.67,locality,Rue de l'Eglise 38142 Besse,38040_0028,G,RUE DE L EGLISE,
412672552,00012,41267255200012,O,1996-01-02,00,2020,,2022-08-29T09:29:21,true,3,,,,,MAIRIE DE BESSE EN OISANS,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.169935,45.071637,0.55,street,Impasse de la Mairie 38142 Besse,38040_0049,G,IMPASSE DE LA MAIRIE,
412901621,00026,41290162100026,O,2003-01-01,NN,,4334ZB,2015-03-18T01:10:23,true,5,,,,RUE,DE LA FONTAINE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,6.171352,45.071484,0.94,street,Rue de la Fontaine 38142 Besse,38040_0032,G,RUE DE LA FONTAINE,
413223884,00037,41322388400037,O,2014-07-01,,,,2015-01-07T09:57:57,true,2,,,,,LA FONTAINE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,6.171352,45.071484,0.92,street,Rue de la Fontaine 38142 Besse,38040_0032,G,RUE DE LA FONTAINE,
421289158,00014,42128915800014,O,1998-12-15,01,2020,,2022-08-29T09:02:14,true,4,,,,RUE,PRINCIPALE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.170569,45.071848,0.94,street,Rue Principale 38142 Besse,38040_0059,G,RUE PRINCIPALE,
423461250,00015,42346125000015,O,1999-07-01,NN,,,2008-01-05T00:37:41,true,5,,,,,,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
423465582,00017,42346558200017,O,1999-07-02,NN,,,2006-12-15T01:13:37,false,3,CATHERINE LEGENDRE,,,,LE VILLAGE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.7C,NAFRev1,N,6.170549,45.071946,0.75,locality,Besse Village 38142 Besse,38040_B014,G,BESSE VILLAGE,
435093786,00018,43509378600018,O,1988-01-01,NN,,,,true,1,,,,LD,LE VILLAGE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,70.2A,NAF1993,N,6.170549,45.071946,0.75,locality,Besse Village 38142 Besse,38040_B014,G,BESSE VILLAGE,
438757882,00016,43875788200016,O,2001-07-14,NN,,,,true,1,,,,,LE VILLAGE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2001-08-26,F,,,,,71.4B,NAF1993,N,6.170549,45.071946,0.75,locality,Besse Village 38142 Besse,38040_B014,G,BESSE VILLAGE,
440637007,00012,44063700700012,O,1991-05-30,NN,,,2018-09-29T12:23:46,true,3,,,,,MAIRIE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,6.169935,45.071637,0.9,street,Impasse de la Mairie 38142 Besse,38040_0049,G,IMPASSE DE LA MAIRIE,
443810452,00021,44381045200021,O,2010-01-01,,,,2023-05-05T21:02:25,true,2,,,,,,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
448263178,00015,44826317800015,O,2003-02-17,00,2020,,2022-08-29T09:02:30,true,6,MAIRIE,,,,,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,O,6.169935,45.071637,0.9,street,Impasse de la Mairie 38142 Besse,38040_0049,D,IMPASSE DE LA MAIRIE,
450592522,00012,45059252200012,O,2003-10-23,,,,2006-11-25T18:48:16,false,4,,,,RUE,PRINCIPALE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,55.1A,NAFRev1,O,6.170569,45.071848,0.94,street,Rue Principale 38142 Besse,38040_0059,G,RUE PRINCIPALE,
451008619,00012,45100861900012,O,2003-10-23,NN,,,2006-12-15T01:24:45,false,3,,,,RUE,PRINCIPALE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,74.1J,NAFRev1,N,6.170569,45.071848,0.94,street,Rue Principale 38142 Besse,38040_0059,G,RUE PRINCIPALE,
452054190,00015,45205419000015,O,2004-01-08,NN,,,2021-05-12T08:49:47,true,3,LE VILLAGE,,,,,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.170549,45.071946,0.75,locality,Besse Village 38142 Besse,38040_B014,D,BESSE VILLAGE,
453203879,00011,45320387900011,P,2004-05-03,NN,,,2008-11-08T02:37:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BESSE,,[ND],38040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-07-08,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
477638803,00023,47763880300023,P,2005-05-11,,,,2019-12-12T09:12:52,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BESSE,,[ND],38040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-26,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
482063450,00019,48206345000019,O,2005-04-26,NN,,,2012-05-05T10:25:55,true,3,,,,RUE,PRINCIPALE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,55.10Z,NAFRev2,O,6.170569,45.071848,0.94,street,Rue Principale 38142 Besse,38040_0059,G,RUE PRINCIPALE,
482119930,00014,48211993000014,O,2005-04-12,,,,2008-01-05T21:49:06,true,2,,,,RUE,PRINCIPALE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.170569,45.071848,0.94,street,Rue Principale 38142 Besse,38040_0059,G,RUE PRINCIPALE,
492731211,00016,49273121100016,O,2007-01-01,,,,2010-12-19T06:21:19,true,3,,,,,LE VILLAGE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,6.170549,45.071946,0.75,locality,Besse Village 38142 Besse,38040_B014,G,BESSE VILLAGE,
499528651,00031,49952865100031,O,2009-05-12,,,,2015-07-16T10:58:07,false,4,,,,,LA FONTAINE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,93.19Z,NAFRev2,N,6.171352,45.071484,0.92,street,Rue de la Fontaine 38142 Besse,38040_0032,G,RUE DE LA FONTAINE,
504977158,00014,50497715800014,O,2008-06-18,,,,2012-12-05T08:28:02,true,10,,,,,LE VILLAGE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,93.19Z,NAFRev2,N,6.170549,45.071946,0.75,locality,Besse Village 38142 Besse,38040_B014,G,BESSE VILLAGE,
515126928,00016,51512692800016,O,2009-06-08,,,,2017-04-21T05:24:36,true,2,,,,,LA CURE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,6.17092,45.072026,0.45,street,Rue de la Corneille 38142 Besse,38040_0020,G,RUE DE LA CORNEILLE,
520214149,00012,52021414900012,O,2010-02-01,,,,2012-11-10T01:47:09,true,2,,,,,LES ECRINS,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,14.13Z,NAFRev2,N,6.172737,45.071996,0.75,locality,Chem des Ecrins 38142 Besse,38040_0024,G,CHEM DES ECRINS,
520383142,00038,52038314200038,O,2022-06-14,,,,2023-01-10T03:41:08,false,1,203,197,,RUE,DU GRAND FONT,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,68.20A,NAFRev2,N,6.170764,45.071384,0.81,housenumber,197 Rue de la Grand Font 38142 Besse,38040_0038_00197,G,197 RUE DE LA GRAND FONT,
522126226,00011,52212622600011,O,2010-04-26,NN,,,2021-06-03T03:48:35,true,4,,,,RUE,PRINCIPALE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2016-09-30,F,HOTEL ALPIN,,,,55.10Z,NAFRev2,N,6.170569,45.071848,0.94,street,Rue Principale 38142 Besse,38040_0059,G,RUE PRINCIPALE,
522423821,00019,52242382100019,O,2010-05-28,,,,2013-04-10T03:48:36,true,1,,,,RUE,PRINCIPALE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2010-05-28,A,,,,,68.20B,NAFRev2,N,6.170569,45.071848,0.94,street,Rue Principale 38142 Besse,38040_0059,G,RUE PRINCIPALE,
752426312,00019,75242631200019,O,2012-07-05,,,,2014-07-10T02:27:17,true,2,,,,,SAINTE ANNE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21A,NAFRev2,N,6.169491,45.071271,0.93,street,Rue Sainte Anne 38142 Besse,38040_0090,G,RUE SAINTE ANNE,
779482447,00017,77948244700017,O,1900-01-01,NN,,,2021-07-06T08:13:14,true,3,MAIRIE,,,RUE,PRINCIPALE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.170569,45.071848,0.94,street,Rue Principale 38142 Besse,38040_0059,G,RUE PRINCIPALE,
779482462,00016,77948246200016,O,,,,,,true,1,,,,,,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
779482470,00019,77948247000019,O,,NN,,,,true,1,,,,,,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
779482488,00011,77948248800011,O,1900-01-01,NN,,,,true,3,REFUGE PLATEAU D EMPARIS,,,,,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.2A,NAF1993,N,,,0,,,,,,
779482512,00018,77948251200018,O,1900-01-01,,,,,true,3,,,,,,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
792502841,00010,79250284100010,O,2013-05-04,,,,2015-01-08T04:36:05,true,2,HAMEAU DE,,,,BONNEFIN,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2014-06-04,F,,,,,55.20Z,NAFRev2,N,6.170374,45.071251,0.3,street,Rue Chardonneret 38142 Besse,38040_0016,G,RUE CHARDONNERET,
800345407,00012,80034540700012,O,2009-07-01,,,,2014-02-13T08:50:19,true,1,LA SOURCE DES DOUANES,,,,IMPASSE TRES LA VILLE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20A,NAFRev2,N,6.169211,45.071981,0.93,locality,Impasse Très la Ville 38142 Besse,38040_0097,G,IMPASSE TRES LA VILLE,
807397260,00017,80739726000017,O,2014-11-15,,,,2021-12-08T16:34:54,false,2,,,,,IMPASSE DE LA GRAND FONT,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2021-12-02,F,,,,,55.20Z,NAFRev2,N,6.169952,45.071003,0.73,street,Rue de la Grand Font 38142 Besse,38040_0038,G,RUE DE LA GRAND FONT,
807397260,00025,80739726000025,O,2021-12-02,,,,2022-01-05T09:37:16,true,1,ESCALE-EN-OISANS,50,,IMP,DES SUREAUX,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,,55.20Z,NAFRev2,N,6.170259,45.070735,0.83,housenumber,50 impasse des sureaux 38142 Besse,38040_0109_00050,G,50 IMPASSE DES SUREAUX,
820178424,00017,82017842400017,O,2016-05-01,,,3212ZZ,2020-12-12T08:39:09,true,2,,,,RUE,DE LA FONTAINE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,QUARTZ & CO,32.13Z,NAFRev2,N,6.171352,45.071484,0.94,street,Rue de la Fontaine 38142 Besse,38040_0032,G,RUE DE LA FONTAINE,
828504266,00010,82850426600010,O,2017-02-09,,,,2021-07-23T13:49:19,true,2,,,,CHE,SAINTE ANNE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,6.169332,45.070999,0.86,locality,Chemin de Sainte Anne 38142 Besse,38040_0082,G,CHEMIN DE SAINTE ANNE,
832541726,00010,83254172600010,O,2017-06-30,,,,2021-07-27T03:35:21,true,2,,,,RUE,PRINCIPALE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2021-07-22,F,,,,,68.10Z,NAFRev2,N,6.170569,45.071848,0.94,street,Rue Principale 38142 Besse,38040_0059,G,RUE PRINCIPALE,
842693301,00017,84269330100017,P,2017-07-01,,,,2018-09-29T04:35:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BESSE,,[ND],38040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
849524210,00010,84952421000010,O,2019-04-01,,,8121ZZ,2019-04-11T08:58:59,true,1,,,,,BESSE VILLAGE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.99C,NAFRev2,N,6.170549,45.071946,0.93,locality,Besse Village 38142 Besse,38040_B014,G,BESSE VILLAGE,
881540181,00016,88154018100016,P,2020-01-01,,,,2020-02-13T03:50:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BESSE,,[ND],38040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
882106602,00015,88210660200015,O,1992-07-10,,,,2020-08-26T11:00:38,true,1,MAIRIE,,,,RUE PRINCIPALE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,1992-07-10,A,,,,,91.03Z,NAFRev2,N,6.170569,45.071848,0.94,street,Rue Principale 38142 Besse,38040_0059,G,RUE PRINCIPALE,
893594036,00012,89359403600012,O,2020-11-03,,,,2021-02-03T09:54:37,true,1,,,,,L'ECURIE LE VILLAGE,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,68.20B,NAFRev2,N,6.170549,45.071946,0.45,locality,Besse Village 38142 Besse,38040_B014,G,BESSE VILLAGE,
911217529,00013,91121752900013,O,2022-03-01,,,4332AA,2022-03-11T03:41:11,true,1,,,,RUE,DU MARECHAL FERRANT,38142,BESSE,,,38040,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,JOSSERAND DOMINIQUE,43.32A,NAFRev2,N,6.170468,45.071419,0.94,street,Rue du Marechal Ferrant 38142 Besse,38040_0063,G,RUE DU MARECHAL FERRANT,
952334860,00014,95233486000014,P,2023-04-14,,,,2023-06-03T13:06:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BESSE,,[ND],38040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-14,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
953433216,00017,95343321600017,P,2023-06-01,,,,2023-06-13T16:10:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BESSE,,[ND],38040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
