siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200149,00018,21420014900018,O,1983-03-01,03,2018,,2020-08-25T10:17:15,true,4,HOTEL DE VILLE,,,,,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.41198,46.168696,0.33,street,Route de Chauffailles 42670 Belleroche,42014_0110,D,ROUTE DE CHAUFFAILLES,
214200149,00026,21420014900026,O,1983-12-21,NN,,,2008-01-04T18:33:38,false,3,,,,,,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214200149,00034,21420014900034,O,1996-01-01,NN,,,2008-01-04T18:33:38,false,3,MAIRIE,,,,,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,4.412088,46.168363,0.9,street,Place de la Mairie 42670 Belleroche,42014_0550,D,PLACE DE LA MAIRIE,
214200149,00042,21420014900042,O,1996-01-01,NN,,,2008-01-04T18:33:38,false,3,MAIRIE,,,,,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.412088,46.168363,0.9,street,Place de la Mairie 42670 Belleroche,42014_0550,D,PLACE DE LA MAIRIE,
214200149,00059,21420014900059,O,2001-01-01,NN,,,2008-01-04T18:33:38,false,3,,,,,HOTEL DE VILLE,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2008-01-01,A,TOUS FADEL,,,,42.99Z,NAFRev2,N,4.41198,46.168696,0.33,street,Route de Chauffailles 42670 Belleroche,42014_0110,G,ROUTE DE CHAUFFAILLES,
264201880,00012,26420188000012,O,1992-01-01,NN,,,2021-02-23T10:12:04,true,4,,,,,MAIRIE,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.412088,46.168363,0.9,street,Place de la Mairie 42670 Belleroche,42014_0550,G,PLACE DE LA MAIRIE,
302548102,00011,30254810200011,O,,NN,,,,true,1,,,,,,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
302839543,00014,30283954300014,O,1900-01-01,,,,2006-11-25T09:15:13,true,3,,,,,,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
305935579,00014,30593557900014,O,1900-01-01,NN,,,,true,4,,,,,,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
307078600,00052,30707860000052,O,2012-02-15,,,4399CZ,2015-03-18T00:59:19,true,2,,,,,LE BLANC,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.99C,NAFRev2,N,-0.9268356,46.9613097,0.89,poi.culvert,Le Blanc (Buse) Saint-Laurent-sur-Sèvre,https://osm.org/way/562163832,G,,
307597963,00049,30759796300049,O,2000-03-01,,,,2011-04-28T00:12:30,false,3,,,,,AUMONT,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,5.6298507,46.9035919,0.89,poi,(Pont) Aumont,https://osm.org/way/79574488,G,,
309237998,00021,30923799800021,O,1983-11-01,NN,,,2009-06-27T03:50:04,true,4,,,,LD,AU BOURG,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
310119953,00019,31011995300019,O,1900-01-01,,,,,true,3,,,,,,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
312674328,00017,31267432800017,O,,NN,,,,true,1,,,,,,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
317089308,00017,31708930800017,O,,NN,,,,true,1,,,,,,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1995-01-24,F,,,,,67.03,NAP,N,,,0,,,,,,
321979080,00025,32197908000025,O,,NN,,,,true,1,,,,,LE BOURG,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324304344,00033,32430434400033,O,2014-05-03,,,,2015-01-30T08:35:55,true,2,,,,,PRE HAUT,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,4.418202,46.172149,0.92,locality,Au Pré Haut 42670 Belleroche,42014_b072,G,AU PRE HAUT,
324410620,00029,32441062000029,O,1982-05-03,NN,,,2017-02-10T08:10:58,false,4,,,,,LE PONT MONTVENEUR,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,68.20B,NAFRev2,N,4.39298,46.171826,0.71,locality,Pont de Montveneur 42670 Belleroche,42014_b066,G,PONT DE MONTVENEUR,
324410620,00045,32441062000045,O,1995-01-20,NN,,,,false,4,AU BOURG,,,,,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,20.4Z,NAF1993,N,4.418202,46.172149,0.3,locality,Au Pré Haut 42670 Belleroche,42014_b072,D,AU PRE HAUT,
324516830,00019,32451683000019,O,1900-01-01,NN,,,2006-12-15T00:22:23,false,3,,,,,MONT PINAY,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,4.387792,46.147017,0.93,locality,Mont Pinay 42670 Belleroche,42014_b054,G,MONT PINAY,
326250750,00048,32625075000048,O,2004-06-01,,,,2012-03-27T11:57:13,false,4,,,,,LA CROIX BOTTON,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.99Z,NAFRev2,N,4.424302,46.175261,0.92,street,Allée de la Croix Botton 42670 Belleroche,42014_0250,G,ALLEE DE LA CROIX BOTTON,
328416664,00014,32841666400014,O,,NN,,,,true,1,,,,,,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
335206926,00032,33520692600032,O,2019-07-08,,,4332BB,2021-02-23T10:54:11,true,1,LD LA SOUDE,1513,,RTE,DE CHAUFFAILLES,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,PASCAL MOLLIER,25.50A,NAFRev2,N,4.402421,46.168619,0.86,housenumber,1513 Route de Chauffailles 42670 Belleroche,42014_0110_01513,G,1513 ROUTE DE CHAUFFAILLES,
335249116,00013,33524911600013,O,1985-01-01,NN,,,2007-01-18T09:21:48,true,4,,,,LD,LE MONT,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
337910541,00073,33791054100073,O,2010-08-25,,,,2016-01-04T08:16:25,true,2,,,,,LIEU DIT LE BERTHINIER,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
338538184,00056,33853818400056,O,2007-06-16,,,,2020-06-09T03:59:49,true,3,,,,,LE BOURG,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2020-06-30,F,AUBERGE LE BELLEROCHE,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342188760,00017,34218876000017,O,1987-09-01,,,,2006-11-25T10:43:42,false,3,,,,,LES PRES,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,
342188760,00033,34218876000033,O,2019-07-01,,,1629ZA,2021-02-23T10:57:45,true,2,,141,,CHE,DU GOBELET,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,NATURELLEMENT BOIS,16.23Z,NAFRev2,N,4.414008,46.17385,0.87,housenumber,141 Chemin du Gobelet 42670 Belleroche,42014_0370_00141,G,141 CHEMIN DU GOBELET,
342404399,02547,34240439902547,O,1987-06-04,NN,,,2008-01-04T22:02:52,false,4,,,,,LE FETRAT,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,,,0,,,,,,
344490867,00019,34449086700019,O,,NN,,,,true,1,,,,,,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,02.20,NAP,N,,,0,,,,,,
344717038,00014,34471703800014,O,,NN,,,,true,1,,,,,LE CHASSIGNY,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,55.71,NAP,N,4.39394,46.167093,0.72,street,Allée du Chassigny 42670 Belleroche,42014_0085,G,ALLEE DU CHASSIGNY,
347596454,00038,34759645400038,O,2014-05-15,,,,2017-04-03T19:25:14,true,1,,,,,PONT DE MONTVENVEUR,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,90.03A,NAFRev2,N,4.39298,46.171826,0.8,locality,Pont de Montveneur 42670 Belleroche,42014_b066,G,PONT DE MONTVENEUR,
351478847,00012,35147884700012,O,1989-07-01,NN,,,,false,4,,,,,LE MONT,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1A,NAF1993,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
351478847,00020,35147884700020,O,2002-05-01,NN,,,2008-04-26T11:12:28,true,3,CHEZ MR DESBAT GILLES,,,,LE MONT,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
356000828,03624,35600082803624,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE BELLEROCHE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389529918,00010,38952991800010,O,1993-01-01,NN,,,2019-03-11T10:04:48,false,3,,,,,LE BLANC,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,O,-0.9268356,46.9613097,0.89,poi.culvert,Le Blanc (Buse) Saint-Laurent-sur-Sèvre,https://osm.org/way/562163832,G,,
389529918,00028,38952991800028,O,2018-01-01,,,,2019-03-11T10:04:48,true,1,,,,,LA TRONCHERE,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,1.4765603,45.7722694,0.9,poi.culvert,La Tronchère (Buse) La Geneytouse,https://osm.org/way/268344931,G,,
390548840,00011,39054884000011,O,,NN,,,,true,1,,,,,LE BOURG,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393835434,00019,39383543400019,O,1994-01-01,NN,,,2008-01-05T00:20:43,true,3,,,,,LE FOUGERAT,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.415237,46.177705,0.69,street,Chemin du Fougerat 42670 Belleroche,42014_0330,G,CHEMIN DU FOUGERAT,
394801567,00022,39480156700022,O,2011-01-01,,,,2011-05-24T09:30:42,true,1,,,,LD,LA TOURA,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,6.1832427,44.9837779,0.89,poi.peak,Tête de la Toura (Pic) Saint-Christophe-en-Oisans,https://osm.org/node/390362982,G,,
397425596,00046,39742559600046,O,2014-08-11,,,,2020-09-29T20:00:42,true,7,,6,,RLE,RUELLE DE LA POSTE,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,47.89Z,NAFRev2,N,4.411483,46.168828,0.83,housenumber,6 Ruelle de la Poste 42670 Belleroche,42014_0721_00006,G,6 RUELLE DE LA POSTE,
398710236,00025,39871023600025,O,2008-06-02,,,,2008-06-30T21:51:20,true,1,,,,,LA GREFFERIE,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,43.12A,NAFRev2,N,4.414656,46.169726,0.91,street,Chemin de la Grefferie 42670 Belleroche,42014_0385,G,CHEMIN DE LA GREFFERIE,
399447879,00012,39944787900012,O,1995-01-01,NN,,,2014-02-12T04:26:14,true,3,,,,LD,LE MONT,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
400000220,00014,40000022000014,O,,NN,,,,true,1,,,,,LE BOURG,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402677959,00015,40267795900015,O,1995-10-24,NN,,,,false,4,,,,,LE BOURG,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.5D,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402703375,00012,40270337500012,O,1990-01-01,NN,,,2017-05-04T05:20:25,true,4,,,,,AU BLANC,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.409526,46.167293,0.71,street,Chemin du Blanc 42670 Belleroche,42014_0045,G,CHEMIN DU BLANC,
402745848,00018,40274584800018,O,1984-01-01,NN,,,,true,1,,,,,LE REZ,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.3Z,NAF1993,N,-0.9174131,47.2014033,0.88,poi.river,Le Rez Profond (Rivière) Beaupréau-en-Mauges,https://osm.org/relation/2766944,G,,
403883341,00014,40388334100014,O,1996-02-01,NN,,,2016-01-09T00:10:50,true,6,,,,,LE RIS,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,0.8144013,46.7357734,0.89,poi.culvert,Le Ris (Buse) Vicq-sur-Gartempe,https://osm.org/way/407221968,G,,
403883341,00022,40388334100022,O,2009-04-01,,,,2021-02-23T11:28:11,false,1,,,,,LE RIZ,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.99C,NAFRev2,N,2.135248,48.8933722,0.87,poi.clothes,"Poudre de Riz, lingerie (Vêtements) Le Vésinet",https://osm.org/node/2195652746,G,,
405095688,00025,40509568800025,O,2002-01-02,NN,,,,false,4,,,,,LE BLANC,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.2E,NAFRev1,N,-0.9268356,46.9613097,0.89,poi.culvert,Le Blanc (Buse) Saint-Laurent-sur-Sèvre,https://osm.org/way/562163832,G,,
405095688,00033,40509568800033,O,2003-03-31,01,2018,,2020-08-25T10:36:35,true,5,,,,,AUX TERRES,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.23Z,NAFRev2,N,4.7527244,46.3182309,0.88,poi.farmland,Aux Buissons Roux (Terres agricoles) Prissé,https://osm.org/way/50809154,G,,
405800673,00015,40580067300015,O,,NN,,,,true,1,,,,,,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
405876715,00013,40587671500013,O,,,,,,true,1,,,,,,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
405974387,00012,40597438700012,O,,,,,,true,1,,,,,,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
406280024,00018,40628002400018,O,,NN,,,,true,1,,,,,,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
406371369,00017,40637136900017,O,,NN,,,,true,1,,,,,,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,,F,,,,,39.02,NAP,N,,,0,,,,,,
406372177,00013,40637217700013,O,,NN,,,,true,1,,,,,,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.11,NAP,N,,,0,,,,,,
407070234,00015,40707023400015,O,1900-01-01,NN,,,2006-12-15T01:01:40,false,4,,,,LD,AU BOURG,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,20.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
407070234,00023,40707023400023,O,1993-01-01,NN,,,2006-08-30T14:27:07,true,3,,,,,AU BOURG,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
407070242,00018,40707024200018,O,,NN,,,,true,1,,,,LD,AU BOURG,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,20.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
407072537,00019,40707253700019,O,1900-01-01,NN,,,,true,4,,,,LD,AU BOURG,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
407170695,00040,40717069500040,O,2014-01-01,,,,2015-04-01T16:24:58,false,1,,,,,PONT DE L'ERSE,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,4.39298,46.171826,0.51,locality,Pont de Montveneur 42670 Belleroche,42014_b066,G,PONT DE MONTVENEUR,
407696988,00010,40769698800010,O,1996-03-15,NN,,,2008-12-11T05:35:57,true,4,,,,,LE BOURG,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409270915,00013,40927091500013,O,1986-01-01,NN,,,2021-02-23T11:31:26,true,3,,,,,LA CYTRIERE,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.423877,46.163342,0.91,street,Chemin de la Cytrière 42670 Belleroche,42014_0280,G,CHEMIN DE LA CYTRIERE,
409270923,00017,40927092300017,O,1988-04-01,NN,,,2015-06-18T09:15:16,true,4,,,,,LA CITRIERE,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,02.10Z,NAFRev2,N,6.1839617,45.0637292,0.89,poi.information,La Citrière (Informations) Mizoën,https://osm.org/node/4297191849,G,,
409270931,00010,40927093100010,O,1980-12-31,NN,,,2008-01-04T21:24:19,true,3,,,,,LE REY,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.379937,48.8573966,0.89,poi.cafe,Le Rey (Café) Paris,https://osm.org/node/1307259239,G,,
409270949,00012,40927094900012,O,,NN,,,,true,1,,,,,CHAMBARD,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.1043815,46.2436478,0.89,poi.track,Chemin Chambard Polliat,https://osm.org/way/473276591,G,,
409270956,00017,40927095600017,O,1994-04-24,NN,,,2008-01-04T21:24:19,true,3,,,,,LA COINE,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.3975287,45.4394148,0.88,poi.restaurant,La cantine du coin (Restaurant) Saint-Étienne,https://osm.org/node/3229762304,G,,
409270964,00011,40927096400011,O,1994-07-01,NN,,,2017-11-24T11:35:23,true,3,,,,,LE PILON,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.6004868,43.9683474,0.9,poi.peak,Le Pilon (Pic) Saorge,https://osm.org/node/5383386623,G,,
411726581,00027,41172658100027,O,2010-04-01,NN,,4332AA,2021-02-23T11:33:59,true,3,,,,,LA GARE,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2014-11-29,A,MGA.B,,,,43.32A,NAFRev2,N,4.404817,46.16804,0.91,street,Chemin de la Gare 42670 Belleroche,42014_0350,G,CHEMIN DE LA GARE,
413387135,00010,41338713500010,O,1997-01-01,NN,,,2008-01-04T22:32:47,false,3,,,,,LE BOURG,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
417585841,00014,41758584100014,O,1998-01-01,NN,,,2017-11-16T11:35:57,true,3,,,,,LE JANIN,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4546441,48.8016572,0.78,poi.school,École Maternelle Janine Le Cleac'h Créteil,https://osm.org/way/80810141,G,,
417695681,00045,41769568100045,O,2011-01-01,,,,2019-07-11T10:12:02,false,1,,,,,AU SARRAZIN,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,02.10Z,NAFRev2,N,4.402624,46.165523,0.32,street,Impasse du Souterrain 42670 Belleroche,42014_0855,G,IMPASSE DU SOUTERRAIN,
418108270,00038,41810827000038,O,2004-01-01,NN,,1013AZ,2015-03-17T00:52:43,false,4,,,,LD,LE  MONT PINAY,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,56.10A,NAFRev2,O,4.387792,46.147017,0.76,locality,Mont Pinay 42670 Belleroche,42014_b054,G,MONT PINAY,
421369794,00043,42136979400043,O,2010-07-01,,,,2019-11-18T15:53:36,true,1,,42,,,LA CROIX BOTTON,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,81.21Z,NAFRev2,N,4.424302,46.175261,0.92,street,Allée de la Croix Botton 42670 Belleroche,42014_0250,G,ALLEE DE LA CROIX BOTTON,
424625804,00010,42462580400010,O,1999-09-01,NN,,1624ZA,2015-03-17T00:57:43,false,4,,,,,LE PONT MONTVENEUR,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,20.4Z,NAF1993,O,4.39298,46.171826,0.71,locality,Pont de Montveneur 42670 Belleroche,42014_b066,G,PONT DE MONTVENEUR,
424625804,00028,42462580400028,O,2001-03-01,NN,,,2018-09-29T12:07:26,true,4,,,,,LES PRES,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,16.24Z,NAFRev2,N,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,
424985778,00010,42498577800010,O,1998-12-01,NN,,,2008-01-05T01:08:02,true,4,,,,,LE REZ,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.9174131,47.2014033,0.88,poi.river,Le Rez Profond (Rivière) Beaupréau-en-Mauges,https://osm.org/relation/2766944,G,,
432194900,00010,43219490000010,O,1935-01-01,,,,2006-11-25T17:00:52,true,3,,,,,,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
435151303,00011,43515130300011,O,2001-03-13,NN,,,2008-11-08T02:02:38,true,3,,,,,,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
439370420,00028,43937042000028,O,2004-12-01,,,,2006-11-25T17:35:55,false,3,,,,,LE BOURG,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,52.6E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442789905,00027,44278990500027,O,2015-05-01,,,,2018-05-18T04:10:15,true,2,,,,,LD LES PETITS ECHARMEAUX,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,86.90F,NAFRev2,N,4.430484,46.169761,0.93,locality,Les Petits Echarmeaux 42670 Belleroche,42014_b061,G,LES PETITS ECHARMEAUX,
450997200,00024,45099720000024,O,2013-05-13,,,2562BZ,2016-11-29T04:33:45,true,2,,,,,LIEU DIT LE BLANC,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,25.62B,NAFRev2,N,-0.9268356,46.9613097,0.89,poi.culvert,Le Blanc (Buse) Saint-Laurent-sur-Sèvre,https://osm.org/way/562163832,G,,
452577885,00018,45257788500018,O,2003-09-02,NN,,,2008-01-05T02:46:59,true,3,MAIRIE,,,,,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.412088,46.168363,0.9,street,Place de la Mairie 42670 Belleroche,42014_0550,D,PLACE DE LA MAIRIE,
452910664,00013,45291066400013,O,2004-04-01,NN,,4332BB,2015-12-22T03:32:23,true,7,,,,,LA GARE,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2013-08-09,A,,,,,43.32B,NAFRev2,N,4.404817,46.16804,0.91,street,Chemin de la Gare 42670 Belleroche,42014_0350,G,CHEMIN DE LA GARE,
489492462,00010,48949246200010,O,2006-04-06,NN,,,2009-06-27T12:59:28,true,2,,,,,LE BOURG,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,55.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
489519017,00037,48951901700037,O,2016-05-17,,,,2016-07-25T08:18:01,true,1,,,,,CROIX BOTTON,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,35.11Z,NAFRev2,N,4.423598,46.17582,0.93,locality,Croix Botton 42670 Belleroche,42014_b023,G,CROIX BOTTON,
489962829,00029,48996282900029,O,2007-12-31,NN,,4399DA,2020-05-20T03:55:55,true,4,,,,,NOLAY,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99D,NAFRev2,N,4.403035,46.160039,0.9,street,Chemin de Nolay 42670 Belleroche,42014_0600,G,CHEMIN DE NOLAY,
493498166,00021,49349816600021,O,2020-10-08,,,8121ZZ,2021-02-23T14:01:19,true,1,,418,,ALL,DU CHUZEVILLE,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,81.21Z,NAFRev2,N,4.398587,46.177024,0.85,housenumber,418 Allée du Chuzeville 42670 Belleroche,42014_0441_00418,G,418 ALLEE DU CHUZEVILLE,
493498166,00039,49349816600039,O,2020-10-29,,,,2021-02-23T14:01:19,false,1,,418,,,ALLEE DU CHUZEVILLE,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2020-10-29,A,LA BELLE RUCHE,,,,01.49Z,NAFRev2,N,4.398587,46.177024,0.93,housenumber,418 Allée du Chuzeville 42670 Belleroche,42014_0441_00418,G,418 ALLEE DU CHUZEVILLE,
494900905,00014,49490090500014,O,2007-03-08,11,2018,4399CZ,2020-08-25T10:41:10,true,3,LE BLANC,,,,LE BLANC,42670,BELLEROCHE,,,42014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.9268356,46.9613097,0.89,poi.culvert,Le Blanc (Buse) Saint-Laurent-sur-Sèvre,https://osm.org/way/562163832,G,,