siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503064,00017,21250306400017,O,1983-03-01,01,2020,,2022-08-29T09:06:27,true,3,,,,,,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212503064,00025,21250306400025,O,1997-01-01,NN,,,2022-05-25T13:18:34,false,4,MAIRIE,,,,,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212503064,00033,21250306400033,O,2004-01-01,,,,2021-10-28T14:52:36,false,4,,,,,MAIRIE,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252506480,00026,25250648000026,O,1998-01-29,NN,,,2008-04-26T08:27:36,false,3,,,,,MAIRIE,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262503840,00015,26250384000015,O,1986-01-01,NN,,,2017-08-06T14:09:40,true,4,MAIRIE,,,,,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292503067,00012,29250306700012,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312987191,00011,31298719100011,O,1900-01-01,NN,,,2011-10-04T11:26:50,false,4,,,,,,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342655784,00011,34265578400011,O,,NN,,,,true,1,,,,,,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
348612672,00017,34861267200017,O,,NN,,,,true,1,,,,,,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
380234146,00013,38023414600013,O,1989-12-27,NN,,,2006-10-28T00:34:07,true,3,,18,,RUE,PRINCIPALE,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2C,NAFRev1,N,6.454028,47.401803,0.94,housenumber,18 Rue Principale 25340 L'Hôpital-Saint-Lieffroy,25306_0068_00018,G,18 RUE PRINCIPALE,
390127777,00014,39012777700014,O,,NN,,,,true,1,,,,,,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390140911,00012,39014091100012,O,1966-01-01,NN,,,2011-05-16T03:48:40,true,5,,,,,,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393523063,00013,39352306300013,O,1994-01-01,NN,,,2014-04-02T04:10:35,true,7,,8,,RUE,DE LA FONTAINE,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.22Z,NAFRev2,N,6.457239,47.399891,0.93,housenumber,8 Rue de la Fontaine 25340 L'Hôpital-Saint-Lieffroy,25306_0040_00008,G,8 RUE DE LA FONTAINE,
397475088,00019,39747508800019,O,1994-06-08,NN,,,2008-01-05T20:09:59,true,3,,,,,,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397791104,00011,39779110400011,O,1994-07-11,NN,,,2014-07-08T01:25:42,false,5,,,,,,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
397791104,00029,39779110400029,O,2011-07-15,01,2020,4332BB,2022-08-29T09:19:11,true,2,,,,RTE,DE VIETHOREY,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2020-12-31,A,ETS PEYROUS,,,PEYROUS EMMANUEL,43.32B,NAFRev2,N,6.4310295,47.425588,0.74,poi.place_of_worship,(Lieu de culte) Viéthorey,https://osm.org/way/134906161,G,,
409021318,00012,40902131800012,O,1980-01-01,NN,,,2012-07-28T13:22:54,true,4,,,,,,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441689411,00011,44168941100011,O,2002-04-01,NN,,,2017-11-17T11:16:37,true,4,,14,,GR,GRANDE RUE,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
441689411,00029,44168941100029,O,2004-02-01,,,,2014-05-26T16:04:32,false,4,,14,,RUE,PRINCIPALE,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,02.40Z,NAFRev2,N,6.45672,47.398724,0.94,housenumber,14 Rue Principale 25340 L'Hôpital-Saint-Lieffroy,25306_0068_00014,G,14 RUE PRINCIPALE,
449579101,00014,44957910100014,O,1999-01-01,NN,,,2008-01-04T23:49:16,true,3,,6,,RUE,PRINCIPALE,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,6.459085,47.398448,0.94,housenumber,6 Rue Principale 25340 L'Hôpital-Saint-Lieffroy,25306_0068_00006,G,6 RUE PRINCIPALE,
453818643,00018,45381864300018,O,2004-05-14,NN,,,2008-01-05T21:37:40,true,3,,18,,RUE,PRINCIPALE,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.454028,47.401803,0.94,housenumber,18 Rue Principale 25340 L'Hôpital-Saint-Lieffroy,25306_0068_00018,G,18 RUE PRINCIPALE,
453819880,00015,45381988000015,O,2004-05-14,01,2019,,2021-10-27T08:10:53,true,3,,18,,RUE,PRINCIPALE,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,6.454028,47.401803,0.94,housenumber,18 Rue Principale 25340 L'Hôpital-Saint-Lieffroy,25306_0068_00018,G,18 RUE PRINCIPALE,
482464138,00015,48246413800015,O,2005-05-04,,,,2008-11-08T02:52:12,true,2,,1,,RUE,DU PRELOT,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,01.4B,NAFRev1,N,6.459068,47.3981,0.94,housenumber,1 Rue du Prelot 25340 L'Hôpital-Saint-Lieffroy,25306_0066_00001,G,1 RUE DU PRELOT,
485308084,00022,48530808400022,O,2011-01-15,,,,2013-04-17T03:21:19,true,2,,1,,RUE,PRINCIPALE,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,ELECTROPRO,43.21A,NAFRev2,N,6.459795,47.398175,0.94,housenumber,1 Rue Principale 25340 L'Hôpital-Saint-Lieffroy,25306_0068_00001,G,1 RUE PRINCIPALE,
493876528,00016,49387652800016,O,2006-11-17,,,,2019-06-20T08:36:18,false,3,,6,,RUE,DE LA FONTAINE,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,68.20B,NAFRev2,N,6.457609,47.399287,0.93,housenumber,6 Rue de la Fontaine 25340 L'Hôpital-Saint-Lieffroy,25306_0040_00006,G,6 RUE DE LA FONTAINE,
493876528,00024,49387652800024,O,2017-11-15,,,,2019-06-20T08:36:18,true,1,,,,RTE,DE VIETHOREY,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,68.20B,NAFRev2,N,6.4310295,47.425588,0.74,poi.place_of_worship,(Lieu de culte) Viéthorey,https://osm.org/way/134906161,G,,
514111962,00015,51411196200015,O,2009-08-01,02,2020,4313ZZ,2022-08-29T09:17:59,true,2,,3,,RUE,DU PRELOT,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.13Z,NAFRev2,O,6.458986,47.397935,0.94,housenumber,3 Rue du Prelot 25340 L'Hôpital-Saint-Lieffroy,25306_0066_00003,G,3 RUE DU PRELOT,
530424183,00032,53042418300032,O,2017-04-01,03,2020,4321AB,2022-08-29T09:31:22,true,1,,6,,RUE,DE LA FONTAINE,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2017-04-01,A,CULTURELEC,,,CULTURELEC,43.21A,NAFRev2,O,6.457609,47.399287,0.93,housenumber,6 Rue de la Fontaine 25340 L'Hôpital-Saint-Lieffroy,25306_0040_00006,G,6 RUE DE LA FONTAINE,
532310364,00015,53231036400015,O,2011-05-04,,,,2021-10-29T10:29:22,true,3,,5,,RUE,DU BOULOT,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,LRT DEPANNAGE,95.22Z,NAFRev2,N,6.454974,47.398384,0.94,housenumber,5 Rue du Boulot 25340 L'Hôpital-Saint-Lieffroy,25306_0034_00005,G,5 RUE DU BOULOT,
539049478,00024,53904947800024,O,2013-01-01,,,3299ZG,2017-07-13T03:13:33,false,4,,4,,RUE,DU PRELOT,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,TRYBALBAITS,10.92Z,NAFRev2,N,6.458458,47.398043,0.94,housenumber,4 Rue du Prelot 25340 L'Hôpital-Saint-Lieffroy,25306_0066_00004,G,4 RUE DU PRELOT,
602817652,00012,60281765200012,O,,,,,,true,1,,,,,,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,69.22,NAP,N,,,0,,,,,,
672812500,00011,67281250000011,O,1964-12-31,NN,,,2012-01-23T03:43:39,true,5,,1,,RUE,DES PLANCHOTTES,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,6.463904,47.401035,0.93,housenumber,1 Rue des Planchottes 25340 L'Hôpital-Saint-Lieffroy,25306_0064_00001,G,1 RUE DES PLANCHOTTES,
749887394,00015,74988739400015,O,2012-02-01,03,2020,4312AZ,2022-08-29T09:40:22,true,5,,,,RTE,DE VIETHOREY,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,46.61Z,NAFRev2,O,6.4310295,47.425588,0.74,poi.place_of_worship,(Lieu de culte) Viéthorey,https://osm.org/way/134906161,G,,
800796682,00014,80079668200014,O,2014-02-21,,,,2018-04-10T16:03:35,true,1,,6,,RUE,PRINCIPALE,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2014-02-21,A,ARAMO DESIGN,,,ARAMO DESIGN,74.10Z,NAFRev2,N,6.459085,47.398448,0.94,housenumber,6 Rue Principale 25340 L'Hôpital-Saint-Lieffroy,25306_0068_00006,G,6 RUE PRINCIPALE,
804164788,00015,80416478800015,O,2014-09-01,,,,2016-05-24T03:45:04,true,2,,2,,RTE,DE MONTFORT,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,85.59B,NAFRev2,N,6.457239,47.397659,0.78,housenumber,2 Rue de Montfort 25340 L'Hôpital-Saint-Lieffroy,25306_0063_00002,G,2 RUE DE MONTFORT,
807572326,00013,80757232600013,O,2014-10-21,03,2019,,2021-10-27T09:13:07,true,3,,3,,RUE,DU PRELOT,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2015-06-26,A,,,,,46.63Z,NAFRev2,N,6.458986,47.397935,0.94,housenumber,3 Rue du Prelot 25340 L'Hôpital-Saint-Lieffroy,25306_0066_00003,G,3 RUE DU PRELOT,
810062356,00011,81006235600011,O,2015-02-11,,,,2018-04-06T18:03:15,true,1,,6,,RUE,DE FONTAINE,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2015-02-11,A,,,,,68.20B,NAFRev2,N,6.457609,47.399287,0.88,housenumber,6 Rue de la Fontaine 25340 L'Hôpital-Saint-Lieffroy,25306_0040_00006,G,6 RUE DE LA FONTAINE,
822639373,00023,82263937300023,O,2018-06-15,,,9602BB,2021-02-23T17:42:32,true,1,,7,,RUE,DU BOULOT,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2018-06-15,A,ARTISTIK NAILS',,,ARTISTIK NAILS',96.02B,NAFRev2,N,6.454553,47.398446,0.94,housenumber,7 Rue du Boulot 25340 L'Hôpital-Saint-Lieffroy,25306_0034_00007,G,7 RUE DU BOULOT,
828378893,00014,82837889300014,O,2017-01-01,,,,2017-03-17T08:50:06,true,1,,,,RTE,DE VIETHOREY,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,6.4310295,47.425588,0.74,poi.place_of_worship,(Lieu de culte) Viéthorey,https://osm.org/way/134906161,G,,
828613398,00019,82861339800019,O,2017-04-01,,,8129AZ,2020-05-19T03:49:30,true,2,,11,,RUE,DU BOULOT,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,GUEPES-APENS,81.29A,NAFRev2,N,6.454235,47.398658,0.94,housenumber,11 Rue du Boulot 25340 L'Hôpital-Saint-Lieffroy,25306_0034_00011,G,11 RUE DU BOULOT,
833632276,00014,83363227600014,O,2017-12-01,,,,2017-11-30T08:41:33,true,1,,2,,RUE,DU PRELOT,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.31Z,NAFRev2,N,6.458688,47.398014,0.94,housenumber,2 Rue du Prelot 25340 L'Hôpital-Saint-Lieffroy,25306_0066_00002,G,2 RUE DU PRELOT,
844564575,00018,84456457500018,O,2019-01-01,,,,2018-12-13T04:24:48,true,1,,2,,RUE,DES VIGNES,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.13Z,NAFRev2,N,6.45918,47.399083,0.93,housenumber,2 Rue des Vignes 25340 L'Hôpital-Saint-Lieffroy,25306_0075_00002,G,2 RUE DES VIGNES,
853235935,00022,85323593500022,O,2020-10-15,,,7420ZQ,2021-02-23T18:10:59,true,1,,2,,RUE,DE MONTFORT,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,74.20Z,NAFRev2,N,6.457239,47.397659,0.93,housenumber,2 Rue de Montfort 25340 L'Hôpital-Saint-Lieffroy,25306_0063_00002,G,2 RUE DE MONTFORT,
880863386,00012,88086338600012,O,2020-01-14,,,,2020-01-23T03:48:17,true,1,,18,,RUE,PRINCIPALE,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,01.43Z,NAFRev2,N,6.454028,47.401803,0.94,housenumber,18 Rue Principale 25340 L'Hôpital-Saint-Lieffroy,25306_0068_00018,G,18 RUE PRINCIPALE,
883061186,00010,88306118600010,O,2020-05-01,,,8129AZ,2021-02-23T18:15:56,true,1,,11,,RUE,DU BOULOT,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,81.29A,NAFRev2,N,6.454235,47.398658,0.94,housenumber,11 Rue du Boulot 25340 L'Hôpital-Saint-Lieffroy,25306_0034_00011,G,11 RUE DU BOULOT,
903342467,00011,90334246700011,O,2021-09-13,,,,2022-05-09T20:00:34,true,1,,6,,RUE,DE LA FONTAINE,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,ALEXANDRA BERMONT,70.22Z,NAFRev2,N,6.457609,47.399287,0.93,housenumber,6 Rue de la Fontaine 25340 L'Hôpital-Saint-Lieffroy,25306_0040_00006,G,6 RUE DE LA FONTAINE,
918238403,00011,91823840300011,O,2022-08-01,,,8121ZZ,2022-08-09T10:51:57,true,1,,12,,RUE,PRINCIPALE,25340,L'HOPITAL-SAINT-LIEFFROY,,,25306,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,DREAM CLEAN,81.29B,NAFRev2,N,6.457154,47.399013,0.94,housenumber,12 Rue Principale 25340 L'Hôpital-Saint-Lieffroy,25306_0068_00012,G,12 RUE PRINCIPALE,
