id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-984990,2020-01-15,000001,Vente,139000,,,MAPAS,B022,69620,69090,Frontenas,69,,,690900000B0829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,925,4.648047,45.928428
2020-985059,2020-01-06,000001,Vente,126000,5086,A,RUE DE LA VOUTE,0045,69620,69090,Frontenas,69,,,690900000A0784,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,45,4.618556,45.925859
2020-985568,2020-02-19,000001,Vente,90500,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0842,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,303,4.619983,45.926782
2020-985626,2020-02-13,000002,Vente,260000,136,,RUE DE L 'ANCIENNE POSTE,0028,69620,69090,Frontenas,69,,,690900000A0848,,,,,,,,,,,,,0,1,Maison,88,4,AB,terrains a bâtir,,,302,4.618724,45.927391
2020-985626,2020-02-13,000002,Vente,260000,136,,RUE DE L 'ANCIENNE POSTE,0028,69620,69090,Frontenas,69,,,690900000A0848,,,,,,,,,,,,,0,1,Maison,89,4,AB,terrains a bâtir,,,302,4.618724,45.927391
2020-985682,2020-03-05,000001,Vente,175000,,,MAPAS,B022,69620,69090,Frontenas,69,,,690900000B0821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,4.647868,45.927921
2020-986355,2020-05-05,000001,Vente,262100,71,,CHE DE MALLICOT,0037,69620,69090,Frontenas,69,,,690900000A0754,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,137,4.617557,45.923908
2020-986355,2020-05-05,000001,Vente,262100,,,LA GRANGE NEUVE ET LES BRO,B020,69620,69090,Frontenas,69,,,690900000A0764,,,,,,,,,,,,,0,,,,,S,sols,,,208,4.617657,45.923997
2020-986816,2020-06-08,000001,Vente,122500,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0841,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,400,4.620157,45.926847
2020-986850,2020-06-11,000001,Vente,79900,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0837,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,212,4.619718,45.926554
2020-986927,2020-07-01,000001,Vente,439550,52,,RUE DE LA CANTINE,0010,69620,69090,Frontenas,69,,,690900000B0650,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,PARC,Parc,1080,4.62821,45.922777
2020-986927,2020-07-01,000001,Vente,439550,52,,RUE DE LA CANTINE,0010,69620,69090,Frontenas,69,,,690900000B0650,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,4.62821,45.922777
2020-987440,2020-07-16,000001,Vente,92500,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0835,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,287,4.619906,45.926454
2020-987999,2020-09-11,000001,Vente,1,,,CROIX VARAMBON,B014,69620,69090,Frontenas,69,,,690900000A0555,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.631795,45.929487
2020-988256,2020-09-24,000001,Vente,247150,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0116,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.618669,45.926012
2020-988256,2020-09-24,000001,Vente,247150,5108,,RUE TOURNE CUL,0038,69620,69090,Frontenas,69,,,690900000A0117,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,200,4.618624,45.926129
2020-988663,2020-10-12,000001,Vente,82500,,,LE BOURG,B005,69620,69090,Frontenas,69,,,690900000A0836,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,234,4.619782,45.926498
2020-988788,2020-10-19,000001,Vente,353000,5117,B,ALL DES ACACIAS,0001,69620,69090,Frontenas,69,,,690900000B0514,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,4.651637,45.926791
2020-988788,2020-10-19,000001,Vente,353000,5117,B,ALL DES ACACIAS,0001,69620,69090,Frontenas,69,,,690900000B0514,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,PARC,Parc,1020,4.651637,45.926791
2020-989898,2020-12-30,000001,Vente,105000,5111,,PL DE LA BASCULE,0006,69620,69090,Frontenas,69,,,690900000A0810,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,56,4.617903,45.925824
2020-989954,2020-12-21,000002,Vente,930000,5030,,CHE DES BROSSES,0007,69620,69090,Frontenas,69,,,690900000A0866,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.620972,45.920707
2020-989954,2020-12-21,000002,Vente,930000,5030,,CHE DES BROSSES,0007,69620,69090,Frontenas,69,,,690900000A0866,,,,,,,,,,,,,0,1,Maison,164,6,,,,,,4.620972,45.920707
2020-989954,2020-12-21,000002,Vente,930000,5030,,CHE DES BROSSES,0007,69620,69090,Frontenas,69,,,690900000A0866,,,,,,,,,,,,,0,1,Maison,88,5,,,,,,4.620972,45.920707
2020-989979,2020-12-21,000001,Vente,95000,5047,,RUE DE LA FORGE,0019,69620,69090,Frontenas,69,,,690900000A0479,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,75,4.618326,45.925067
2020-990004,2020-12-30,000003,Vente,12000,,,LES GRANDS PRES,B019,69620,69090,Frontenas,69,,,690900000A0705,,,,,,,,,,,,,0,,,,,S,sols,,,211,4.621479,45.924893
2020-990075,2020-12-30,000001,Vente,2500,,,LES GRANDS PRES,B019,69620,69090,Frontenas,69,,,690900000A0854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,4.621501,45.924394
2020-990075,2020-12-30,000001,Vente,2500,,,LES GRANDS PRES,B019,69620,69090,Frontenas,69,,,690900000A0858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,4.621608,45.924582
