id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-531572,2021-06-21,000001,Vente,233850,7,,ROBIN,B034,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AH0147,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1057,-0.280002,44.79211
2021-531572,2021-06-21,000001,Vente,233850,,,ROBIN,B034,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AH0148,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.280349,44.792173
2021-532014,2021-05-05,000001,Vente,4270,,,RAMBEAU-SUD,B032,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AH0085,,,,,,,,,,,,,0,,,,,P,prés,,,8895,-0.284215,44.789047
2021-532014,2021-05-05,000001,Vente,4270,,,RAMBEAU-SUD,B032,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AH0091,,,,,,,,,,,,,0,,,,,P,prés,,,1780,-0.285386,44.789272
2021-534849,2021-07-26,000001,Vente,670030,,,SAINT-DENIS-SUD,B038,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AI0136,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.291648,44.798419
2021-534849,2021-07-26,000001,Vente,670030,,,SAINT-DENIS-SUD,B038,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AI0137,,,,,,,,,,,,,0,,,,,T,terres,,,1590,-0.29208,44.798403
2021-534849,2021-07-26,000001,Vente,670030,8,,SAINT-DENIS-SUD,B038,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AI0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,-0.291555,44.798644
2021-534849,2021-07-26,000001,Vente,670030,8,,SAINT-DENIS-SUD,B038,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AI0141,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,697,-0.291555,44.798644
2021-534849,2021-07-26,000001,Vente,670030,,,SAINT-DENIS-SUD,B038,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AI0142,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.291769,44.798451
2021-534849,2021-07-26,000001,Vente,670030,,,SAINT-DENIS-SUD,B038,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AI0145,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.291337,44.79861
2021-534849,2021-07-26,000001,Vente,670030,,,SAINT-DENIS-SUD,B038,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AI0145,,,,,,,,,,,,,0,,,,,P,prés,,,1878,-0.291337,44.79861
2021-534849,2021-07-26,000001,Vente,670030,,,SAINT-DENIS-SUD,B038,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AI0147,,,,,,,,,,,,,0,,,,,P,prés,,,570,-0.291027,44.798849
2021-534849,2021-07-26,000001,Vente,670030,,,SAINT-DENIS-SUD,B038,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AI0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,156,-0.290871,44.798883
2021-537518,2021-08-20,000001,Vente,363000,6,,LES VIMENEY,B040,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AE0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1089,-0.276055,44.796493
2021-537518,2021-08-20,000001,Vente,363000,6,,LES VIMENEY,B040,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AE0282,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1089,-0.276055,44.796493
2021-537518,2021-08-20,000001,Vente,363000,,,LES VIMENEY,B040,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AE0285,,,,,,,,,,,,,0,,,,,S,sols,,,509,-0.275929,44.79639
2021-538235,2021-09-13,000001,Vente,18730,,,RAMBEAU-SUD,B032,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AH0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,2142,-0.282141,44.788986
2021-538235,2021-09-13,000001,Vente,18730,,,RAMBEAU-SUD,B032,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AH0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,2980,-0.282369,44.788878
2021-538235,2021-09-13,000001,Vente,18730,,,RAMBEAU-SUD,B032,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AH0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,2115,-0.282707,44.788727
2021-538235,2021-09-13,000001,Vente,18730,,,RAMBEAU-SUD,B032,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AH0080,,,,,,,,,,,,,0,,,,,T,terres,,,2083,-0.282453,44.788218
2021-538235,2021-09-13,000001,Vente,18730,,,RAMBEAU-SUD,B032,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AH0081,,,,,,,,,,,,,0,,,,,P,prés,,,1182,-0.282864,44.787833
2021-538235,2021-09-13,000001,Vente,18730,,,RAMBEAU-SUD,B032,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AH0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,6176,-0.283138,44.788328
2021-538235,2021-09-13,000001,Vente,18730,,,RAMBEAU-SUD,B032,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AH0083,,,,,,,,,,,,,0,,,,,T,terres,,,1488,-0.283513,44.788638
2021-538235,2021-09-13,000001,Vente,18730,,,RAMBEAU-SUD,B032,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AH0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,-0.283743,44.788587
2021-538235,2021-09-13,000001,Vente,18730,,,RAMBEAU-SUD,B032,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AH0086,,,,,,,,,,,,,0,,,,,P,prés,,,4093,-0.284399,44.788337
2021-538235,2021-09-13,000001,Vente,18730,,,RAMBEAU-SUD,B032,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AH0087,,,,,,,,,,,,,0,,,,,P,prés,,,3536,-0.285211,44.788513
2021-538235,2021-09-13,000001,Vente,18730,,,RAMBEAU-SUD,B032,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AH0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,4611,-0.286293,44.788794
2021-538235,2021-09-13,000001,Vente,18730,,,RAMBEAU-SUD,B032,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AH0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,2465,-0.286613,44.78862
2021-538235,2021-09-13,000001,Vente,18730,,,RAMBEAU-SUD,B032,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AH0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,-0.286762,44.789623
2021-538235,2021-09-13,000001,Vente,18730,,,RAMBEAU-SUD,B032,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AH0090,,,,,,,,,,,,,0,,,,,T,terres,,,8781,-0.286762,44.789623
2021-539024,2021-08-24,000001,Vente,353870,5,B,SAINT-DENIS-OUEST,B037,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AB0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.292787,44.798849
2021-539024,2021-08-24,000001,Vente,353870,5,B,SAINT-DENIS-OUEST,B037,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AB0433,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,982,-0.292787,44.798849
2021-539024,2021-08-24,000001,Vente,353870,5,B,SAINT-DENIS-OUEST,B037,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AB0433,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,-0.292787,44.798849
2021-539024,2021-08-24,000001,Vente,353870,5,B,SAINT-DENIS-OUEST,B037,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AB0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.292787,44.798849
2021-539024,2021-08-24,000001,Vente,353870,5,B,SAINT-DENIS-OUEST,B037,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AB0433,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,982,-0.292787,44.798849
2021-539024,2021-08-24,000001,Vente,353870,5,B,SAINT-DENIS-OUEST,B037,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AB0433,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,982,-0.292787,44.798849
2021-539024,2021-08-24,000001,Vente,353870,5,B,SAINT-DENIS-OUEST,B037,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AB0433,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,982,-0.292787,44.798849
2021-539024,2021-08-24,000001,Vente,353870,5,B,SAINT-DENIS-OUEST,B037,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AB0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.292787,44.798849
2021-544459,2021-11-16,000001,Vente,5630,,,LA MONTEILLE-OUEST,B024,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AC0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,1107,-0.291047,44.804862
2021-544459,2021-11-16,000001,Vente,5630,,,LA MONTEILLE-OUEST,B024,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AC0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,772,-0.291048,44.804701
2021-544459,2021-11-16,000001,Vente,5630,,,LA MONTEILLE-OUEST,B024,33420,33086,Camiac-et-Saint-Denis,33,,,33086000AC0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,1640,-0.290062,44.803657
