siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004471,00015,21800447100015,O,1983-03-01,01,2020,,2022-08-29T09:09:08,true,3,,,,,,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218004471,00023,21800447100023,O,1983-12-21,NN,,,2011-04-23T04:17:03,false,3,,,,PL,DE L'EGLISE,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.277833,49.707733,0.82,street,Place de l’Eglise 80250 Lawarde-Mauger-l'Hortoy,80469_0090,G,PLACE DE L EGLISE,
258000603,00013,25800060300013,O,,NN,,,,true,1,,,,,,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,08.01,NAP,N,,,0,,,,,,
268005139,00012,26800513900012,O,1983-03-01,NN,,,2017-08-06T14:18:54,true,4,,,,,,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000647,00016,29800064700016,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
329128441,00014,32912844100014,O,,NN,,,2007-01-18T09:18:36,true,1,,,,,,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332555358,00016,33255535800016,O,1985-03-29,NN,,,2017-05-04T04:39:04,true,4,,,,,,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
341860070,00018,34186007000018,O,1987-04-01,NN,,,2008-01-04T21:57:04,true,3,,,,,,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343540571,00019,34354057100019,O,1987-11-01,,,,2008-01-04T22:16:44,true,3,,10,,,GRANDE RUE,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.255625,49.700824,0.94,housenumber,10 Grande Rue 80250 Lawarde-Mauger-l'Hortoy,80469_0112_00010,G,10 GRANDE RUE,
349422014,00010,34942201400010,O,1989-01-01,NN,,,2008-01-04T23:03:58,true,3,,9,,PL,DE L'EGLISE,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.277697,49.707976,0.83,housenumber,9 Place de l’Eglise 80250 Lawarde-Mauger-l'Hortoy,80469_0090_00009,G,9 PLACE DE L EGLISE,
353491129,00014,35349112900014,O,1990-01-25,NN,,,2016-08-11T13:55:41,true,3,,25,,RUE,DESPREAUX,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.280229,49.70581,0.94,housenumber,25 Rue Despréaux 80250 Lawarde-Mauger-l'Hortoy,80469_0080_00025,G,25 RUE DESPREAUX,
379527195,00018,37952719500018,O,,NN,,,,true,1,,6,,RUE,DESPREAUX,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,92.3H,NAF1993,N,2.279317,49.706571,0.94,housenumber,6 Rue Despréaux 80250 Lawarde-Mauger-l'Hortoy,80469_0080_00006,G,6 RUE DESPREAUX,
379592934,00010,37959293400010,O,1990-10-01,NN,,,2007-05-02T09:58:29,false,3,,6,,RUE,DE BOHEME,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6E,NAFRev1,N,2.280344,49.708364,0.88,housenumber,6 Rue de la Bohême 80250 Lawarde-Mauger-l'Hortoy,80469_0020_00006,G,6 RUE DE LA BOHEME,
379592934,00028,37959293400028,O,1997-01-01,NN,,,2009-04-10T08:23:29,true,3,,6,,RUE,DE BOHEME,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.280344,49.708364,0.88,housenumber,6 Rue de la Bohême 80250 Lawarde-Mauger-l'Hortoy,80469_0020_00006,G,6 RUE DE LA BOHEME,
391536307,00013,39153630700013,O,,,,,,true,1,,27,,,GRANDE RUE,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.25241,49.700755,0.94,housenumber,27 Grande Rue 80250 Lawarde-Mauger-l'Hortoy,80469_0112_00027,G,27 GRANDE RUE,
391557055,00012,39155705500012,O,1977-01-01,NN,,,2008-01-04T23:54:10,true,3,,,,,,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391564929,00019,39156492900019,O,1973-10-01,NN,,,2007-01-19T13:24:46,true,3,,2,,PL,DE L'EGLISE,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.277041,49.707344,0.83,housenumber,2 Place de l’Eglise 80250 Lawarde-Mauger-l'Hortoy,80469_0090_00002,G,2 PLACE DE L EGLISE,
391925203,00013,39192520300013,O,1993-07-15,NN,,,2018-07-21T04:05:18,true,4,MR JEAN COURTIN,,,,CHEZ LE PRESIDENT,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
398775411,00018,39877541100018,O,,NN,,,,true,1,,8,,,GRANDE RUE,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,52.6E,NAF1993,N,2.256203,49.700833,0.94,housenumber,8 Grande Rue 80250 Lawarde-Mauger-l'Hortoy,80469_0112_00008,G,8 GRANDE RUE,
398826024,00018,39882602400018,O,1994-10-15,,,,2008-01-04T18:57:25,true,4,L'HORTOY,27,,,GRANDE RUE,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.25241,49.700755,0.94,housenumber,27 Grande Rue 80250 Lawarde-Mauger-l'Hortoy,80469_0112_00027,G,27 GRANDE RUE,
398826024,00026,39882602400026,O,1994-10-15,NN,,,2008-01-04T18:57:25,false,3,,27,,GR,RUE,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.25241,49.700755,0.75,housenumber,27 Grande Rue 80250 Lawarde-Mauger-l'Hortoy,80469_0112_00027,G,27 GRANDE RUE,
399019918,00016,39901991800016,O,,NN,,,,true,1,,27,,,GDE RUE,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,92.6C,NAF1993,N,2.25241,49.700755,0.77,housenumber,27 Grande Rue 80250 Lawarde-Mauger-l'Hortoy,80469_0112_00027,G,27 GRANDE RUE,
399475797,00011,39947579700011,O,,NN,,,,true,1,,8,,PL,DE L'EGLISE,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,2.278433,49.707635,0.83,housenumber,8 Place de l’Eglise 80250 Lawarde-Mauger-l'Hortoy,80469_0090_00008,G,8 PLACE DE L EGLISE,
402596308,00013,40259630800013,O,1995-10-01,NN,,,2008-01-04T20:07:03,true,3,,8,,PL,DE L'EGLISE,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.278433,49.707635,0.83,housenumber,8 Place de l’Eglise 80250 Lawarde-Mauger-l'Hortoy,80469_0090_00008,G,8 PLACE DE L EGLISE,
408940013,00019,40894001300019,O,1987-07-01,NN,,,2008-01-04T21:18:44,true,3,,,,PL,DE L EGLISE,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.277833,49.707733,0.82,street,Place de l’Eglise 80250 Lawarde-Mauger-l'Hortoy,80469_0090,G,PLACE DE L EGLISE,
408940021,00012,40894002100012,O,1994-01-01,NN,,,2012-07-28T12:49:45,true,4,,2,,RUE,DE FLERS,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.49Z,NAFRev2,N,2.279649,49.709787,0.94,housenumber,2 Rue de Flers 80250 Lawarde-Mauger-l'Hortoy,80469_0100_00002,G,2 RUE DE FLERS,
408953982,00019,40895398200019,O,1996-10-01,NN,,,,true,1,,5,,RUE,DESPREAUX,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,01.3Z,NAF1993,N,2.279153,49.706824,0.94,housenumber,5 Rue Despréaux 80250 Lawarde-Mauger-l'Hortoy,80469_0080_00005,G,5 RUE DESPREAUX,
410396857,00014,41039685700014,O,,NN,,,,true,1,,,,,,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410396865,00017,41039686500017,O,1981-01-01,NN,,,2009-04-01T05:59:05,true,4,,9,,PL,DE L EGLISE,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,2.277697,49.707976,0.83,housenumber,9 Place de l’Eglise 80250 Lawarde-Mauger-l'Hortoy,80469_0090_00009,G,9 PLACE DE L EGLISE,
428532295,00014,42853229500014,O,1993-01-01,NN,,,2008-01-05T01:27:41,true,3,,,,RUE,DU HAUT,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.280517,49.707176,0.55,street,Rue du Puits 80250 Lawarde-Mauger-l'Hortoy,80469_0160,G,RUE DU PUITS,
429276702,00017,42927670200017,O,1981-01-01,NN,,,2013-02-09T12:34:03,true,4,,7,,RUE,DEPREAUX,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,2.279387,49.706811,0.82,housenumber,7 Rue Despréaux 80250 Lawarde-Mauger-l'Hortoy,80469_0080_00007,G,7 RUE DESPREAUX,
442083366,00017,44208336600017,O,2002-04-10,NN,,,2019-06-24T13:20:30,true,5,,5,,,GRANDE RUE,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,2.257545,49.700713,0.94,housenumber,5 Grande Rue 80250 Lawarde-Mauger-l'Hortoy,80469_0112_00005,G,5 GRANDE RUE,
444613269,00018,44461326900018,O,2003-01-01,NN,,,2023-01-20T08:33:54,false,4,,33,,RUE,DU PUITS,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2022-12-24,F,,,,,68.20B,NAFRev2,N,2.282205,49.706655,0.94,housenumber,33 Rue du Puits 80250 Lawarde-Mauger-l'Hortoy,80469_0160_00033,G,33 RUE DU PUITS,
452065006,00010,45206500600010,O,2004-02-12,NN,,,2019-03-20T04:14:20,true,3,,21,,RUE,DES PREAUX,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.280178,49.70596,0.8,housenumber,21 Rue Despréaux 80250 Lawarde-Mauger-l'Hortoy,80469_0080_00021,G,21 RUE DESPREAUX,
478597800,00026,47859780000026,O,2009-01-01,02,2020,4399CZ,2022-08-29T09:11:32,true,1,,11,,RUE,DU PUITS,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.99C,NAFRev2,O,2.279999,49.707851,0.94,housenumber,11 Rue du Puits 80250 Lawarde-Mauger-l'Hortoy,80469_0160_00011,G,11 RUE DU PUITS,
478847999,00016,47884799900016,O,2004-09-21,NN,,,2008-01-05T21:41:21,true,3,,12,,RUE,DU PUITS,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.280309,49.706411,0.94,housenumber,12 Rue du Puits 80250 Lawarde-Mauger-l'Hortoy,80469_0160_00012,G,12 RUE DU PUITS,
493834659,00010,49383465900010,O,2007-01-01,,,,2018-01-18T03:40:48,true,3,,2,,PL,DE L'EGLISE,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,01.11Z,NAFRev2,N,2.277041,49.707344,0.83,housenumber,2 Place de l’Eglise 80250 Lawarde-Mauger-l'Hortoy,80469_0090_00002,G,2 PLACE DE L EGLISE,
498755172,00026,49875517200026,O,2019-11-18,,,,2019-12-06T12:56:11,true,1,,9,,RUE,D'EN-HAUT,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,68.20B,NAFRev2,N,2.279423,49.709116,0.94,housenumber,9 Rue d’En Haut 80250 Lawarde-Mauger-l'Hortoy,80469_0120_00009,G,9 RUE D EN HAUT,
511500688,00011,51150068800011,O,2009-03-01,NN,,,2022-11-09T03:55:45,true,2,,9,,PL,DE L'EGLISE,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,2.277697,49.707976,0.83,housenumber,9 Place de l’Eglise 80250 Lawarde-Mauger-l'Hortoy,80469_0090_00009,G,9 PLACE DE L EGLISE,
523523850,00015,52352385000015,O,2010-06-02,,,,2015-02-12T14:15:25,true,2,,26,,,GRANDE RUE,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,47.99A,NAFRev2,N,2.251703,49.701179,0.94,housenumber,26 Grande Rue 80250 Lawarde-Mauger-l'Hortoy,80469_0112_00026,G,26 GRANDE RUE,
525309191,00019,52530919100019,O,2010-09-22,,,,2010-10-04T10:06:32,true,1,,5,,GR,DE L'HORTOY,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2010-09-22,A,,,,,68.32B,NAFRev2,N,2.257545,49.700713,0.77,housenumber,5 Grande Rue 80250 Lawarde-Mauger-l'Hortoy,80469_0112_00005,G,5 GRANDE RUE,
529345423,00014,52934542300014,O,2010-12-22,,,,2014-01-10T05:06:52,true,2,,33,,RUE,DU PUITS,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,68.32B,NAFRev2,N,2.282205,49.706655,0.94,housenumber,33 Rue du Puits 80250 Lawarde-Mauger-l'Hortoy,80469_0160_00033,G,33 RUE DU PUITS,
534662481,00017,53466248100017,O,2011-09-15,,,,2012-11-10T03:28:20,true,1,,4,,RUE,DU PUITS,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,SANDY PHOTOGRAPHY,47.99A,NAFRev2,N,2.27917,49.707691,0.94,housenumber,4 Rue du Puits 80250 Lawarde-Mauger-l'Hortoy,80469_0160_00004,G,4 RUE DU PUITS,
752619122,00019,75261912200019,O,2012-06-29,,,,2014-04-30T14:59:36,false,2,,9,,RUE,D'EN HAUT,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2014-04-11,F,,,,,70.10Z,NAFRev2,N,2.279423,49.709116,0.94,housenumber,9 Rue d’En Haut 80250 Lawarde-Mauger-l'Hortoy,80469_0120_00009,G,9 RUE D EN HAUT,
752717124,00016,75271712400016,O,2012-06-29,,,,2016-11-02T11:37:37,false,2,,9,,RUE,D EN HAUT,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,70.10Z,NAFRev2,N,2.279423,49.709116,0.94,housenumber,9 Rue d’En Haut 80250 Lawarde-Mauger-l'Hortoy,80469_0120_00009,G,9 RUE D EN HAUT,
780627527,00028,78062752700028,O,,NN,,,,true,1,,,,,,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
793305558,00017,79330555800017,O,2013-06-01,00,2020,4399DC,2022-08-29T09:50:57,true,3,,11,,RUE,DU PUITS,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.99D,NAFRev2,O,2.279999,49.707851,0.94,housenumber,11 Rue du Puits 80250 Lawarde-Mauger-l'Hortoy,80469_0160_00011,G,11 RUE DU PUITS,
799204961,00012,79920496100012,O,2013-11-14,,,,2019-02-08T09:18:24,false,2,,5,,,PLACE DE L'EGLISE,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.22C,NAFRev2,N,2.27745,49.707831,0.94,housenumber,5 Place de l’Eglise 80250 Lawarde-Mauger-l'Hortoy,80469_0090_00005,G,5 PLACE DE L EGLISE,
801095381,00035,80109538100035,O,2020-01-01,,,,2021-02-23T17:15:59,true,1,,4,,RUE,DE FLERS,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,PORCELET A LA BROCHE,70.10Z,NAFRev2,N,2.279206,49.710054,0.94,housenumber,4 Rue de Flers 80250 Lawarde-Mauger-l'Hortoy,80469_0100_00004,G,4 RUE DE FLERS,
804346849,00016,80434684900016,O,2014-09-02,,,9511ZZ,2018-01-29T19:31:30,true,2,,25,,RUE,DU PUITS,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,VAL DE NOYE INFORMATIQUE,95.11Z,NAFRev2,N,2.280944,49.706876,0.94,housenumber,25 Rue du Puits 80250 Lawarde-Mauger-l'Hortoy,80469_0160_00025,G,25 RUE DU PUITS,
810652313,00018,81065231300018,O,2015-03-25,,,,2015-04-07T08:45:15,true,1,,5,,GR,DE L'HORTOY,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,68.20B,NAFRev2,N,2.257545,49.700713,0.77,housenumber,5 Grande Rue 80250 Lawarde-Mauger-l'Hortoy,80469_0112_00005,G,5 GRANDE RUE,
812828432,00011,81282843200011,O,2015-07-22,01,2020,,2022-08-29T10:05:40,true,2,,5,,GR,DE L'HORTOY,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,68.20B,NAFRev2,O,2.257545,49.700713,0.77,housenumber,5 Grande Rue 80250 Lawarde-Mauger-l'Hortoy,80469_0112_00005,G,5 GRANDE RUE,
823551585,00016,82355158500016,O,2016-10-30,,,,2016-11-07T09:40:21,true,1,,29,,RUE,GRANDE RUE,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2016-10-30,A,,,,,47.99A,NAFRev2,N,2.252502,49.700832,0.83,housenumber,29 Grande Rue 80250 Lawarde-Mauger-l'Hortoy,80469_0112_00029,G,29 GRANDE RUE,
825236581,00021,82523658100021,O,2017-07-01,,,,2018-01-08T10:39:33,false,2,,16,,RUE,DU PUITS,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,93.29Z,NAFRev2,N,2.281567,49.706297,0.94,housenumber,16 Rue du Puits 80250 Lawarde-Mauger-l'Hortoy,80469_0160_00016,G,16 RUE DU PUITS,
829375013,00010,82937501300010,O,2017-05-02,,,4312AZ,2017-05-03T09:43:57,true,1,,13,,,GRANDE RUE,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,NPK PAYSAGE,43.12A,NAFRev2,N,2.255993,49.700743,0.94,housenumber,13 Grande Rue 80250 Lawarde-Mauger-l'Hortoy,80469_0112_00013,G,13 GRANDE RUE,
847547916,00019,84754791600019,O,2019-01-09,,,,2019-01-22T11:11:52,true,1,,5,,,GRANDE RUE DE L'HORTOY,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,68.20B,NAFRev2,N,2.257545,49.700713,0.86,housenumber,5 Grande Rue 80250 Lawarde-Mauger-l'Hortoy,80469_0112_00005,G,5 GRANDE RUE,
848165015,00019,84816501500019,O,2019-01-08,,,8292ZZ,2022-09-16T10:13:14,true,2,,12,,RUE,D'EN HAUT,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2021-12-31,F,OLEON JEAN-JACQUES,,,,82.92Z,NAFRev2,N,2.280262,49.709654,0.94,housenumber,12 Rue d’En Haut 80250 Lawarde-Mauger-l'Hortoy,80469_0120_00012,G,12 RUE D EN HAUT,
897753729,00010,89775372900010,O,2021-04-01,,,4329BB,2021-10-12T11:22:24,true,2,,1,,RUE,DE FLERS,80250,LAWARDE MAUGER L'HORTOY,,,80469,,,,,,,,,,,,,,,,,,,2021-10-07,A,,,,,43.29B,NAFRev2,N,2.279479,49.709817,0.94,housenumber,1 Rue de Flers 80250 Lawarde-Mauger-l'Hortoy,80469_0100_00001,G,1 RUE DE FLERS,
