id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-378516,2019-03-18,000001,Vente,85000,,,BAGNE LOUP,B002,30260,30054,Brouzet-lès-Quissac,30,,,30054000AN0050,,,,,,,,,,,,,0,,,,,L,landes,,,1480,3.965075,43.861064
2019-378516,2019-03-18,000001,Vente,85000,,,BAGNE LOUP,B002,30260,30054,Brouzet-lès-Quissac,30,,,30054000AN0071,,,,,,,,,,,,,0,,,,,T,terres,,,984,3.968689,43.858248
2019-378516,2019-03-18,000001,Vente,85000,,,BAGNE LOUP,B002,30260,30054,Brouzet-lès-Quissac,30,,,30054000AN0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1887,3.965735,43.859861
2019-378516,2019-03-18,000001,Vente,85000,,,BAGNE LOUP,B002,30260,30054,Brouzet-lès-Quissac,30,,,30054000AN0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1773,3.967257,43.858565
2019-378516,2019-03-18,000001,Vente,85000,5111,,BAGNE LOUP,B002,30260,30054,Brouzet-lès-Quissac,30,,,30054000AN0080,,,,,,,,,,,,,0,1,Maison,56,3,BT,taillis simples,CHVER,Chênes -verts,23783,3.96676,43.857834
2019-378516,2019-03-18,000001,Vente,85000,,,BAGNE LOUP,B002,30260,30054,Brouzet-lès-Quissac,30,,,30054000AN0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,11552,3.965316,43.856689
2019-379901,2019-05-21,000002,Echange,54,,,LE VILLAGE,B051,30260,30054,Brouzet-lès-Quissac,30,,,30054000AR0255,,,,,,,,,,,,,0,,,,,T,terres,,,54,3.988681,43.861238
2019-379901,2019-05-21,000003,Echange,54,,,LE VILLAGE,B051,30260,30054,Brouzet-lès-Quissac,30,,,30054000AR0254,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.988933,43.861081
2019-379913,2019-05-28,000001,Vente,90000,47,,MTE DE L EGLISE,0008,30260,30054,Brouzet-lès-Quissac,30,,,30054000AR0194,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,186,3.989354,43.862108
2019-379913,2019-05-28,000001,Vente,90000,,,LE VILLAGE,B051,30260,30054,Brouzet-lès-Quissac,30,,,30054000AR0197,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.989427,43.862129
2019-382007,2019-08-05,000002,Vente,113000,,,LES COULOUVRES,B019,30260,30054,Brouzet-lès-Quissac,30,,,30054000AH0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,286,3.98956,43.863231
2019-382007,2019-08-05,000002,Vente,113000,,,LES COULOUVRES,B019,30260,30054,Brouzet-lès-Quissac,30,,,30054000AH0180,,,,,,,,,,,,,0,,,,,S,sols,,,3947,3.989744,43.863339
2019-382855,2019-09-03,000002,Vente,400,,,AIGUEBELLE,B001,30260,30054,Brouzet-lès-Quissac,30,,,30054000AD0208,,,,,,,,,,,,,0,,,,,T,terres,,,44,3.986061,43.875712
2019-383710,2019-10-09,000001,Vente,76000,33,,RUE DE LA CROIX,0030,30260,30054,Brouzet-lès-Quissac,30,,,30054000AR0031,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,88,3.989209,43.861719
2019-385297,2019-11-26,000001,Vente,34216,,,VALAT CAGAREL,B046,30260,30054,Brouzet-lès-Quissac,30,,,30054000AM0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,16305,3.977826,43.855343
2019-385297,2019-11-26,000001,Vente,34216,,,VALAT CAGAREL,B046,30260,30054,Brouzet-lès-Quissac,30,,,30054000AM0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,8135,3.976293,43.854776
2019-386012,2019-12-16,000002,Vente,1500,,,LE VILLAGE,B051,30260,30054,Brouzet-lès-Quissac,30,,,30054000AR0262,,,,,,,,,,,,,0,,,,,P,prés,,,500,3.99082,43.862713
2019-386126,2019-12-19,000002,Vente,235095,5149,,CHE DES COULOUVRES,0007,30260,30054,Brouzet-lès-Quissac,30,,,30054000AH0182,,,,,,,,,,,,,0,1,Maison,103,4,,,,,,3.990592,43.865279
