id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164842,2023-01-30,000001,Vente,1250,,,TANEY,B073,88500,88507,Villers,88,,,88507000ZB0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5120,6.175175,48.30963
2023-1165411,2023-02-06,000001,Vente,24772.2,,,LE MENUISIER,B037,88500,88507,Villers,88,,,88507000ZD0032,,,,,,,,,,,,,0,,,,,P,prés,,,18907,6.181761,48.300291
2023-1165411,2023-02-06,000001,Vente,24772.2,,,LE MENUISIER,B037,88500,88507,Villers,88,,,88507000ZD0032,,,,,,,,,,,,,0,,,,,P,prés,,,7947,6.181761,48.300291
2023-1165411,2023-02-06,000001,Vente,24772.2,,,LE MENUISIER,B037,88500,88507,Villers,88,,,88507000ZD0032,,,,,,,,,,,,,0,,,,,VE,vergers,,,1600,6.181761,48.300291
2023-1165411,2023-02-06,000001,Vente,24772.2,,,LE MENUISIER,B037,88500,88507,Villers,88,,,88507000ZD0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,6.181761,48.300291
2023-1165411,2023-02-06,000001,Vente,24772.2,,,LE MENUISIER,B037,88500,88507,Villers,88,,,88507000ZD0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5800,6.181761,48.300291
2023-1165411,2023-02-06,000001,Vente,24772.2,,,LE MENUISIER,B037,88500,88507,Villers,88,,,88507000ZD0032,,,,,,,,,,,,,0,,,,,P,prés,,,30533,6.181761,48.300291
2023-1165411,2023-02-06,000001,Vente,24772.2,,,LE MENUISIER,B037,88500,88507,Villers,88,,,88507000ZD0032,,,,,,,,,,,,,0,,,,,P,prés,,,15267,6.181761,48.300291
2023-1165639,2023-02-24,000001,Vente,47685,,,RUELLET,B098,88500,88507,Villers,88,,,88507000ZC0004,,,,,,,,,,,,,0,,,,,VE,vergers,,,9640,6.175716,48.303298
2023-1165639,2023-02-24,000001,Vente,47685,,,RUELLET,B098,88500,88507,Villers,88,,,88507000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,17360,6.175716,48.303298
2023-1165639,2023-02-24,000001,Vente,47685,,,BOIS DU NAU,B091,88500,88507,Villers,88,,,88507000ZC0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,5160,6.183062,48.301355
2023-1165639,2023-02-24,000001,Vente,47685,,,BOIS DU NAU,B091,88500,88507,Villers,88,,,88507000ZC0075,,,,,,,,,,,,,0,,,,,P,prés,,,98101,6.183062,48.301355
2023-1165639,2023-02-24,000001,Vente,47685,,,BOIS DU NAU,B091,88500,88507,Villers,88,,,88507000ZC0075,,,,,,,,,,,,,0,,,,,P,prés,,,28689,6.183062,48.301355
2023-1167366,2023-05-12,000001,Vente,36500,10,,RUE DE L EGLISE,0019,88500,88507,Villers,88,,,88507000ZH0088,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,490,6.172023,48.301866
2023-1168278,2023-06-05,000001,Vente,2300,,,BENEVISE,B094,88500,88507,Villers,88,,,88507000ZE0020,,,,,,,,,,,,,0,,,,,P,prés,,,4900,6.156096,48.301326
2023-1169018,2023-07-06,000001,Vente,95000,5,,RUE DE RABIEMONT,0054,88500,88507,Villers,88,,,88507000ZH0063,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,270,6.174133,48.30204
2023-1171299,2023-10-05,000001,Vente,1347,,,PATIS DE LA VERTE PLACE,B042,88500,88507,Villers,88,,,88507000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,4490,6.180176,48.30581
