siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602200,00016,21760220000016,O,1983-03-01,02,2019,,2021-10-27T08:10:30,true,4,,9,,PL,DE LA MAIRIE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.322429,49.867911,0.84,housenumber,9 Place de la Mairie 76630 Douvrend,76220_0003_00009,G,9 PLACE DE LA MAIRIE,
217602200,00024,21760220000024,O,1983-12-21,02,2019,,2021-10-27T08:10:30,false,3,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
257603423,00019,25760342300019,O,1986-04-28,03,2019,,2021-10-27T08:12:27,true,5,MAIRIE,9,,PL,DE LA MAIRIE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,1.322429,49.867911,0.84,housenumber,9 Place de la Mairie 76630 Douvrend,76220_0003_00009,G,9 PLACE DE LA MAIRIE,
257603423,00027,25760342300027,O,1997-12-25,NN,,,2011-11-22T10:58:53,false,3,MAIRIE,9,,PL,DE LA MAIRIE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2010-12-31,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.322429,49.867911,0.84,housenumber,9 Place de la Mairie 76630 Douvrend,76220_0003_00009,G,9 PLACE DE LA MAIRIE,
267604254,00016,26760425400016,O,1993-03-26,NN,,,2020-07-09T09:39:03,true,4,MAIRIE,9,,PL,DE LA MAIRIE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.322429,49.867911,0.84,housenumber,9 Place de la Mairie 76630 Douvrend,76220_0003_00009,G,9 PLACE DE LA MAIRIE,
303214118,00018,30321411800018,O,1900-01-01,,,,2006-10-26T23:59:30,true,4,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
306181306,00037,30618130600037,O,,NN,,,,true,1,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
306495268,00014,30649526800014,O,,NN,,,,true,1,,,,HAM,D'ANGREVILLE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,1.296317,49.876287,0.93,street,Route d’Angreville 76630 Douvrend,76220_0010,G,ROUTE D ANGREVILLE,
313963100,00018,31396310000018,O,,,,,,true,1,,,,LD,RENOUVAL,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.335399,49.885765,0.94,street,Renouval 76630 Douvrend,76220_m0fjr8,G,RENOUVAL,
313989394,00017,31398939400017,O,1978-01-01,NN,,,2008-04-05T00:15:12,true,3,,,,HAM,D'ANGREVILLE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.296317,49.876287,0.93,street,Route d’Angreville 76630 Douvrend,76220_0010,G,ROUTE D ANGREVILLE,
314065319,00019,31406531900019,O,,,,,,true,1,,,,HAM,D'ANGREVILLE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,03.30,NAP,N,1.296317,49.876287,0.93,street,Route d’Angreville 76630 Douvrend,76220_0010,G,ROUTE D ANGREVILLE,
319738852,00023,31973885200023,O,1997-01-01,NN,,,2006-11-25T09:45:38,false,3,,564,,RUE,D ANGREVILLE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,80.4C,NAFRev1,N,1.295641,49.876358,0.82,housenumber,564 Route d’Angreville 76630 Douvrend,76220_0010_00564,G,564 ROUTE D ANGREVILLE,
319938965,00013,31993896500013,O,1980-09-05,NN,,,2008-04-05T00:19:52,true,3,,,,,BOURG,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320770852,00053,32077085200053,O,1997-02-01,NN,,,2006-10-27T01:10:39,true,3,,183,,RTE,D'ANGREVILLE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,05.0C,NAFRev1,N,1.295865,49.877503,0.86,housenumber,183 Route d’Angreville 76630 Douvrend,76220_0010_00183,G,183 ROUTE D ANGREVILLE,
322027277,00019,32202727700019,O,1981-06-12,NN,,,2007-01-18T09:15:49,true,3,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322027285,00012,32202728500012,O,,,,,,true,1,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322027293,00016,32202729300016,O,1981-06-12,NN,,,,true,3,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
322027301,00017,32202730100017,O,,NN,,,2007-01-18T09:15:49,true,1,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322027319,00019,32202731900019,O,1981-06-12,NN,,,,true,1,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322027327,00012,32202732700012,O,,NN,,,,true,1,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
322027335,00015,32202733500015,O,,NN,,,,true,1,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323273664,00025,32327366400025,O,1998-01-01,NN,,,2020-01-14T08:50:45,true,3,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325776433,00014,32577643300014,O,,NN,,,,true,1,,,,,FERME D'HUPPY,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1983-04-01,F,,,,,01.1A,NAF1993,N,1.325151,49.893277,0.94,locality,Ferme d’Huppy 76630 Douvrend,76220_B021,G,FERME D HUPPY,
325831386,00017,32583138600017,O,,,,,,true,1,,,,RTE,D'ENVERMEU,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.325151,49.893277,0.32,locality,Ferme d’Huppy 76630 Douvrend,76220_B021,G,FERME D HUPPY,
325842094,00014,32584209400014,O,,,,,,true,1,,,,RTE,NATIONALE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325940567,00010,32594056700010,O,,,,,,true,1,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
325941821,00010,32594182100010,O,,,,,,true,1,,,,RUE,DU CENTRE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,62.11,NAP,N,1.323292,49.866797,0.48,street,Rue du Moulin 76630 Douvrend,76220_0004,G,RUE DU MOULIN,
326040060,00013,32604006000013,O,,,,,,true,1,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326301256,00011,32630125600011,O,,NN,,,,true,1,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,01.00,NAP,N,,,0,,,,,,
326309382,00017,32630938200017,O,1990-01-01,NN,,,2018-02-06T04:06:19,true,4,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326309390,00010,32630939000010,O,,,,,,true,1,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
326441607,00016,32644160700016,O,,,,,,true,1,,,,PL,MAIRIE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,1.322741,49.868364,0.75,street,Place de la Mairie 76630 Douvrend,76220_0003,G,PLACE DE LA MAIRIE,
326543154,00016,32654315400016,O,1983-01-01,NN,,,2008-01-29T07:46:29,true,4,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326750155,00011,32675015500011,O,1967-01-01,03,2019,,2021-10-27T08:25:27,true,5,,350,,CHE,DE LA SOURCE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,1.323195,49.864122,0.88,housenumber,350 Chemin de la Source 76630 Douvrend,76220_0050_00350,G,350 CHEMIN DE LA SOURCE,
327138582,00017,32713858200017,O,,,,,,true,1,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327859385,00046,32785938500046,O,2003-12-15,,,,2006-11-25T10:06:20,true,2,,,,,LE FARIVAL,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.2E,NAFRev1,N,1.307212,49.88918,0.84,locality,Le Bois du Farival 76630 Douvrend,76220_B009,G,LE BOIS DU FARIVAL,
330443144,00036,33044314400036,O,1995-09-01,NN,,,2006-12-15T00:25:21,false,3,,532,,RTE,DE LONDINIERES,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,51.1T,NAF1993,N,1.325667,49.868651,0.87,housenumber,532 Route de Londinieres 76630 Douvrend,76220_0002_00532,G,532 ROUTE DE LONDINIERES,
331265207,00018,33126520700018,O,1984-10-14,NN,,,2007-01-18T09:19:38,true,3,,,,LD,HUMESNIL,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.326233,49.857937,0.91,street,Route de Humesnil 76630 Douvrend,76220_0027,G,ROUTE DE HUMESNIL,
339006934,00014,33900693400014,O,,NN,,,,true,1,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
341926970,00011,34192697000011,O,,,,,,true,1,,,,RUE,DU CENTRE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,1.323292,49.866797,0.48,street,Rue du Moulin 76630 Douvrend,76220_0004,G,RUE DU MOULIN,
343044905,00010,34304490500010,O,1987-01-01,NN,,,,true,1,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344539754,00012,34453975400012,O,1988-03-26,NN,,,2021-08-25T19:33:20,true,3,,,,LD,HUMESNIL,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.326233,49.857937,0.91,street,Route de Humesnil 76630 Douvrend,76220_0027,G,ROUTE DE HUMESNIL,
344851647,00018,34485164700018,O,1988-04-01,NN,,,2008-01-04T22:33:16,true,5,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352713853,00013,35271385300013,O,1989-07-03,NN,,,2008-01-04T23:45:43,false,5,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
353103922,00012,35310392200012,O,1990-01-02,00,2019,2562BZ,2021-10-27T08:03:47,true,5,HAMEAU D ANGREVILLE,418,,RUE,DE PULCHEUX,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,25.62B,NAFRev2,O,1.293803,49.879114,0.81,housenumber,418 Route de Pulcheux 76630 Douvrend,76220_0041_00418,G,418 ROUTE DE PULCHEUX,
353677578,00018,35367757800018,O,1990-01-01,NN,,,,true,1,,,,PL,MAIRIE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,55.4B,NAF1993,N,1.322741,49.868364,0.75,street,Place de la Mairie 76630 Douvrend,76220_0003,G,PLACE DE LA MAIRIE,
379034408,00037,37903440800037,O,1992-05-15,,,,,false,3,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
379729973,00022,37972997300022,O,,NN,,,,true,1,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
380019547,00013,38001954700013,O,1990-10-01,NN,,,2012-05-05T03:49:03,true,4,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380394387,00019,38039438700019,O,1991-01-04,NN,,3312ZA,2015-07-19T03:24:03,true,4,,,,RTE,DE LONDINIERES,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,33.12Z,NAFRev2,N,1.323535,49.869691,0.85,street,Route de Londinieres 76630 Douvrend,76220_0002,G,ROUTE DE LONDINIERES,
381100288,00012,38110028800012,O,1991-02-16,NN,,,2007-03-28T07:00:51,true,3,,,,HAM,D'ANGREVILLE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,05.0C,NAF1993,N,1.296317,49.876287,0.93,street,Route d’Angreville 76630 Douvrend,76220_0010,G,ROUTE D ANGREVILLE,
381892975,00016,38189297500016,O,1991-04-01,00,2019,,2021-10-27T08:10:05,true,4,,585,,RTE,DE LA CHAUSSEE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.317555,49.866608,0.83,housenumber,585 Rue de la Chaussee 76630 Douvrend,76220_0020_00585,G,585 RUE DE LA CHAUSSEE,
383516457,00017,38351645700017,O,1991-10-01,NN,,,2008-01-04T22:25:40,true,4,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383813532,00025,38381353200025,O,1992-05-15,NN,,,,false,3,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
389413394,00013,38941339400013,O,,NN,,,,true,1,,,,HAM,RENOUVEL,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.2Z,NAF1993,N,1.33196,49.885721,0.62,street,Route de Renouval 76630 Douvrend,76220_0040,G,ROUTE DE RENOUVAL,
392206835,00028,39220683500028,O,1993-08-01,NN,,,,true,1,,,,,FERME DE DOUVRENDELLE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,02.0B,NAF1993,N,1.308637,49.876394,0.63,street,Douvrendelle 76630 Douvrend,76220_zaku91,G,DOUVRENDELLE,
392620431,00016,39262043100016,O,1993-09-01,NN,,,2017-08-20T18:02:41,true,4,,,,,MAIRIE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2017-08-20,A,,,,,93.12Z,NAFRev2,O,1.322741,49.868364,0.91,street,Place de la Mairie 76630 Douvrend,76220_0003,G,PLACE DE LA MAIRIE,
394089403,00015,39408940300015,O,1993-12-10,NN,,1020ZZ,2014-07-08T05:00:39,true,6,,26,,RTE,DE RENOUVAL,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,1.328433,49.884844,0.85,housenumber,26 Route de Renouval 76630 Douvrend,76220_0040_00026,G,26 ROUTE DE RENOUVAL,
399422021,00010,39942202100010,O,1994-12-15,NN,,,,true,1,,5,,RUE,DE L'EGLISE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,74.8K,NAF1993,N,1.31986,49.869582,0.94,interpolation,5 Rue de l’Eglise 76630 Douvrend,,G,3 RUE DE L EGLISE,
402059034,00015,40205903400015,O,1995-08-21,NN,,,2008-11-08T01:12:43,true,4,HAMEAU D'AGRANVILLE,1,,CHE,DE LA SOURCE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,1.319993,49.862496,0.88,housenumber,1 Chemin de la Source 76630 Douvrend,76220_0050_00001,G,1 CHEMIN DE LA SOURCE,
403288939,00016,40328893900016,O,1996-01-02,NN,,,,false,4,MR REMY FRANCK,1,,CHE,DE LA SOURCE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,70.2A,NAF1993,N,1.319993,49.862496,0.88,housenumber,1 Chemin de la Source 76630 Douvrend,76220_0050_00001,G,1 CHEMIN DE LA SOURCE,
403395551,00019,40339555100019,O,1996-01-08,01,2019,4520AA,2021-10-27T08:29:40,true,7,,245,,RTE,DE LONDINIERES,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,45.11Z,NAFRev2,O,1.32283,49.87043,0.87,housenumber,245 Route de Londinieres 76630 Douvrend,76220_0002_00245,G,245 ROUTE DE LONDINIERES,
404509515,00015,40450951500015,O,1991-12-31,NN,,,2008-01-04T20:41:46,true,3,LE MENAGE,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404509523,00019,40450952300019,O,1991-12-31,NN,,,2007-04-04T04:12:43,true,4,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
408003374,00019,40800337400019,O,,NN,,,,true,1,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415136639,00010,41513663900010,O,1997-11-01,01,2019,,2021-10-27T08:38:41,true,4,,316,,RTE,D'ANGREVILLE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,1.295619,49.876386,0.86,housenumber,316 Route d’Angreville 76630 Douvrend,76220_0010_00316,G,316 ROUTE D ANGREVILLE,
417782042,00010,41778204200010,O,1998-01-01,NN,,,2020-07-16T03:58:33,true,4,FERME DE HUPPY,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,68.20B,NAFRev2,N,1.325151,49.893277,0.76,locality,Ferme d’Huppy 76630 Douvrend,76220_B021,D,FERME D HUPPY,
427856596,00015,42785659600015,O,1991-01-01,NN,,,2007-03-02T14:00:18,true,3,,,,RUE,DE L'EGLISE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,01.3Z,NAFRev1,N,1.321138,49.869272,0.94,street,Rue de l’Eglise 76630 Douvrend,76220_0001,G,RUE DE L EGLISE,
427880562,00017,42788056200017,O,1969-01-01,NN,,,2007-01-18T09:41:53,true,3,,,,,,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432093623,00036,43209362300036,O,2012-07-09,,,,2020-11-27T10:16:09,false,2,,,,,LE FARIVAL,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2020-07-29,F,,,,,68.20B,NAFRev2,N,1.307212,49.88918,0.84,locality,Le Bois du Farival 76630 Douvrend,76220_B009,G,LE BOIS DU FARIVAL,
432310639,00021,43231063900021,O,2004-09-01,NN,,,2013-07-30T10:23:56,false,4,,463,,RTE,DE RENOUVAL,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,86.21Z,NAFRev2,N,1.328115,49.884793,0.86,housenumber,463 Route de Renouval 76630 Douvrend,76220_0040_00463,G,463 ROUTE DE RENOUVAL,
437552599,00015,43755259900015,O,2001-05-14,NN,,,2020-01-17T19:32:47,true,4,,420,,RTE,DE PULCHEUX,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,1.294867,49.878982,0.85,housenumber,420 Route de Pulcheux 76630 Douvrend,76220_0041_00420,G,420 ROUTE DE PULCHEUX,
439762857,00019,43976285700019,O,2001-10-12,NN,,,2018-04-28T03:44:03,true,3,,,,,DOUVRENDELLE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.308637,49.876394,0.94,street,Douvrendelle 76630 Douvrend,76220_zaku91,G,DOUVRENDELLE,
440259224,00010,44025922400010,O,2001-12-19,NN,,,2019-04-06T03:50:53,true,5,,,,LD,HUPPY,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.20A,NAFRev2,N,1.325151,49.893277,0.91,locality,Ferme d’Huppy 76630 Douvrend,76220_B021,G,FERME D HUPPY,
444903934,00016,44490393400016,O,2003-01-13,NN,,,2018-04-28T03:44:03,true,3,,,,,DOUVRENDELLE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.308637,49.876394,0.94,street,Douvrendelle 76630 Douvrend,76220_zaku91,G,DOUVRENDELLE,
451024590,00015,45102459000015,O,2003-11-14,NN,,,2017-09-29T10:08:17,false,4,,251,,HAM,DE RENOUVAL,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,68.20A,NAFRev2,N,1.332335,49.885867,0.88,housenumber,251 Route de Renouval 76630 Douvrend,76220_0040_00251,G,251 ROUTE DE RENOUVAL,
478903149,00035,47890314900035,O,2012-07-09,NN,,,2019-04-10T19:32:46,false,4,,,,,LE FARIVAL,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,70.21Z,NAFRev2,O,1.307212,49.88918,0.84,locality,Le Bois du Farival 76630 Douvrend,76220_B009,G,LE BOIS DU FARIVAL,
482750361,00016,48275036100016,O,2005-06-01,,,,2008-01-05T00:54:12,true,2,,219,,RTE,DE LONDINIERES,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.322556,49.870542,0.87,housenumber,219 Route de Londinieres 76630 Douvrend,76220_0002_00219,G,219 ROUTE DE LONDINIERES,
484391388,00010,48439138800010,O,2005-10-01,,,,2021-07-06T08:51:45,true,2,,,,,HUMESNIL,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.326233,49.857937,0.91,street,Route de Humesnil 76630 Douvrend,76220_0027,G,ROUTE DE HUMESNIL,
484451455,00014,48445145500014,O,2005-09-01,02,2019,,2021-10-27T08:22:12,true,2,,636,,RTE,D'ANGREVILLE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.299958,49.875245,0.86,housenumber,636 Route d’Angreville 76630 Douvrend,76220_0010_00636,G,636 ROUTE D ANGREVILLE,
493147995,00010,49314799500010,O,2007-01-02,,,,2009-04-01T20:20:24,true,3,,185,,RTE,DE BAILLY,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2009-03-15,F,TMD,,,,49.41A,NAFRev2,N,1.322681,49.872129,0.84,housenumber,185 Route de Bailly 76630 Douvrend,76220_0005_00185,G,185 ROUTE DE BAILLY,
494601362,00010,49460136200010,O,2004-06-01,,,,2021-01-06T03:47:20,true,3,,6,,RUE,DE L'EGLISE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.31897,49.86969,0.94,housenumber,6 Rue de l’Eglise 76630 Douvrend,76220_0001_00006,G,6 RUE DE L EGLISE,
495105538,00013,49510553800013,O,2007-05-01,,,,2008-10-24T20:03:21,true,3,,183,,,HAMEAU D'ANGREVILLE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2008-09-30,F,LE MOULIN DE LA MOUCHE,,,,93.12Z,NAFRev2,N,1.295865,49.877503,0.64,housenumber,183 Route d’Angreville 76630 Douvrend,76220_0010_00183,G,183 ROUTE D ANGREVILLE,
501456156,00030,50145615600030,O,2010-04-03,,,,2013-02-07T00:10:14,false,2,,183,B,RTE,D'ANGREVILLE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,03.12Z,NAFRev2,N,1.295755,49.877462,0.79,housenumber,183bis Route d’Angreville 76630 Douvrend,76220_0010_00183_bis,G,183BIS ROUTE D ANGREVILLE,
505129411,00029,50512941100029,O,2009-09-01,,,,2016-06-08T08:47:19,false,2,,180,,RTE,DE LONDINIERES,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,74.10Z,NAFRev2,N,1.32213,49.87071,0.87,housenumber,180 Route de Londinieres 76630 Douvrend,76220_0002_00180,G,180 ROUTE DE LONDINIERES,
505129411,00037,50512941100037,O,2016-06-01,,,,2021-02-23T14:18:42,true,1,,268,,RTE,DE BEAUVENT,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,90.03A,NAFRev2,N,1.325781,49.864979,0.81,housenumber,268 Rue de Beauvent 76630 Douvrend,76220_0015_00268,G,268 RUE DE BEAUVENT,
505314278,00019,50531427800019,O,2008-07-12,,,,2010-06-08T09:00:33,true,2,HAMEAU D'ANGREVILLE,226,,RTE,DE PULCHEUX,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2009-08-05,A,,,,,68.20A,NAFRev2,N,1.291713,49.879848,0.85,housenumber,226 Route de Pulcheux 76630 Douvrend,76220_0041_00226,G,226 ROUTE DE PULCHEUX,
513176206,00011,51317620600011,O,2009-06-16,,,,2010-09-24T06:11:40,true,3,,2,,RTE,DE RENOUVAL,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2010-04-01,F,LUXART,,,,31.09B,NAFRev2,N,1.33196,49.885721,0.74,street,Route de Renouval 76630 Douvrend,76220_0040,G,ROUTE DE RENOUVAL,
513587519,00010,51358751900010,O,2009-07-07,NN,,,2016-06-17T11:23:50,true,2,,,,,1 RUE DU MOULIN,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,1.322418,49.867873,0.94,housenumber,1 Rue du Moulin 76630 Douvrend,76220_0004_00001,G,1 RUE DU MOULIN,
518196860,00036,51819686000036,O,2016-01-02,NN,,4331ZA,2021-02-23T15:29:18,true,5,,,,,LE MENAGE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
518558846,00011,51855884600011,O,2009-01-02,,,,2012-07-24T14:28:10,false,2,,12,,PL,DE LA MAIRIE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.32A,NAFRev2,N,1.322267,49.868227,0.85,housenumber,12 Place de la Mairie 76630 Douvrend,76220_0003_00012,G,12 PLACE DE LA MAIRIE,
518558846,00029,51855884600029,O,2012-07-01,NN,,4332AA,2021-02-23T15:29:59,true,3,,15,B,PL,DE LA MAIRIE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,CHRISTOPHE RENOVATION,43.32A,NAFRev2,N,1.322211,49.86837,0.85,interpolation,15 Place de la Mairie 76630 Douvrend,,G,13 PLACE DE LA MAIRIE,
521035436,00026,52103543600026,O,2014-06-18,,,,2021-02-23T15:35:01,true,1,,183,B,RUE,D'ANGREVILLE,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2014-06-18,A,,,,,68.20B,NAFRev2,N,1.295755,49.877462,0.75,housenumber,183bis Route d’Angreville 76630 Douvrend,76220_0010_00183_bis,G,183BIS ROUTE D ANGREVILLE,
521454272,00019,52145427200019,O,2010-03-25,,,,2015-01-07T05:26:35,true,3,,503,,,DE RENOUVAL,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,47.78B,NAFRev2,N,1.335999,49.885553,0.88,housenumber,503 Route de Renouval 76630 Douvrend,76220_0040_00503,G,503 ROUTE DE RENOUVAL,
524338167,00017,52433816700017,O,2010-08-16,,,9602AB,2014-11-27T04:32:40,true,2,,163,,RTE,DE PULCHEUX,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,96.02A,NAFRev2,N,1.292126,49.880355,0.85,housenumber,163 Route de Pulcheux 76630 Douvrend,76220_0041_00163,G,163 ROUTE DE PULCHEUX,
524542735,00047,52454273500047,O,2019-10-16,,,,2021-02-23T15:41:37,true,1,,2,,RTE,DE RENOUVAL,76630,DOUVREND,,,76220,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,47.99A,NAFRev2,N,1.33196,49.885721,0.74,street,Route de Renouval 76630 Douvrend,76220_0040,G,ROUTE DE RENOUVAL,