id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-716659,2021-01-18,000001,Vente,80000,9002,,LA BASCULE,B004,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AA0048,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.746655,45.385948
2021-716659,2021-01-18,000001,Vente,80000,9002,,LA BASCULE,B004,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AA0048,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.746655,45.385948
2021-716659,2021-01-18,000001,Vente,80000,14,,GR GRANDE RUE,0023,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AE0388,,,6,45.27,,,,,,,,,1,2,Appartement,49,2,,,,,,4.746103,45.385736
2021-716665,2021-01-12,000001,Vente,105000,3,,PL DU CARCAN,0006,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AD0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,4.750104,45.38321
2021-716665,2021-01-12,000001,Vente,105000,3,,PL DU CARCAN,0006,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AD0125,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,120,4.750104,45.38321
2021-716665,2021-01-12,000001,Vente,105000,3,,PL DU CARCAN,0006,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AD0125,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,120,4.750104,45.38321
2021-716699,2021-01-19,000001,Vente,4500,,,LA BASCULE,B004,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AA0035,,,,,,,,,,,,,0,,,,,J,jardins,,,580,4.746083,45.387776
2021-718187,2021-02-05,000001,Vente,102820,15,,RUE DE L HOUCHE,0031,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AD0057,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,94,4.749585,45.383181
2021-718466,2021-02-26,000001,Vente,1000000,9001,,LES ILES,B024,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AB0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2703,4.753541,45.389364
2021-718466,2021-02-26,000001,Vente,1000000,5833,,LES ILES,B024,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AB0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3632,4.753747,45.389604
2021-718466,2021-02-26,000001,Vente,1000000,,,LES ILES,B024,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.754375,45.389201
2021-718466,2021-02-26,000001,Vente,1000000,,,LES ILES,B024,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AB0240,,,,,,,,,,,,,0,,,,,S,sols,,,1179,4.754377,45.38888
2021-718466,2021-02-26,000001,Vente,1000000,,,LES ILES,B024,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,1680,4.753604,45.389194
2021-718466,2021-02-26,000001,Vente,1000000,,,LES ILES,B024,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AB0243,,,,,,,,,,,,,0,,,,,S,sols,,,740,4.753603,45.389276
2021-718466,2021-02-26,000001,Vente,1000000,5947,,LES ILES,B024,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AB0244,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2925,0,S,sols,,,6973,4.753556,45.388979
2021-718466,2021-02-26,000001,Vente,1000000,,,LES ILES,B024,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AB0247,,,,,,,,,,,,,0,,,,,S,sols,,,203,4.754469,45.388744
2021-718466,2021-02-26,000001,Vente,1000000,,,LES ILES,B024,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,1567,4.752754,45.38957
2021-718466,2021-02-26,000001,Vente,1000000,,,LES ILES,B024,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AB0277,,,,,,,,,,,,,0,,,,,L,landes,,,432,4.753174,45.388516
2021-718719,2021-03-15,000001,Vente,1320,,,LES BARGES,B003,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2518,,,,,,,,,,,,,0,,,,,T,terres,,,1080,4.738617,45.366651
2021-718719,2021-03-15,000001,Vente,1320,,,LES BARGES,B003,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2519,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.73893,45.366505
2021-719748,2021-04-08,000001,Vente,,,,PALOT,B031,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AA0104,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,43,4.750046,45.38867
2021-719748,2021-04-08,000001,Vente,,,,CHARRETON,B013,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AB0005,,,,,,,,,,,,,0,,,,,T,terres,,,2036,4.750839,45.393774
2021-719748,2021-04-08,000001,Vente,,,,CHARRETON,B013,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AB0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1214,4.750839,45.393774
2021-719748,2021-04-08,000001,Vente,,,,CHARRETON,B013,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AB0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1974,4.747199,45.391738
2021-719748,2021-04-08,000001,Vente,,,,LES ILES,B024,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AB0183,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,650,4.751814,45.389182
2021-719748,2021-04-08,000001,Vente,,,,CHARRETON,B013,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AB0192,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1815,4.751107,45.389028
2021-719748,2021-04-08,000001,Vente,,,,CHARRETON,B013,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AB0195,,,,,,,,,,,,,0,,,,,P,prés,,,2392,4.750332,45.388835
2021-719748,2021-04-08,000001,Vente,,,,RTE DE CHEZENAS,0010,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AD0013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1340,4.746756,45.381531
2021-719748,2021-04-08,000001,Vente,,,,RTE DE LA DAME,0014,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AD0016,,,,,,,,,,,,,0,,,,,S,sols,,,10914,4.747563,45.380876
2021-719748,2021-04-08,000001,Vente,,7,,RTE DE CHEZENAS,0010,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AD0017,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,900,4.747845,45.381425
2021-719748,2021-04-08,000001,Vente,,,,RUE DU BONNARDAUX,0003,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AE0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3990,,
2021-719748,2021-04-08,000001,Vente,,,,L AMANDIER,B002,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AE0113,,,,,,,,,,,,,0,,,,,VE,vergers,,,5830,4.745555,45.384227
2021-719748,2021-04-08,000001,Vente,,5225,A,LA BASCULE,B004,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AE0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,14,4.747299,45.384732
2021-719918,2021-03-26,000001,Vente,119000,62,,RUE DU MILIEU,0035,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AD0473,,,1,10,4,60.84,,,,,,,2,2,Appartement,64,3,,,,,,4.750104,45.382899
2021-720142,2021-03-29,000001,Vente,2000,,,ROLIBEY,B040,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2553,,,,,,,,,,,,,0,,,,,P,prés,,,4920,4.731559,45.375843
2021-720279,2021-04-20,000001,Vente,404000,,,LA CHANA,B012,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AE0057,,,,,,,,,,,,,0,,,,,T,terres,,,68,4.743358,45.380542
2021-720279,2021-04-20,000001,Vente,404000,3,,CHE DU PLAT,0043,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AE0058,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,692,4.743206,45.3809
2021-720279,2021-04-20,000001,Vente,404000,3,,CHE DU PLAT,0043,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AE0058,,,,,,,,,,,,,0,1,Maison,142,7,AG,terrains d'agrément,,,1097,4.743206,45.3809
2021-720352,2021-04-08,000001,Vente,245642,,,RUE DU BONNARDAUX,0003,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AE0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3990,,
2021-720818,2021-04-23,000001,Vente,120000,,,LA DAME,B017,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A4626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1444,4.744092,45.379243
2021-720983,2021-04-27,000001,Vente,10000,,,GR GRANDE RUE,0023,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AE0428,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.748104,45.384166
2021-721344,2021-04-27,000001,Vente,134300,78,,GR GRANDE RUE,0023,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AD0320,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,480,4.750498,45.381201
2021-721344,2021-04-27,000001,Vente,134300,,,LA ROCHETTE,B039,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AD0488,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.750549,45.381029
2021-721348,2021-05-04,000001,Vente,197000,27,,RTE DE CHEZENAS,0010,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AD0001,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,922,4.743996,45.380467
2021-721353,2021-05-18,000001,Vente,130000,,,LA DAME,B017,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A4625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1091,4.744343,45.379004
2021-721370,2021-04-30,000001,Vente,228000,2,,LE PLAT,B035,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AD0394,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,930,4.746033,45.380873
2021-721461,2021-05-05,000001,Vente,11880,,,LE BIEZ,B006,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A1290,,,,,,,,,,,,,0,,,,,L,landes,,,270,4.745967,45.369491
2021-721461,2021-05-05,000001,Vente,11880,,,LE BIEZ,B006,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A1291,,,,,,,,,,,,,0,,,,,VE,vergers,,,1710,4.746492,45.369553
2021-721478,2021-05-21,000001,Vente,80000,45,,RUE DU PORT,0050,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AD0248,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,196,4.751226,45.379392
2021-721479,2021-05-28,000001,Vente,107000,,,LA DAME,B017,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A1610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2404,4.747831,45.377253
2021-721479,2021-05-28,000001,Vente,107000,,,LA DAME,B017,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A3312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,4.74821,45.377625
2021-721479,2021-05-28,000001,Vente,107000,,,LA DAME,B017,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A4260,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.747608,45.378733
2021-721479,2021-05-28,000001,Vente,107000,,,LA DAME,B017,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A4261,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.747573,45.378834
2021-721479,2021-05-28,000001,Vente,107000,,,LA DAME,B017,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A4289,,,,,,,,,,,,,0,,,,,S,sols,,,147,4.747765,45.37817
2021-721479,2021-05-28,000001,Vente,107000,,,LA DAME,B017,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A4293,,,,,,,,,,,,,0,,,,,S,sols,,,233,4.747726,45.378331
2021-721854,2021-05-12,000001,Echange,2680,,,LES BARGES,B003,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A3398,,,,,,,,,,,,,0,,,,,T,terres,,,1909,4.739754,45.368224
2021-721854,2021-05-12,000001,Echange,2680,,,LES BARGES,B003,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A3403,,,,,,,,,,,,,0,,,,,P,prés,,,68,4.738716,45.367998
2021-721854,2021-05-12,000001,Echange,2680,,,LES BARGES,B003,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A3404,,,,,,,,,,,,,0,,,,,P,prés,,,91,4.739299,45.368048
2021-721854,2021-05-12,000001,Echange,2680,,,LES BARGES,B003,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A3405,,,,,,,,,,,,,0,,,,,T,terres,,,80,4.738961,45.368018
2021-721854,2021-05-12,000002,Echange,2680,,,LA COMBE,B015,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2444,,,,,,,,,,,,,0,,,,,VI,vignes,,,2680,4.733553,45.373986
2021-721854,2021-05-12,000002,Echange,2680,,,LES BARGES,B003,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A3398,,,,,,,,,,,,,0,,,,,T,terres,,,1909,4.739754,45.368224
2021-721854,2021-05-12,000002,Echange,2680,,,LES BARGES,B003,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A3403,,,,,,,,,,,,,0,,,,,P,prés,,,68,4.738716,45.367998
2021-721854,2021-05-12,000002,Echange,2680,,,LES BARGES,B003,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A3404,,,,,,,,,,,,,0,,,,,P,prés,,,91,4.739299,45.368048
2021-721854,2021-05-12,000002,Echange,2680,,,LES BARGES,B003,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A3405,,,,,,,,,,,,,0,,,,,T,terres,,,80,4.738961,45.368018
2021-721856,2021-05-12,000002,Vente,71600,,,LES BARGES,B003,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A3398,,,,,,,,,,,,,0,,,,,T,terres,,,1909,4.739754,45.368224
2021-721856,2021-05-12,000002,Vente,71600,,,LES BARGES,B003,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A3403,,,,,,,,,,,,,0,,,,,P,prés,,,68,4.738716,45.367998
2021-721856,2021-05-12,000002,Vente,71600,,,LES BARGES,B003,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A3404,,,,,,,,,,,,,0,,,,,P,prés,,,91,4.739299,45.368048
2021-721856,2021-05-12,000002,Vente,71600,,,LES BARGES,B003,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A3405,,,,,,,,,,,,,0,,,,,T,terres,,,80,4.738961,45.368018
2021-721856,2021-05-12,000002,Vente,71600,,,LES BARGES,B003,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A4671,,,,,,,,,,,,,0,,,,,T,terres,,,5377,4.741994,45.36765
2021-722107,2021-05-12,000002,Vente,4212,,,LES BARGES,B003,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A4666,,,,,,,,,,,,,0,,,,,T,terres,,,1053,4.741392,45.36763
2021-722297,2021-05-26,000001,Vente,212000,16,,CHE DE PALOT,0042,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AA0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,4.748367,45.387522
2021-722297,2021-05-26,000001,Vente,212000,16,,CHE DE PALOT,0042,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AA0183,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,827,4.748367,45.387522
2021-722297,2021-05-26,000001,Vente,212000,16,,CHE DE PALOT,0042,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AA0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,4.748367,45.387522
2021-722351,2021-05-20,000001,Vente,277500,6,,CHE DU PILAT,0047,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AE0360,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1056,4.74669,45.384048
2021-722351,2021-05-20,000001,Vente,277500,6,,CHE DU PILAT,0047,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AE0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.74669,45.384048
2021-722351,2021-05-20,000001,Vente,277500,6,,CHE DU PILAT,0047,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AE0360,,,,,,,,,,,,,0,1,Maison,191,7,J,jardins,,,1056,4.74669,45.384048
2021-722351,2021-05-20,000001,Vente,277500,6,,CHE DU PILAT,0047,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AE0360,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,1000,4.74669,45.384048
2021-722644,2021-06-04,000001,Vente,299000,1,,IMP DU MIDI,0026,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AD0373,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,,,307,4.746939,45.380054
2021-722644,2021-06-04,000001,Vente,299000,1,,IMP DU MIDI,0026,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AD0373,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,,,550,4.746939,45.380054
2021-722644,2021-06-04,000001,Vente,299000,1,,IMP DU MIDI,0026,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AD0373,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,550,4.746939,45.380054
2021-722644,2021-06-04,000001,Vente,299000,1,,IMP DU MIDI,0026,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AD0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,4.746939,45.380054
2021-722644,2021-06-04,000001,Vente,299000,1,,IMP DU MIDI,0026,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AD0373,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,24,4.746939,45.380054
2021-722644,2021-06-04,000001,Vente,299000,1,,IMP DU MIDI,0026,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AD0373,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,307,4.746939,45.380054
2021-722644,2021-06-04,000001,Vente,299000,1,,IMP DU MIDI,0026,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AD0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,4.746939,45.380054
2021-722644,2021-06-04,000001,Vente,299000,1,,IMP DU MIDI,0026,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AD0373,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,473,4.746939,45.380054
2021-722649,2021-06-10,000001,Vente,105000,,,PL DE LA CROIX,0004,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AE0223,,,,,,,,,,,,,0,,,,,J,jardins,,,60,4.747624,45.384973
2021-722649,2021-06-10,000001,Vente,105000,4,,PAS DE LA CROIX,0005,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AE0225,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,108,4.747792,45.384916
2021-722714,2021-06-07,000001,Vente,2000,,,PALOT,B031,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AA0122,,,,,,,,,,,,,0,,,,,T,terres,,,808,4.749605,45.386707
2021-722820,2021-05-26,000001,Vente,162000,,,LE GRAND VAL,B020,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A1455,,,,,,,,,,,,,0,,,,,L,landes,,,120,4.74079,45.374815
2021-722820,2021-05-26,000001,Vente,162000,,,LE GRAND VAL,B020,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A4278,,,,,,,,,,,,,0,,,,,L,landes,,,1930,4.740978,45.374415
2021-722820,2021-05-26,000001,Vente,162000,,,LE GRAND VAL,B020,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A4280,,,,,,,,,,,,,0,,,,,L,landes,,,1168,4.741169,45.37412
2021-722970,2021-06-10,000001,Vente,150000,7,,RUE CHAMPCALLOT,0013,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AA0139,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,605,4.749642,45.385285
2021-722970,2021-06-10,000001,Vente,150000,,,CHAMPCALLOT,B011,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AA0140,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,100,4.749829,45.38534
2021-722970,2021-06-10,000001,Vente,150000,,,CHAMPCALLOT,B011,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AA0141,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,48,4.749899,45.385409
2021-722970,2021-06-10,000001,Vente,150000,,,CHAMPCALLOT,B011,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AA0143,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.749762,45.385178
2021-723341,2021-06-07,000001,Vente,149000,2,,GR GRANDE RUE,0023,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AE0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,4.745588,45.387497
2021-723341,2021-06-07,000001,Vente,149000,2,,GR GRANDE RUE,0023,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AE0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,4.745588,45.387497
2021-723341,2021-06-07,000001,Vente,149000,2,,GR GRANDE RUE,0023,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AE0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,190,4.745588,45.387497
2021-723341,2021-06-07,000001,Vente,149000,2,,GR GRANDE RUE,0023,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AE0145,,,,,,,,,,,,,0,2,Appartement,140,7,S,sols,,,190,4.745588,45.387497
2021-723521,2021-07-02,000001,Vente,87000,27,,RUE DE L HOUCHE,0031,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AD0071,,,1,,,,,,,,,,1,2,Appartement,100,4,,,,,,4.749954,45.382759
2021-723755,2021-07-06,000001,Vente,155000,71,,GR GRANDE RUE,0023,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AD0307,,,2,77.69,,,,,,,,,1,2,Appartement,87,4,,,,,,4.750179,45.382065
2021-723957,2021-06-18,000001,Vente,250000,9010,,BOIS PRIEUR,B008,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A4250,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,889,4.739621,45.375078
2021-723957,2021-06-18,000001,Vente,250000,9010,,BOIS PRIEUR,B008,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A4250,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,4.739621,45.375078
2021-724162,2021-06-30,000001,Vente,226050,25,,RUE DU MILIEU,0035,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AE0206,,,,,,,,,,,,,0,1,Maison,116,3,J,jardins,,,438,4.749158,45.384157
2021-724162,2021-06-30,000001,Vente,226050,25,,RUE DU MILIEU,0035,42520,42272,Saint-Pierre-de-Bœuf,42,,,42272000AE0206,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,207,4.749158,45.384157
2021-724732,2021-07-22,000001,Vente,4329,,,LE BIEZ,B006,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A1297,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,962,4.744992,45.37012
2021-724963,2021-07-02,000001,Vente,69000,,,BOIS PRIEUR,B008,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2749,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,40,4.743887,45.375904
2021-724963,2021-07-02,000001,Vente,69000,,,BOIS PRIEUR,B008,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2750,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,200,4.743909,45.375989
2021-724963,2021-07-02,000001,Vente,69000,,,BOIS PRIEUR,B008,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2751,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,480,4.743889,45.376184
2021-724963,2021-07-02,000001,Vente,69000,,,BOIS PRIEUR,B008,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2752,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1550,4.743896,45.376428
2021-724963,2021-07-02,000001,Vente,69000,,,BOIS PRIEUR,B008,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2753,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1200,4.743534,45.376295
2021-724963,2021-07-02,000001,Vente,69000,,,BOIS PRIEUR,B008,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2754,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,690,4.742985,45.376226
2021-724963,2021-07-02,000001,Vente,69000,,,BOIS PRIEUR,B008,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2761,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,500,4.74222,45.376424
2021-724963,2021-07-02,000001,Vente,69000,,,BOIS PRIEUR,B008,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2764,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,460,4.742187,45.37648
2021-724963,2021-07-02,000001,Vente,69000,,,BOIS PRIEUR,B008,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2768,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1150,4.742083,45.37676
2021-724963,2021-07-02,000001,Vente,69000,,,BOIS PRIEUR,B008,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2769,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,440,4.741614,45.376757
2021-724963,2021-07-02,000001,Vente,69000,,,ALLEON,B001,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2897,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1970,4.737353,45.379607
2021-725314,2021-07-05,000001,Vente,15350,,,PLANTAUREE,B034,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,4.72568,45.368687
2021-725314,2021-07-05,000001,Vente,15350,,,PLANTAUREE,B034,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,4.725199,45.368796
2021-725314,2021-07-05,000001,Vente,15350,,,PLANTAUREE,B034,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3650,4.725753,45.367965
2021-725314,2021-07-05,000001,Vente,15350,,,PLANTAUREE,B034,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2126,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,510,4.729321,45.367463
2021-725314,2021-07-05,000001,Vente,15350,,,PLANTAUREE,B034,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2127,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,60,4.729314,45.367389
2021-725314,2021-07-05,000001,Vente,15350,,,PLANTAUREE,B034,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2128,,,,,,,,,,,,,0,,,,,T,terres,,,4760,4.729427,45.367365
2021-725314,2021-07-05,000001,Vente,15350,,,PLANTAUREE,B034,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,4.72831,45.367257
2021-725314,2021-07-05,000001,Vente,15350,,,PLANTAUREE,B034,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2131,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.72792,45.367117
2021-725314,2021-07-05,000001,Vente,15350,,,PLANTAUREE,B034,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,956,4.727864,45.367147
2021-725314,2021-07-05,000001,Vente,15350,,,PLANTAUREE,B034,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2132,,,,,,,,,,,,,0,,,,,VE,vergers,,,4194,4.727864,45.367147
2021-725314,2021-07-05,000001,Vente,15350,,,PLANTAUREE,B034,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6940,4.725698,45.364228
2021-725314,2021-07-05,000001,Vente,15350,,,PLANTAUREE,B034,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2192,,,,,,,,,,,,,0,,,,,L,landes,,,3680,4.727238,45.363301
2021-725314,2021-07-05,000001,Vente,15350,,,PLANTAUREE,B034,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2193,,,,,,,,,,,,,0,,,,,T,terres,,,3420,4.727563,45.363071
2021-725314,2021-07-05,000001,Vente,15350,,,LES QUATRE MAS,B037,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2211,,,,,,,,,,,,,0,,,,,T,terres,,,3880,4.729104,45.363239
2021-725314,2021-07-05,000001,Vente,15350,,,LES QUATRE MAS,B037,42520,42272,Saint-Pierre-de-Bœuf,42,,,422720000A2212,,,,,,,,,,,,,0,,,,,T,terres,,,880,4.728577,45.363119