id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143910,2020-01-28,000001,Vente,105000,,,BOIS DE NEUVY,B006,79130,79190,Neuvy-Bouin,79,,,791900000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,20230,-0.44453,46.692249
2020-1143910,2020-01-28,000001,Vente,105000,,,BOIS DE NEUVY,B006,79130,79190,Neuvy-Bouin,79,,,791900000B0261,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,7089,-0.443485,46.690961
2020-1143910,2020-01-28,000001,Vente,105000,,,BOIS DE NEUVY,B006,79130,79190,Neuvy-Bouin,79,,,791900000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,1386,-0.443485,46.690961
2020-1143910,2020-01-28,000001,Vente,105000,,,BOIS DE NEUVY,B006,79130,79190,Neuvy-Bouin,79,,,791900000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,645,-0.443485,46.690961
2020-1143910,2020-01-28,000001,Vente,105000,,,BOIS DE NEUVY,B006,79130,79190,Neuvy-Bouin,79,,,791900000B0267,,,,,,,,,,,,,0,,,,,T,terres,,,3990,-0.440916,46.689439
2020-1143910,2020-01-28,000001,Vente,105000,,,LA MENARDIERE,B050,79130,79190,Neuvy-Bouin,79,,,791900000B0442,,,,,,,,,,,,,0,,,,,P,prés,,,6960,-0.442624,46.689298
2020-1143910,2020-01-28,000001,Vente,105000,,,LA MENARDIERE,B050,79130,79190,Neuvy-Bouin,79,,,791900000B0457,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.444027,46.688171
2020-1143910,2020-01-28,000001,Vente,105000,,,LA MENARDIERE,B050,79130,79190,Neuvy-Bouin,79,,,791900000B0458,,,,,,,,,,,,,0,,,,,J,jardins,,,985,-0.444056,46.688309
2020-1143910,2020-01-28,000001,Vente,105000,,,LA MENARDIERE,B050,79130,79190,Neuvy-Bouin,79,,,791900000B0988,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.443943,46.688184
2020-1143910,2020-01-28,000001,Vente,105000,,,LA MENARDIERE,B050,79130,79190,Neuvy-Bouin,79,,,791900000B1057,,,,,,,,,,,,,0,,,,,P,prés,,,168,-0.444285,46.688602
2020-1143910,2020-01-28,000001,Vente,105000,,,LA MENARDIERE,B050,79130,79190,Neuvy-Bouin,79,,,791900000B1072,,,,,,,,,,,,,0,,,,,T,terres,,,25826,-0.445804,46.687751
2020-1143910,2020-01-28,000001,Vente,105000,,,BOIS DE NEUVY,B006,79130,79190,Neuvy-Bouin,79,,,791900000B1073,,,,,,,,,,,,,0,,,,,T,terres,,,11800,-0.441022,46.689967
2020-1143910,2020-01-28,000001,Vente,105000,,,BOIS DE NEUVY,B006,79130,79190,Neuvy-Bouin,79,,,791900000B1074,,,,,,,,,,,,,0,,,,,T,terres,,,28715,-0.44384,46.690313
2020-1143910,2020-01-28,000001,Vente,105000,,,BOIS DE NEUVY,B006,79130,79190,Neuvy-Bouin,79,,,791900000B1074,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3025,-0.44384,46.690313
2020-1143910,2020-01-28,000001,Vente,105000,,,BOIS DE NEUVY,B006,79130,79190,Neuvy-Bouin,79,,,791900000B1075,,,,,,,,,,,,,0,,,,,T,terres,,,66030,-0.441395,46.691936
2020-1143910,2020-01-28,000001,Vente,105000,,,LA MENARDIERE,B050,79130,79190,Neuvy-Bouin,79,,,791900000B1076,,,,,,,,,,,,,0,,,,,T,terres,,,11525,-0.443825,46.68962
2020-1143910,2020-01-28,000001,Vente,105000,,,LA MENARDIERE,B050,79130,79190,Neuvy-Bouin,79,,,791900000B1195,,,,,,,,,,,,,0,,,,,S,sols,,,174,-0.44392,46.688534
2020-1143910,2020-01-28,000001,Vente,105000,,,LA MENARDIERE,B050,79130,79190,Neuvy-Bouin,79,,,791900000B1196,,,,,,,,,,,,,0,,,,,P,prés,,,7131,-0.443313,46.688579
2020-1143910,2020-01-28,000001,Vente,105000,,,LA MENARDIERE,B050,79130,79190,Neuvy-Bouin,79,,,791900000B1198,,,,,,,,,,,,,0,,,,,T,terres,,,1015,-0.444558,46.689375
2020-1145168,2020-04-30,000001,Vente,220000,,,LA BONNINIERE,B009,79130,79190,Neuvy-Bouin,79,,,79190000AB0007,,,,,,,,,,,,,0,,,,,P,prés,,,538,-0.462136,46.677595
2020-1145168,2020-04-30,000001,Vente,220000,10,,RUE DU COMMERCE,0015,79130,79190,Neuvy-Bouin,79,,,79190000AB0099,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,1231,-0.46099,46.676734
2020-1145168,2020-04-30,000001,Vente,220000,,,LA BONNINIERE,B009,79130,79190,Neuvy-Bouin,79,,,79190000AB0132,,,,,,,,,,,,,0,,,,,P,prés,,,1424,-0.463895,46.678261
2020-1145168,2020-04-30,000001,Vente,220000,,,RUE DU COMMERCE,0015,79130,79190,Neuvy-Bouin,79,,,79190000AB0134,,,,,,,,,,,,,0,,,,,P,prés,,,2406,-0.461239,46.676954
2020-1145168,2020-04-30,000001,Vente,220000,,,LES COSSES,B026,79130,79190,Neuvy-Bouin,79,,,791900000E0525,,,,,,,,,,,,,0,,,,,P,prés,,,2560,-0.461524,46.676144
2020-1145168,2020-04-30,000001,Vente,220000,,,LES COSSES,B026,79130,79190,Neuvy-Bouin,79,,,791900000E0526,,,,,,,,,,,,,0,,,,,P,prés,,,5145,-0.462154,46.676663
2020-1145168,2020-04-30,000001,Vente,220000,,,LES COSSES,B026,79130,79190,Neuvy-Bouin,79,,,791900000E0527,,,,,,,,,,,,,0,,,,,P,prés,,,3036,-0.46189,46.677337
2020-1145168,2020-04-30,000001,Vente,220000,,,LES COSSES,B026,79130,79190,Neuvy-Bouin,79,,,791900000E0528,,,,,,,,,,,,,0,,,,,T,terres,,,19520,-0.463083,46.677596
2020-1146034,2020-06-04,000001,Vente,61000,,,LES GAS,B036,79130,79190,Neuvy-Bouin,79,,,791900000D0070,,,,,,,,,,,,,0,,,,,T,terres,,,14170,-0.438261,46.650089
2020-1146034,2020-06-04,000001,Vente,61000,,,LES GAS,B036,79130,79190,Neuvy-Bouin,79,,,791900000D0072,,,,,,,,,,,,,0,,,,,P,prés,,,6190,-0.43913,46.649577
2020-1146034,2020-06-04,000001,Vente,61000,,,LES GAS,B036,79130,79190,Neuvy-Bouin,79,,,791900000D0073,,,,,,,,,,,,,0,,,,,T,terres,,,10620,-0.440238,46.650504
2020-1146034,2020-06-04,000001,Vente,61000,,,LES GAS,B036,79130,79190,Neuvy-Bouin,79,,,791900000D0075,,,,,,,,,,,,,0,,,,,T,terres,,,9920,-0.441881,46.652003
2020-1146034,2020-06-04,000001,Vente,61000,,,LES GAS,B036,79130,79190,Neuvy-Bouin,79,,,791900000D0083,,,,,,,,,,,,,0,,,,,P,prés,,,5840,-0.441526,46.650078
2020-1146034,2020-06-04,000001,Vente,61000,,,LES GAS,B036,79130,79190,Neuvy-Bouin,79,,,791900000D0085,,,,,,,,,,,,,0,,,,,T,terres,,,4160,-0.441421,46.649357
2020-1146034,2020-06-04,000001,Vente,61000,,,LES GAS,B036,79130,79190,Neuvy-Bouin,79,,,791900000D0086,,,,,,,,,,,,,0,,,,,T,terres,,,5610,-0.440409,46.648796
2020-1146034,2020-06-04,000001,Vente,61000,,,LES GAS,B036,79130,79190,Neuvy-Bouin,79,,,791900000D0087,,,,,,,,,,,,,0,,,,,P,prés,,,3480,-0.440951,46.648742
2020-1146034,2020-06-04,000001,Vente,61000,,,LES GAS,B036,79130,79190,Neuvy-Bouin,79,,,791900000D0088,,,,,,,,,,,,,0,,,,,T,terres,,,6720,-0.441884,46.64881
2020-1146034,2020-06-04,000001,Vente,61000,,,LES GAS,B036,79130,79190,Neuvy-Bouin,79,,,791900000D0089,,,,,,,,,,,,,0,,,,,P,prés,,,1720,-0.442064,46.649423
2020-1146034,2020-06-04,000001,Vente,61000,,,LES GAS,B036,79130,79190,Neuvy-Bouin,79,,,791900000D0091,,,,,,,,,,,,,0,,,,,T,terres,,,13330,-0.442876,46.648556
2020-1146034,2020-06-04,000001,Vente,61000,,,LES GAS,B036,79130,79190,Neuvy-Bouin,79,,,791900000D0092,,,,,,,,,,,,,0,,,,,T,terres,,,9505,-0.444497,46.648263
2020-1146034,2020-06-04,000001,Vente,61000,,,LES GAS,B036,79130,79190,Neuvy-Bouin,79,,,791900000D0093,,,,,,,,,,,,,0,,,,,T,terres,,,11965,-0.44353,46.647368
2020-1146034,2020-06-04,000001,Vente,61000,,,LES GAS,B036,79130,79190,Neuvy-Bouin,79,,,791900000D0094,,,,,,,,,,,,,0,,,,,P,prés,,,170,-0.444032,46.646879
2020-1146034,2020-06-04,000001,Vente,61000,,,LES GAS,B036,79130,79190,Neuvy-Bouin,79,,,791900000D0095,,,,,,,,,,,,,0,,,,,P,prés,,,605,-0.4455,46.64849
2020-1146034,2020-06-04,000001,Vente,61000,,,LES GAS,B036,79130,79190,Neuvy-Bouin,79,,,791900000D0096,,,,,,,,,,,,,0,,,,,P,prés,,,4470,-0.444965,46.64883
2020-1146034,2020-06-04,000001,Vente,61000,,,LES GAS,B036,79130,79190,Neuvy-Bouin,79,,,791900000D0097,,,,,,,,,,,,,0,,,,,P,prés,,,7310,-0.444633,46.649586
2020-1146034,2020-06-04,000001,Vente,61000,,,LES GAS,B036,79130,79190,Neuvy-Bouin,79,,,791900000D0110,,,,,,,,,,,,,0,,,,,J,jardins,,,280,-0.445864,46.648234
2020-1146034,2020-06-04,000001,Vente,61000,,,LES GAS,B036,79130,79190,Neuvy-Bouin,79,,,791900000D0391,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2600,-0.44508,46.64774
2020-1146034,2020-06-04,000001,Vente,61000,,,LES GAS,B036,79130,79190,Neuvy-Bouin,79,,,791900000D0391,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,865,-0.44508,46.64774
2020-1146034,2020-06-04,000001,Vente,61000,,,LES GAS,B036,79130,79190,Neuvy-Bouin,79,,,791900000D0391,,,,,,,,,,,,,0,,,,,P,prés,,,2625,-0.44508,46.64774
2020-1146034,2020-06-04,000001,Vente,61000,,,LES GAS,B036,79130,79190,Neuvy-Bouin,79,,,791900000D0421,,,,,,,,,,,,,0,,,,,T,terres,,,18300,-0.443115,46.651068
2020-1146034,2020-06-04,000001,Vente,61000,,,LES GAS,B036,79130,79190,Neuvy-Bouin,79,,,791900000D0535,,,,,,,,,,,,,0,,,,,P,prés,,,2107,-0.445942,46.648617
2020-1146034,2020-06-04,000001,Vente,61000,,,LES GAS,B036,79130,79190,Neuvy-Bouin,79,,,791900000D0556,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-0.439444,46.650217
2020-1147235,2020-07-22,000001,Vente,1200,,,LA BONNELIERE,B008,79130,79190,Neuvy-Bouin,79,,,791900000A0945,,,,,,,,,,,,,0,,,,,T,terres,,,4684,-0.451051,46.699984
2020-1147235,2020-07-22,000001,Vente,1200,,,LA BONNELIERE,B008,79130,79190,Neuvy-Bouin,79,,,791900000A0947,,,,,,,,,,,,,0,,,,,T,terres,,,157,-0.4519,46.698011
2020-1147247,2020-07-22,000001,Vente,2448,,,LA BONNELIERE,B008,79130,79190,Neuvy-Bouin,79,,,791900000A0508,,,,,,,,,,,,,0,,,,,P,prés,,,10600,-0.449121,46.70081
2020-1147247,2020-07-22,000001,Vente,2448,,,LA BONNELIERE,B008,79130,79190,Neuvy-Bouin,79,,,791900000A0509,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-0.449889,46.700069
2020-1147249,2020-07-22,000001,Vente,1200,,,LA BONNELIERE,B008,79130,79190,Neuvy-Bouin,79,,,791900000A0942,,,,,,,,,,,,,0,,,,,P,prés,,,1346,-0.451438,46.698336
2020-1147249,2020-07-22,000001,Vente,1200,,,LA BONNELIERE,B008,79130,79190,Neuvy-Bouin,79,,,791900000A0944,,,,,,,,,,,,,0,,,,,P,prés,,,3415,-0.451068,46.698825
2020-1147250,2020-07-22,000001,Vente,3023,,,LA BONNELIERE,B008,79130,79190,Neuvy-Bouin,79,,,791900000A0515,,,,,,,,,,,,,0,,,,,T,terres,,,2520,-0.447439,46.699162
2020-1147250,2020-07-22,000001,Vente,3023,,,LA BONNELIERE,B008,79130,79190,Neuvy-Bouin,79,,,791900000A0523,,,,,,,,,,,,,0,,,,,P,prés,,,1960,-0.448181,46.697672
2020-1147250,2020-07-22,000001,Vente,3023,,,LA BONNELIERE,B008,79130,79190,Neuvy-Bouin,79,,,791900000A0524,,,,,,,,,,,,,0,,,,,T,terres,,,7530,-0.449388,46.697159
2020-1147250,2020-07-22,000001,Vente,3023,,,LA BONNELIERE,B008,79130,79190,Neuvy-Bouin,79,,,791900000A0656,,,,,,,,,,,,,0,,,,,T,terres,,,3102,-0.448015,46.699436
2020-1147910,2020-07-31,000001,Vente,75000,25,,RUE DU LAVOIR,0046,79130,79190,Neuvy-Bouin,79,,,79190000AA0003,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-0.462713,46.674988
2020-1147910,2020-07-31,000001,Vente,75000,25,,RUE DU LAVOIR,0046,79130,79190,Neuvy-Bouin,79,,,79190000AA0003,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,643,-0.462713,46.674988
2020-1148017,2020-07-07,000001,Vente,160000,,,LA COSSONNIERE,B027,79130,79190,Neuvy-Bouin,79,,,79190000AA0140,,,,,,,,,,,,,0,,,,,P,prés,,,3229,-0.453003,46.674563
2020-1148017,2020-07-07,000001,Vente,160000,3,,LA COSSONNIERE,B027,79130,79190,Neuvy-Bouin,79,,,79190000AA0143,,,,,,,,,,,,,0,,,,,S,sols,,,6277,,
2020-1148017,2020-07-07,000001,Vente,160000,,,LA COSSONNIERE,B027,79130,79190,Neuvy-Bouin,79,,,791900000C0424,,,,,,,,,,,,,0,,,,,S,sols,,,3413,,
2020-1148178,2020-08-26,000001,Vente,23695,,,LA BONNELIERE,B008,79130,79190,Neuvy-Bouin,79,,,791900000A0479,,,,,,,,,,,,,0,,,,,T,terres,,,24415,-0.44987,46.695744
2020-1148178,2020-08-26,000001,Vente,23695,,,LA BONNELIERE,B008,79130,79190,Neuvy-Bouin,79,,,791900000A0526,,,,,,,,,,,,,0,,,,,T,terres,,,8460,-0.450285,46.696792
2020-1148178,2020-08-26,000001,Vente,23695,,,LA BONNELIERE,B008,79130,79190,Neuvy-Bouin,79,,,791900000A0527,,,,,,,,,,,,,0,,,,,T,terres,,,9570,-0.45091,46.69596
2020-1148178,2020-08-26,000001,Vente,23695,,,LA BONNELIERE,B008,79130,79190,Neuvy-Bouin,79,,,791900000A0544,,,,,,,,,,,,,0,,,,,T,terres,,,12075,-0.452741,46.700266
2020-1148178,2020-08-26,000001,Vente,23695,,,LA BONNELIERE,B008,79130,79190,Neuvy-Bouin,79,,,791900000A0669,,,,,,,,,,,,,0,,,,,P,prés,,,3872,-0.446894,46.695734
2020-1148178,2020-08-26,000001,Vente,23695,,,LA BONNELIERE,B008,79130,79190,Neuvy-Bouin,79,,,791900000A0672,,,,,,,,,,,,,0,,,,,T,terres,,,19370,-0.44797,46.696475
2020-1148178,2020-08-26,000001,Vente,23695,,,LA BONNELIERE,B008,79130,79190,Neuvy-Bouin,79,,,791900000A0941,,,,,,,,,,,,,0,,,,,T,terres,,,8574,-0.45199,46.698085
2020-1148178,2020-08-26,000001,Vente,23695,,,LA BONNELIERE,B008,79130,79190,Neuvy-Bouin,79,,,791900000A0943,,,,,,,,,,,,,0,,,,,T,terres,,,3600,-0.451664,46.699371
2020-1148178,2020-08-26,000001,Vente,23695,,,LA BONNELIERE,B008,79130,79190,Neuvy-Bouin,79,,,791900000A0945,,,,,,,,,,,,,0,,,,,T,terres,,,4684,-0.451051,46.699984
2020-1148178,2020-08-26,000001,Vente,23695,,,LA BONNELIERE,B008,79130,79190,Neuvy-Bouin,79,,,791900000A0947,,,,,,,,,,,,,0,,,,,T,terres,,,157,-0.4519,46.698011
2020-1148619,2020-09-09,000001,Vente,20000,,,PL DU LAVOIR,0045,79130,79190,Neuvy-Bouin,79,,,79190000AB0104,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.461065,46.676222
2020-1148619,2020-09-09,000001,Vente,20000,2,,PL DU LAVOIR,0045,79130,79190,Neuvy-Bouin,79,,,79190000AB0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,-0.461113,46.676202
2020-1148619,2020-09-09,000001,Vente,20000,2,A,PL DU LAVOIR,0045,79130,79190,Neuvy-Bouin,79,,,79190000AB0107,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.461067,46.676165
2020-1148619,2020-09-09,000001,Vente,20000,,,PL DU LAVOIR,0045,79130,79190,Neuvy-Bouin,79,,,79190000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.460988,46.676132
2020-1148619,2020-09-09,000001,Vente,20000,4,,PL DU LAVOIR,0045,79130,79190,Neuvy-Bouin,79,,,79190000AB0109,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,43,-0.461091,46.676038
2020-1148619,2020-09-09,000001,Vente,20000,3,B,PL DU LAVOIR,0045,79130,79190,Neuvy-Bouin,79,,,79190000AB0110,,,2,,,,,,,,,,1,1,Maison,20,1,,,,,,-0.461176,46.676135
2020-1148619,2020-09-09,000001,Vente,20000,,,PL DU LAVOIR,0045,79130,79190,Neuvy-Bouin,79,,,79190000AB0111,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.46117,46.676193
2020-1148619,2020-09-09,000001,Vente,20000,,,PL DU LAVOIR,0045,79130,79190,Neuvy-Bouin,79,,,79190000AB0114,,,,,,,,,,,,,0,,,,,J,jardins,,,229,-0.461091,46.676302
2020-1148619,2020-09-09,000001,Vente,20000,,,PL DU LAVOIR,0045,79130,79190,Neuvy-Bouin,79,,,79190000AB0114,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.461091,46.676302
2020-1148619,2020-09-09,000001,Vente,20000,,,PL DU LAVOIR,0045,79130,79190,Neuvy-Bouin,79,,,79190000AB0119,,,,,,,,,,,,,0,,,,,J,jardins,,,195,-0.461394,46.67655
2020-1149012,2020-09-16,000001,Vente,30000,,,BEAUREGARD,B003,79130,79190,Neuvy-Bouin,79,,,791900000B0606,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.414817,46.68533
2020-1149012,2020-09-16,000001,Vente,30000,,,BEAUREGARD,B003,79130,79190,Neuvy-Bouin,79,,,791900000B0736,,,,,,,,,,,,,0,,,,,J,jardins,,,580,-0.41448,46.685762
2020-1149012,2020-09-16,000001,Vente,30000,17,,BEAUREGARD,B003,79130,79190,Neuvy-Bouin,79,,,791900000B0840,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,235,-0.41489,46.685366
2020-1149012,2020-09-16,000001,Vente,30000,,,BEAUREGARD,B003,79130,79190,Neuvy-Bouin,79,,,791900000B1098,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.414835,46.685235
2020-1149458,2020-09-17,000001,Vente,85000,,,BEAUREGARD,B003,79130,79190,Neuvy-Bouin,79,,,791900000B0615,,,,,,,,,,,,,0,,,,,P,prés,,,2860,-0.416472,46.685046
2020-1149458,2020-09-17,000001,Vente,85000,,,BEAUREGARD,B003,79130,79190,Neuvy-Bouin,79,,,791900000B0618,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-0.415994,46.685776
2020-1149458,2020-09-17,000001,Vente,85000,,,BEAUREGARD,B003,79130,79190,Neuvy-Bouin,79,,,791900000B0618,,,,,,,,,,,,,0,,,,,S,sols,,,1030,-0.415994,46.685776
2020-1149458,2020-09-17,000001,Vente,85000,,,BEAUREGARD,B003,79130,79190,Neuvy-Bouin,79,,,791900000B0619,,,,,,,,,,,,,0,,,,,S,sols,,,985,-0.416527,46.685501
2020-1149458,2020-09-17,000001,Vente,85000,,,BEAUREGARD,B003,79130,79190,Neuvy-Bouin,79,,,791900000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,345,-0.416527,46.685501
2020-1149458,2020-09-17,000001,Vente,85000,,,BEAUREGARD,B003,79130,79190,Neuvy-Bouin,79,,,791900000B0805,,,,,,,,,,,,,0,,,,,J,jardins,,,1652,-0.415713,46.685672
2020-1149458,2020-09-17,000001,Vente,85000,,,BEAUREGARD,B003,79130,79190,Neuvy-Bouin,79,,,791900000B0811,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.41584,46.685532
2020-1149458,2020-09-17,000001,Vente,85000,,,BEAUREGARD,B003,79130,79190,Neuvy-Bouin,79,,,791900000B0812,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.416228,46.685582
2020-1149458,2020-09-17,000001,Vente,85000,25,,BEAUREGARD,B003,79130,79190,Neuvy-Bouin,79,,,791900000B0813,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,764,-0.416085,46.685301
2020-1149458,2020-09-17,000001,Vente,85000,,,BEAUREGARD,B003,79130,79190,Neuvy-Bouin,79,,,791900000B0816,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.415679,46.685062
2020-1149458,2020-09-17,000001,Vente,85000,,,BEAUREGARD,B003,79130,79190,Neuvy-Bouin,79,,,791900000B0818,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.415804,46.685241
2020-1149980,2020-10-21,000001,Vente,125000,,,LE GRAND FAIX,B038,79130,79190,Neuvy-Bouin,79,,,791900000A0237,,,,,,,,,,,,,0,,,,,J,jardins,,,2925,-0.458287,46.690813
2020-1149980,2020-10-21,000001,Vente,125000,,,LE GRAND FAIX,B038,79130,79190,Neuvy-Bouin,79,,,791900000A0246,,,,,,,,,,,,,0,,,,,P,prés,,,5040,-0.459196,46.690844
2020-1149980,2020-10-21,000001,Vente,125000,,,LE GRAND FAIX,B038,79130,79190,Neuvy-Bouin,79,,,791900000A0580,,,,,,,,,,,,,0,,,,,P,prés,,,6490,-0.458644,46.690987
2020-1149980,2020-10-21,000001,Vente,125000,5,,LE GRAND FAIX,B038,79130,79190,Neuvy-Bouin,79,,,791900000A0808,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,2140,-0.458519,46.690415
2020-1149980,2020-10-21,000001,Vente,125000,,,LE GRAND FAIX,B038,79130,79190,Neuvy-Bouin,79,,,791900000A0810,,,,,,,,,,,,,0,,,,,S,sols,,,409,-0.457895,46.690077
2020-1149980,2020-10-21,000001,Vente,125000,1,,LE GRAND FAIX,B038,79130,79190,Neuvy-Bouin,79,,,791900000A0917,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.458636,46.690079
2020-1150263,2020-10-08,000001,Vente,130000,,,L ADELINIERE,B001,79130,79190,Neuvy-Bouin,79,,,791900000C0124,,,,,,,,,,,,,0,,,,,T,terres,,,795,-0.458499,46.66875
2020-1150263,2020-10-08,000001,Vente,130000,,,L ADELINIERE,B001,79130,79190,Neuvy-Bouin,79,,,791900000C0124,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,222,-0.458499,46.66875
2020-1150263,2020-10-08,000001,Vente,130000,,,L ADELINIERE,B001,79130,79190,Neuvy-Bouin,79,,,791900000C0124,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,223,-0.458499,46.66875
2020-1150263,2020-10-08,000001,Vente,130000,5261,,L ADELINIERE,B001,79130,79190,Neuvy-Bouin,79,,,791900000C0125,,,,,,,,,,,,,0,1,Maison,135,6,E,eaux,MARE,Mare,563,-0.458268,46.669192
2020-1150263,2020-10-08,000001,Vente,130000,5261,,L ADELINIERE,B001,79130,79190,Neuvy-Bouin,79,,,791900000C0125,,,,,,,,,,,,,0,1,Maison,135,6,E,eaux,ETANG,Etangs,562,-0.458268,46.669192
2020-1150263,2020-10-08,000001,Vente,130000,5261,,L ADELINIERE,B001,79130,79190,Neuvy-Bouin,79,,,791900000C0125,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1465,-0.458268,46.669192
2020-1150263,2020-10-08,000001,Vente,130000,,,L ADELINIERE,B001,79130,79190,Neuvy-Bouin,79,,,791900000C0127,,,,,,,,,,,,,0,,,,,P,prés,,,7020,-0.457687,46.669899
2020-1150263,2020-10-08,000001,Vente,130000,,,L ADELINIERE,B001,79130,79190,Neuvy-Bouin,79,,,791900000C0270,,,,,,,,,,,,,0,,,,,J,jardins,,,596,-0.458331,46.669684
2020-1150289,2020-10-21,000001,Vente,12000,4,,RUE DES AJONCS,0002,79130,79190,Neuvy-Bouin,79,,,79190000AA0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,-0.456763,46.673373
2020-1150854,2020-11-04,000001,Vente,133500,5283,,RTE DE LA MERVEILLE,0049,79130,79190,Neuvy-Bouin,79,,,79190000AA0078,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,2160,-0.455949,46.675498
2020-1150854,2020-11-04,000001,Vente,133500,5283,,RTE DE LA MERVEILLE,0049,79130,79190,Neuvy-Bouin,79,,,79190000AA0078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2160,-0.455949,46.675498
2020-1150854,2020-11-04,000001,Vente,133500,5283,,RTE DE LA MERVEILLE,0049,79130,79190,Neuvy-Bouin,79,,,79190000AA0078,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,-0.455949,46.675498
2020-1150854,2020-11-04,000001,Vente,133500,5283,,RTE DE LA MERVEILLE,0049,79130,79190,Neuvy-Bouin,79,,,79190000AA0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.455949,46.675498
2020-1150940,2020-10-22,000001,Vente,60000,1,,LA MARE AUX CANES,B099,79130,79190,Neuvy-Bouin,79,,,791900000A0665,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1500,-0.46813,46.695726
2020-1150940,2020-10-22,000001,Vente,60000,1,,LA MARE AUX CANES,B099,79130,79190,Neuvy-Bouin,79,,,791900000A0665,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,10000,-0.46813,46.695726
2020-1151382,2020-12-02,000001,Vente,246750,10,,RUE DU COMMERCE,0015,79130,79190,Neuvy-Bouin,79,,,79190000AB0099,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,1231,-0.46099,46.676734
2020-1151382,2020-12-02,000001,Vente,246750,,,RUE DU COMMERCE,0015,79130,79190,Neuvy-Bouin,79,,,79190000AB0134,,,,,,,,,,,,,0,,,,,P,prés,,,2406,-0.461239,46.676954
2020-1152669,2020-12-28,000001,Vente,95000,4,,RTE DE NIORT,0055,79130,79190,Neuvy-Bouin,79,,,79190000AB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,-0.460743,46.677256
2020-1152669,2020-12-28,000001,Vente,95000,,,RTE DE NIORT,0055,79130,79190,Neuvy-Bouin,79,,,79190000AB0146,,,,,,,,,,,,,0,,,,,J,jardins,,,136,-0.460775,46.677576
2020-1152669,2020-12-28,000001,Vente,95000,5,,RUE DU COMMERCE,0015,79130,79190,Neuvy-Bouin,79,,,79190000AB0176,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,110,-0.460709,46.677168
2020-1152669,2020-12-28,000001,Vente,95000,5,,RUE DU COMMERCE,0015,79130,79190,Neuvy-Bouin,79,,,79190000AB0176,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,110,-0.460709,46.677168
2020-1152669,2020-12-28,000001,Vente,95000,5,,RUE DU COMMERCE,0015,79130,79190,Neuvy-Bouin,79,,,79190000AB0177,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.460645,46.67723
2020-1152669,2020-12-28,000001,Vente,95000,,,RTE DE NIORT,0055,79130,79190,Neuvy-Bouin,79,,,79190000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.460757,46.677199
2020-1152669,2020-12-28,000001,Vente,95000,,,RTE DE NIORT,0055,79130,79190,Neuvy-Bouin,79,,,79190000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.4607,46.677248
2020-1152736,2020-12-22,000001,Vente,139000,1,,LA GUERINIERE,B043,79130,79190,Neuvy-Bouin,79,,,791900000E0294,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,790,-0.467848,46.686034
2020-1152736,2020-12-22,000001,Vente,139000,,,LA GUERINIERE,B043,79130,79190,Neuvy-Bouin,79,,,791900000E0867,,,,,,,,,,,,,0,,,,,S,sols,,,585,-0.467816,46.686289
2020-1152736,2020-12-22,000001,Vente,139000,,,LA GUERINIERE,B043,79130,79190,Neuvy-Bouin,79,,,791900000E0869,,,,,,,,,,,,,0,,,,,S,sols,,,444,-0.468117,46.686366
2020-1152736,2020-12-22,000001,Vente,139000,1,,LA GUERINIERE,B043,79130,79190,Neuvy-Bouin,79,,,791900000E0872,,,,,,,,,,,,,0,,,,,S,sols,,,297,-0.468193,46.686275
