siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702505,00017,21770250500017,O,1983-03-01,01,2019,,2021-10-27T08:10:37,true,3,,,,,,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217702505,00025,21770250500025,O,1997-01-01,NN,,,2020-01-10T14:20:26,false,4,,,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.274383,48.734051,0.94,street,Rue Principale 77320 Leudon-en-Brie,77250_0065,G,RUE PRINCIPALE,
267704583,00017,26770458300017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267708683,00011,26770868300011,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2018-09-20,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700320,00015,29770032000015,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,4,,,,,,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
305745150,00022,30574515000022,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,CHE,DE LA FRETTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,3.277514,48.735324,0.83,street,Chemin de la Frette 77320 Leudon-en-Brie,77250_qufdax,G,CHEMIN DE LA FRETTE,
338071780,00039,33807178000039,O,2016-02-15,,,,2021-02-23T10:54:44,true,1,,6,,HAM,DE LA HANTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,77.31Z,NAFRev2,N,3.238178,48.733117,0.71,housenumber,6 La Hante 77320 Leudon-en-Brie,77250_f8tvfy_00006,G,6 LA HANTE,
342499258,00016,34249925800016,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RTE,DE CHEVRU,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,29.3C,NAF1993,N,3.269459,48.733751,0.82,housenumber,6 Route de Chevru 77320 Leudon-en-Brie,77250_0015_00006,G,6 ROUTE DE CHEVRU,
352324800,00031,35232480000031,O,2005-07-01,,,,2019-11-14T14:00:59,false,3,LES CHEVRONS,4,,,4 LIEU DIT LA HANTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,86.90D,NAFRev2,N,3.240713,48.732461,0.47,street,La Hante 77320 Leudon-en-Brie,77250_f8tvfy,G,LA HANTE,
383754348,00019,38375434800019,O,1900-01-01,,,,2019-11-14T14:00:59,true,4,,10,,,LA HANTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.61Z,NAFRev2,N,3.237133,48.732726,0.94,housenumber,10 La Hante 77320 Leudon-en-Brie,77250_f8tvfy_00010,G,10 LA HANTE,
387920465,00011,38792046500011,O,1992-07-02,NN,,,2019-11-14T14:00:59,false,4,,3,,RTE,DE CHARTRONGES,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,52.6D,NAFRev1,N,3.26893,48.734246,0.85,housenumber,3 Route de Chartronges 77320 Leudon-en-Brie,77250_0013_00003,G,3 ROUTE DE CHARTRONGES,
391866043,00014,39186604300014,O,1973-03-01,,,,2019-11-14T14:00:59,true,3,,6,,HAM,DE LA HANTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.238178,48.733117,0.71,housenumber,6 La Hante 77320 Leudon-en-Brie,77250_f8tvfy_00006,G,6 LA HANTE,
392251633,00013,39225163300013,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392251732,00013,39225173200013,O,1986-09-01,NN,,,2022-02-24T19:35:27,true,5,,2,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,O,3.270279,48.733572,0.94,housenumber,2 Rue Principale 77320 Leudon-en-Brie,77250_0065_00002,G,2 RUE PRINCIPALE,
392252136,00016,39225213600016,O,1980-10-21,NN,,,2021-02-23T11:18:03,true,3,,4,,RTE,DE BETON,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.269776,48.732697,0.8,housenumber,4 Route de Beton Bazoches 77320 Leudon-en-Brie,77250_0005_00004,G,4 ROUTE DE BETON BAZOCHES,
392252227,00013,39225222700013,O,1993-06-21,NN,,,2019-11-14T14:00:59,false,3,,30,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,3.276843,48.735401,0.94,housenumber,30 Rue Principale 77320 Leudon-en-Brie,77250_0065_00030,G,30 RUE PRINCIPALE,
392253035,00019,39225303500019,O,1993-06-20,NN,,,2019-11-14T14:00:59,true,1,,4,,,LA HANTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,3.240713,48.732461,0.94,housenumber,4 La Hante 77320 Leudon-en-Brie,77250_f8tvfy_00004,G,4 LA HANTE,
400968376,00022,40096837600022,O,2007-06-01,,,,2019-11-14T14:00:59,true,3,,15,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.78C,NAFRev2,N,3.272662,48.733669,0.94,housenumber,15 Rue Principale 77320 Leudon-en-Brie,77250_0065_00015,G,15 RUE PRINCIPALE,
403182009,00015,40318200900015,O,1995-12-20,NN,,,2020-01-13T10:18:55,true,4,,6,,CHE,DE LIZINES,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,68.20B,NAFRev2,N,3.269459,48.733751,0.4,housenumber,6 Route de Chevru 77320 Leudon-en-Brie,77250_0015_00006,G,6 ROUTE DE CHEVRU,
408696698,00013,40869669800013,O,1963-03-01,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,DE LA HAUTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,01.1F,NAF1993,N,3.274543,48.73557,0.43,housenumber,8 Rue des Buttes 77320 Leudon-en-Brie,77250_0010_00008,G,8 RUE DES BUTTES,
410926489,00015,41092648900015,O,1997-02-01,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.274383,48.734051,0.94,street,Rue Principale 77320 Leudon-en-Brie,77250_0065,G,RUE PRINCIPALE,
414046243,00013,41404624300013,O,1996-10-01,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.274383,48.734051,0.94,street,Rue Principale 77320 Leudon-en-Brie,77250_0065,G,RUE PRINCIPALE,
414856526,00010,41485652600010,O,1997-12-01,01,2019,,2021-10-27T08:38:22,true,3,,,,,FERME DE LA HANTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.240713,48.732461,0.53,street,La Hante 77320 Leudon-en-Brie,77250_f8tvfy,G,LA HANTE,
414856526,00028,41485652600028,O,2016-07-20,,,,2019-11-14T14:00:59,false,1,LA HANTE,,,,,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,35.11Z,NAFRev2,N,3.240713,48.732461,0.94,street,La Hante 77320 Leudon-en-Brie,77250_f8tvfy,D,LA HANTE,
421639501,00012,42163950100012,O,1999-01-15,NN,,,2019-11-14T14:00:59,true,3,,7,,RUE,DU BOIS DES PLANTS,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.274697,48.733005,0.94,housenumber,7 Rue du Bois des Plants 77320 Leudon-en-Brie,77250_0008_00007,G,7 RUE DU BOIS DES PLANTS,
421680505,00011,42168050500011,O,1999-01-01,01,2019,,2021-10-27T08:02:46,true,4,,6,,HAM,DE LA HANTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,3.238178,48.733117,0.71,housenumber,6 La Hante 77320 Leudon-en-Brie,77250_f8tvfy_00006,G,6 LA HANTE,
421769266,00014,42176926600014,O,1999-01-22,NN,,,2019-11-14T14:00:59,true,3,,,,,LA HANTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.240713,48.732461,0.94,street,La Hante 77320 Leudon-en-Brie,77250_f8tvfy,G,LA HANTE,
422226126,00015,42222612600015,O,1999-03-01,NN,,,2019-11-14T14:00:59,true,1,,,,,LA HAUTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,70.2B,NAF1993,N,3.240713,48.732461,0.62,street,La Hante 77320 Leudon-en-Brie,77250_f8tvfy,G,LA HANTE,
423677749,00016,42367774900016,O,1999-07-01,NN,,,2019-11-14T14:00:59,true,3,,4,,,LA HAUTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.240713,48.732461,0.68,housenumber,4 La Hante 77320 Leudon-en-Brie,77250_f8tvfy_00004,G,4 LA HANTE,
431625250,00011,43162525000011,O,2000-05-01,NN,,,2022-03-17T09:03:19,false,4,,15,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2019-08-09,F,,,,,68.20A,NAFRev2,N,3.272662,48.733669,0.94,housenumber,15 Rue Principale 77320 Leudon-en-Brie,77250_0065_00015,G,15 RUE PRINCIPALE,
438327439,00024,43832743900024,O,2005-09-10,,,,2019-11-14T14:00:59,false,3,,3,,RUE,DE CHARTRONGES,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,43.99C,NAFRev2,O,3.26893,48.734246,0.81,housenumber,3 Route de Chartronges 77320 Leudon-en-Brie,77250_0013_00003,G,3 ROUTE DE CHARTRONGES,
438699456,00028,43869945600028,O,2016-03-25,,,4399CZ,2021-02-23T13:19:11,true,1,,2,,,RUELLE MICHENON,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2016-03-25,A,ENTREPRISE KOLODZIEJ PHILIPPE,,,ENTREPRISE KOLODZIEJ PHILIPPE,43.99C,NAFRev2,N,3.271736,48.733298,0.93,housenumber,2 Ruelle Michenon 77320 Leudon-en-Brie,77250_0050_00002,G,2 RUELLE MICHENON,
439086349,00016,43908634900016,O,2001-08-07,NN,,,2019-11-14T14:00:59,true,3,,6,,CHE,DE LIZINES,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.269459,48.733751,0.4,housenumber,6 Route de Chevru 77320 Leudon-en-Brie,77250_0015_00006,G,6 ROUTE DE CHEVRU,
441954625,00014,44195462500014,O,2002-04-15,NN,,,2019-11-14T14:00:59,true,3,,24,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.275247,48.734197,0.94,housenumber,24 Rue Principale 77320 Leudon-en-Brie,77250_0065_00024,G,24 RUE PRINCIPALE,
447915802,00022,44791580200022,O,2004-11-15,NN,,,2019-11-14T14:00:59,true,4,,5,,RUE,DU BOIS DES PLANTS,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,3.274525,48.732982,0.94,housenumber,5 Rue du Bois des Plants 77320 Leudon-en-Brie,77250_0008_00005,G,5 RUE DU BOIS DES PLANTS,
448009290,00017,44800929000017,O,2003-04-02,NN,,,2019-11-14T14:00:59,true,4,,12,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2008-11-24,A,,,,,68.20B,NAFRev2,O,3.272803,48.733594,0.94,housenumber,12 Rue Principale 77320 Leudon-en-Brie,77250_0065_00012,G,12 RUE PRINCIPALE,
451731749,00011,45173174900011,O,2004-01-01,NN,,,2019-11-14T14:00:59,true,3,,6,,HAM,DE LA HANTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,51.3G,NAFRev1,N,3.238178,48.733117,0.71,housenumber,6 La Hante 77320 Leudon-en-Brie,77250_f8tvfy_00006,G,6 LA HANTE,
452183791,00014,45218379100014,O,2004-03-01,NN,,,2019-11-14T14:00:59,true,3,,2,,,RUELLE MICHENON,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.271736,48.733298,0.93,housenumber,2 Ruelle Michenon 77320 Leudon-en-Brie,77250_0050_00002,G,2 RUELLE MICHENON,
483310603,00012,48331060300012,O,2005-07-01,,,,2019-11-14T14:00:59,true,3,,3,,RTE,DE CHATRONGES,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,68.20B,NAFRev2,N,3.26893,48.734246,0.76,housenumber,3 Route de Chartronges 77320 Leudon-en-Brie,77250_0013_00003,G,3 ROUTE DE CHARTRONGES,
489091819,00024,48909181900024,O,2009-12-01,NN,,,2021-02-23T13:54:04,true,1,,24,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.11Z,NAFRev2,O,3.275247,48.734197,0.94,housenumber,24 Rue Principale 77320 Leudon-en-Brie,77250_0065_00024,G,24 RUE PRINCIPALE,
495190050,00015,49519005000015,O,2007-03-01,,,,2019-11-14T14:00:59,true,2,,24,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.275247,48.734197,0.94,housenumber,24 Rue Principale 77320 Leudon-en-Brie,77250_0065_00024,G,24 RUE PRINCIPALE,
500232186,00014,50023218600014,O,2007-10-01,,,,2019-11-14T14:00:59,true,3,,4,,RUE,DES BUTTES,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.89Z,NAFRev2,N,3.2756,48.735159,0.93,housenumber,4 Rue des Buttes 77320 Leudon-en-Brie,77250_0010_00004,G,4 RUE DES BUTTES,
500659057,00029,50065905700029,O,2018-01-01,,,,2021-02-23T14:10:16,true,1,,23,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,3.274383,48.734051,0.94,housenumber,23 Rue Principale 77320 Leudon-en-Brie,77250_0065_00023,G,23 RUE PRINCIPALE,
503561730,00014,50356173000014,O,2008-03-20,00,2019,,2021-10-27T08:07:26,true,2,,3,,,LA HANTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.10Z,NAFRev2,O,3.240713,48.732461,0.94,street,La Hante 77320 Leudon-en-Brie,77250_f8tvfy,G,LA HANTE,
510230212,00019,51023021200019,O,2009-01-01,,,,2019-11-14T14:00:59,false,3,,27,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,43.21A,NAFRev2,O,3.275502,48.734529,0.94,housenumber,27 Rue Principale 77320 Leudon-en-Brie,77250_0065_00027,G,27 RUE PRINCIPALE,
511750002,00012,51175000200012,O,2009-03-09,,,,2019-11-14T14:00:59,true,1,,1,A,RUE,DE LA FRETTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,47.99A,NAFRev2,N,3.277438,48.735334,0.71,housenumber,1a Chemin de la Frette 77320 Leudon-en-Brie,77250_qufdax_00001_a,G,1A CHEMIN DE LA FRETTE,
511862906,00019,51186290600019,O,2009-04-01,NN,,,2019-11-14T14:00:59,true,1,,3,,,LA HANTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,3.240713,48.732461,0.94,street,La Hante 77320 Leudon-en-Brie,77250_f8tvfy,G,LA HANTE,
515028421,00011,51502842100011,O,2009-09-14,,,,2019-11-14T14:00:59,true,1,,10,,HAM,LA HANTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,95.11Z,NAFRev2,N,3.237133,48.732726,0.94,housenumber,10 La Hante 77320 Leudon-en-Brie,77250_f8tvfy_00010,G,10 LA HANTE,
519545024,00035,51954502400035,O,2019-01-19,,,7410ZP,2021-02-23T15:32:03,true,1,,2,,RTE,DE CHEVRU,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2019-01-19,A,,,,,74.10Z,NAFRev2,N,3.269804,48.733688,0.82,housenumber,2 Route de Chevru 77320 Leudon-en-Brie,77250_0015_00002,G,2 ROUTE DE CHEVRU,
523395184,00030,52339518400030,O,2013-09-30,NN,,,2021-02-23T15:39:24,true,3,,27,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,41.20A,NAFRev2,N,3.275502,48.734529,0.94,housenumber,27 Rue Principale 77320 Leudon-en-Brie,77250_0065_00027,G,27 RUE PRINCIPALE,
528236284,00014,52823628400014,O,2010-11-09,,,,2019-11-14T14:00:59,true,2,,3,,RTE,DE CHARTRONGES,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,95.29Z,NAFRev2,N,3.26893,48.734246,0.85,housenumber,3 Route de Chartronges 77320 Leudon-en-Brie,77250_0013_00003,G,3 ROUTE DE CHARTRONGES,
528336845,00011,52833684500011,O,2010-11-16,,,,2019-11-14T14:00:59,true,2,,1,,RUE,DE LA FRETTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,71.12B,NAFRev2,N,3.277873,48.735349,0.7,housenumber,1 Chemin de la Frette 77320 Leudon-en-Brie,77250_qufdax_00001,G,1 CHEMIN DE LA FRETTE,
528614837,00029,52861483700029,O,2015-12-01,,,,2021-02-23T15:45:31,true,1,,12,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2015-12-01,A,DOMAINE APICOLE DE LA BRIE,,,,01.49Z,NAFRev2,N,3.272803,48.733594,0.94,housenumber,12 Rue Principale 77320 Leudon-en-Brie,77250_0065_00012,G,12 RUE PRINCIPALE,
528616238,00010,52861623800010,O,2010-11-15,01,2019,,2021-10-27T08:35:13,true,2,,24,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,3.275247,48.734197,0.94,housenumber,24 Rue Principale 77320 Leudon-en-Brie,77250_0065_00024,G,24 RUE PRINCIPALE,
535236921,00024,53523692100024,O,2011-10-19,,,,2019-11-14T14:00:59,true,2,,1,,RTE,DE CHEVRU,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2011-11-19,F,,,,,85.42Z,NAFRev2,N,3.269411,48.733713,0.82,housenumber,1 Route de Chevru 77320 Leudon-en-Brie,77250_0015_00001,G,1 ROUTE DE CHEVRU,
535272900,00015,53527290000015,O,2011-10-12,,,,2020-07-15T16:00:45,false,2,,1,,CHE,DE LA FRETTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,93.29Z,NAFRev2,N,3.277873,48.735349,0.84,housenumber,1 Chemin de la Frette 77320 Leudon-en-Brie,77250_qufdax_00001,G,1 CHEMIN DE LA FRETTE,
538450578,00017,53845057800017,O,2012-01-01,,,,2019-11-14T14:00:59,true,2,,,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,45.11Z,NAFRev2,N,3.274383,48.734051,0.94,street,Rue Principale 77320 Leudon-en-Brie,77250_0065,G,RUE PRINCIPALE,
750227043,00015,75022704300015,O,2012-03-20,,,,2019-11-14T14:00:59,true,2,,7,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.02A,NAFRev2,N,3.271211,48.73365,0.94,housenumber,7 Rue Principale 77320 Leudon-en-Brie,77250_0065_00007,G,7 RUE PRINCIPALE,
791104094,00010,79110409400010,O,2013-02-01,,,,2022-02-05T13:16:20,true,1,,4,,RTE,DE BETON BAZOCHES,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,3.269776,48.732697,0.86,housenumber,4 Route de Beton Bazoches 77320 Leudon-en-Brie,77250_0005_00004,G,4 ROUTE DE BETON BAZOCHES,
793443268,00016,79344326800016,O,2013-05-29,02,2019,,2021-10-27T09:02:03,true,3,,24,B,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,70.10Z,NAFRev2,N,3.275915,48.734326,0.85,housenumber,24bis Rue Principale 77320 Leudon-en-Brie,77250_0065_00024_bis,G,24BIS RUE PRINCIPALE,
798443479,00018,79844347900018,O,2013-04-01,NN,,,2019-11-14T14:00:59,true,1,,6,,HAM,DE LA HANTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,78.30Z,NAFRev2,O,3.238178,48.733117,0.71,housenumber,6 La Hante 77320 Leudon-en-Brie,77250_f8tvfy_00006,G,6 LA HANTE,
802085761,00012,80208576100012,O,2014-05-02,,,,2019-11-14T14:00:59,true,1,,8,,,LA HANTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,PREST' APPF,81.30Z,NAFRev2,N,3.237428,48.73273,0.94,housenumber,8 La Hante 77320 Leudon-en-Brie,77250_f8tvfy_00008,G,8 LA HANTE,
807717707,00010,80771770700010,O,2014-10-20,,,3213ZZ,2020-02-01T04:05:22,true,4,,4,,RTE,4 ROUTE DE CHEVRU,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,LES BABIOLES DE NINY,32.13Z,NAFRev2,N,3.269645,48.733718,0.82,housenumber,4 Route de Chevru 77320 Leudon-en-Brie,77250_0015_00004,G,4 ROUTE DE CHEVRU,
808702211,00018,80870221100018,O,2014-07-21,,,,2019-11-14T14:00:59,true,1,,27,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,68.20B,NAFRev2,N,3.275502,48.734529,0.94,housenumber,27 Rue Principale 77320 Leudon-en-Brie,77250_0065_00027,G,27 RUE PRINCIPALE,
810689059,00014,81068905900014,O,2015-02-08,,,,2019-11-14T14:00:59,true,1,,2,,,RUELLE FLON,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,47.99A,NAFRev2,N,3.272413,48.733959,0.93,housenumber,2 Ruelle Flon 77320 Leudon-en-Brie,77250_0030_00002,G,2 RUELLE FLON,
828696500,00010,82869650000010,O,2017-03-28,,,,2019-11-14T14:00:59,true,2,,22,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2018-06-13,F,,,,,70.22Z,NAFRev2,N,3.274959,48.734038,0.94,housenumber,22 Rue Principale 77320 Leudon-en-Brie,77250_0065_00022,G,22 RUE PRINCIPALE,
832169908,00015,83216990800015,O,2017-09-17,,,,2019-11-14T14:00:59,true,1,,3,,RUE,DE CHEVRU,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2017-09-17,A,,,,,68.20B,NAFRev2,N,3.269018,48.733802,0.77,housenumber,3 Route de Chevru 77320 Leudon-en-Brie,77250_0015_00003,G,3 ROUTE DE CHEVRU,
843029836,00015,84302983600015,O,2018-10-01,,,4520BA,2019-11-14T14:00:59,true,1,,28,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,EASY PARE BRISE,45.20A,NAFRev2,N,3.276353,48.735092,0.94,housenumber,28 Rue Principale 77320 Leudon-en-Brie,77250_0065_00028,G,28 RUE PRINCIPALE,
849460928,00013,84946092800013,O,2019-04-08,,,8121ZZ,2021-02-23T18:07:26,true,2,,2,,RUE,DE LA FRETTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,SALMON FLORIAN,81.30Z,NAFRev2,N,3.277175,48.735249,0.7,housenumber,2 Chemin de la Frette 77320 Leudon-en-Brie,77250_qufdax_00002,G,2 CHEMIN DE LA FRETTE,
853398832,00016,85339883200016,O,2019-09-01,,,0162ZP,2021-09-14T08:36:23,true,2,,19,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,01.62Z,NAFRev2,O,3.273516,48.733711,0.94,housenumber,19 Rue Principale 77320 Leudon-en-Brie,77250_0065_00019,G,19 RUE PRINCIPALE,
853888840,00016,85388884000016,O,2019-10-01,,,9602AB,2019-11-14T14:00:59,true,1,,1,,CHE,DES CLOS,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,CHEVEUX EN L'HAIR,96.02A,NAFRev2,N,3.269626,48.734151,0.81,housenumber,1 Chemin des Clos 77320 Leudon-en-Brie,77250_0018_00001,G,1 CHEMIN DES CLOS,
878001395,00010,87800139500010,O,2019-09-01,,,3213ZZ,2019-11-14T14:00:59,true,1,,5,,RUE,DES BOIS DES PLANTS,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,PRECIEUSE DIVINE,32.13Z,NAFRev2,N,3.274525,48.732982,0.89,housenumber,5 Rue du Bois des Plants 77320 Leudon-en-Brie,77250_0008_00005,G,5 RUE DU BOIS DES PLANTS,
878777549,00014,87877754900014,O,2019-12-01,,,4520AB,2019-11-14T14:00:59,true,1,,2,T,,LA HANTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,C.J.T. AUTOMOBILE,45.20A,NAFRev2,N,3.241151,48.732455,0.78,housenumber,2ter La Hante 77320 Leudon-en-Brie,77250_f8tvfy_00002_ter,G,2TER LA HANTE,
878938232,00013,87893823200013,O,2019-10-01,,,0162ZP,2020-02-10T13:06:00,false,2,23 D,23,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,LECERF MARECHALERIE,01.62Z,NAFRev2,N,3.274383,48.734051,0.94,housenumber,23 Rue Principale 77320 Leudon-en-Brie,77250_0065_00023,G,23 RUE PRINCIPALE,
894651330,00017,89465133000017,O,2021-03-01,,,,2021-04-02T08:51:23,true,2,,5,,RUE,BOIS DES PLANTS,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,VCP,43.22B,NAFRev2,N,3.274525,48.732982,0.89,housenumber,5 Rue du Bois des Plants 77320 Leudon-en-Brie,77250_0008_00005,G,5 RUE DU BOIS DES PLANTS,
903916039,00014,90391603900014,O,2021-10-02,,,,2021-10-07T08:52:51,true,1,,2,,RUE,DE LA FRETTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2021-10-02,A,,,,,96.09Z,NAFRev2,N,3.277175,48.735249,0.7,housenumber,2 Chemin de la Frette 77320 Leudon-en-Brie,77250_qufdax_00002,G,2 CHEMIN DE LA FRETTE,
908195654,00011,90819565400011,O,2022-01-01,,,,2021-12-14T19:33:44,true,1,,2,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,3.270279,48.733572,0.94,housenumber,2 Rue Principale 77320 Leudon-en-Brie,77250_0065_00002,G,2 RUE PRINCIPALE,
910380310,00011,91038031000011,O,2022-01-01,,,9609ZP,2022-02-16T09:26:38,true,1,,32,,RUE,PRINCIPALE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2022-01-01,A,EDUC AVENTURE 77,,,EDUC AVENTURE 77,96.09Z,NAFRev2,N,3.278067,48.735935,0.94,housenumber,32 Rue Principale 77320 Leudon-en-Brie,77250_0065_00032,G,32 RUE PRINCIPALE,
913962668,00012,91396266800012,O,2022-06-13,,,,2022-05-30T11:43:20,true,1,,6,,,LA HANTE,77320,LEUDON-EN-BRIE,,,77250,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,,78.30Z,NAFRev2,O,3.238178,48.733117,0.94,housenumber,6 La Hante 77320 Leudon-en-Brie,77250_f8tvfy_00006,G,6 LA HANTE,
