siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901882,00017,21890188200017,O,1983-03-01,02,2017,,2019-06-24T13:12:45,true,4,,9,,RUE,BASSE,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.841204,47.530881,0.93,housenumber,9 Rue Basse 89200 Girolles,89188_0030_00009,G,9 RUE BASSE,
218901882,00025,21890188200025,O,1983-12-21,NN,,,2017-05-04T01:31:05,false,3,,9,,RUE,BASSE,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.841204,47.530881,0.93,housenumber,9 Rue Basse 89200 Girolles,89188_0030_00009,G,9 RUE BASSE,
218901882,00033,21890188200033,O,1999-01-01,NN,,,2015-10-07T09:21:21,false,3,MAIRIE,9,,RUE,BASSE,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.841204,47.530881,0.93,housenumber,9 Rue Basse 89200 Girolles,89188_0030_00009,G,9 RUE BASSE,
218901882,00041,21890188200041,O,2002-12-26,NN,,,2015-10-07T09:23:08,false,3,,9,,RUE,BASSE,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE GIROLLES,,,,42.99Z,NAFRev2,N,3.841204,47.530881,0.93,housenumber,9 Rue Basse 89200 Girolles,89188_0030_00009,G,9 RUE BASSE,
258900604,00012,25890060400012,O,1983-03-01,02,2017,,2019-06-24T13:13:49,true,4,MAIRIE,9,,RUE,BASSE,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2017-09-24,A,,,,,84.12Z,NAFRev2,O,3.841204,47.530881,0.93,housenumber,9 Rue Basse 89200 Girolles,89188_0030_00009,G,9 RUE BASSE,
268902012,00015,26890201200015,O,1983-03-01,NN,,,2016-07-23T12:33:00,true,4,MAIRIE,9,,RUE,BASSE,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.841204,47.530881,0.93,housenumber,9 Rue Basse 89200 Girolles,89188_0030_00009,G,9 RUE BASSE,
268905460,00013,26890546000013,O,1986-01-01,NN,,,2015-10-07T09:28:07,true,3,MAIRIE,9,,RUE,BASSE,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.841204,47.530881,0.93,housenumber,9 Rue Basse 89200 Girolles,89188_0030_00009,G,9 RUE BASSE,
298905928,00016,29890592800016,O,1994-02-14,NN,,,2018-07-04T09:27:36,true,4,MAIRIE,9,,RUE,BASSE,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2018-02-09,F,,,,,42.99Z,NAFRev2,N,3.841204,47.530881,0.93,housenumber,9 Rue Basse 89200 Girolles,89188_0030_00009,G,9 RUE BASSE,
307011098,00018,30701109800018,O,,NN,,,,true,1,,,,,,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
310735287,00016,31073528700016,O,1977-01-01,NN,,,2008-11-07T00:25:41,true,4,,,,,,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
340545375,00016,34054537500016,O,,NN,,,,true,1,,,,,RUELLE DE L ENVERS,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,1987-08-29,F,,,,,64.23,NAP,N,3.847416,47.534847,0.93,street,Ruelle de l'Envers 89200 Girolles,89188_0140,G,RUELLE DE L ENVERS,
342828712,00030,34282871200030,O,2008-07-02,,,7410ZP,2015-03-17T00:26:15,true,1,,1,,RTE,DE SERMIZELLES,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2008-07-02,A,,,,,74.10Z,NAFRev2,N,3.838176,47.52996,0.85,housenumber,1 Route de Sermizelles 89200 Girolles,89188_0298_00001,G,1 ROUTE DE SERMIZELLES,
344226808,00014,34422680800014,O,1900-01-01,NN,,,2011-04-28T00:36:52,false,3,,,,,LD LES CROCS,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,1994-03-19,F,,,,,52.6E,NAF1993,N,3.850833,47.530913,0.37,street,Les Perrieres 89200 Girolles,89188_cn9p9t,G,LES PERRIERES,
344605027,00020,34460502700020,O,2010-02-15,,,,2016-03-08T08:33:52,true,2,,11,,RUE,D AUBIERS,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,25.62B,NAFRev2,N,3.836971,47.531523,0.93,housenumber,11 Rue d'Aubiers 89200 Girolles,89188_0020_00011,G,11 RUE D AUBIERS,
352355010,00013,35235501000013,O,1989-10-01,NN,,,2019-03-11T11:17:06,false,5,,18,,RUE,MALAT,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.845249,47.536546,0.93,housenumber,18 Rue Malat 89200 Girolles,89188_0250_00018,G,18 RUE MALAT,
352355010,00021,35235501000021,O,2016-12-31,,,,2019-03-11T11:16:47,true,1,,18,,RUE,MALAT,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,3.845249,47.536546,0.93,housenumber,18 Rue Malat 89200 Girolles,89188_0250_00018,G,18 RUE MALAT,
389055393,00018,38905539300018,O,1992-07-01,NN,,,2008-11-08T00:50:10,false,3,,,,RUE,CAVION,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,15.8F,NAFRev1,N,3.842085,47.532421,0.93,street,Rue Cavion 89200 Girolles,89188_0045,G,RUE CAVION,
389055393,00026,38905539300026,O,1992-07-01,NN,,,2008-01-04T23:18:30,true,3,,,,RUE,CAVION,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.842085,47.532421,0.93,street,Rue Cavion 89200 Girolles,89188_0045,G,RUE CAVION,
390767119,00014,39076711900014,O,1993-04-03,NN,,,,true,1,,,,RUE,CAVION,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,60.2M,NAF1993,O,3.842085,47.532421,0.93,street,Rue Cavion 89200 Girolles,89188_0045,G,RUE CAVION,
390870699,00027,39087069900027,O,2005-08-19,,,,2014-08-01T10:25:51,false,3,,19,,RUE,BASSE,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,93.12Z,NAFRev2,N,3.841728,47.531924,0.93,housenumber,19 Rue Basse 89200 Girolles,89188_0030_00019,G,19 RUE BASSE,
400574448,00041,40057444800041,O,2009-04-10,,,,2013-06-04T09:40:26,false,2,,9,,RTE,DE SERMIZELLES,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,10.71C,NAFRev2,N,3.837309,47.529351,0.85,housenumber,9 Route de Sermizelles 89200 Girolles,89188_0298_00009,G,9 ROUTE DE SERMIZELLES,
408144210,00015,40814421000015,O,1980-12-31,NN,,,2008-08-18T14:35:38,true,3,,,,,,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418586947,00024,41858694700024,O,2001-11-01,NN,,4399DC,2020-01-29T04:02:50,true,14,,,,RUE,SAINT FIACRE,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,43.99D,NAFRev2,N,3.846855,47.53413,0.93,street,Rue Saint Fiacre 89200 Girolles,89188_0293,G,RUE SAINT FIACRE,
419590997,00013,41959099700013,O,1998-04-01,NN,,,2008-01-04T23:39:14,true,3,,2,,RUE,MAZIAT,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.846137,47.53498,0.65,housenumber,2 Rue Malat 89200 Girolles,89188_0250_00002,G,2 RUE MALAT,
433289717,00020,43328971700020,O,2016-06-01,,,,2016-05-17T09:55:32,true,1,,8,,RUE,MALAT,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,R A P S,52.21Z,NAFRev2,N,3.845182,47.535165,0.93,housenumber,8 Rue Malat 89200 Girolles,89188_0250_00008,G,8 RUE MALAT,
449378330,00012,44937833000012,O,2003-07-21,NN,,,2012-05-29T09:59:48,false,3,,4,,,RLE CHARTON,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,45.2V,NAFRev1,O,3.841984,47.53183,0.8,housenumber,4 Ruelle Charton 89200 Girolles,89188_0050_00004,G,4 RUELLE CHARTON,
453855967,00015,45385596700015,O,2004-05-07,NN,,,2019-08-09T03:44:36,true,3,,8,,RUE,DU DESSUS,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.838096,47.530976,0.42,housenumber,8 Rue d'Aubiers 89200 Girolles,89188_0020_00008,G,8 RUE D AUBIERS,
488326109,00011,48832610900011,O,2006-01-01,,,,2016-12-09T04:18:30,true,2,,14,,RUE,D'AUBIERS,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.837048,47.531506,0.93,housenumber,14 Rue d'Aubiers 89200 Girolles,89188_0020_00014,G,14 RUE D AUBIERS,
489033225,00017,48903322500017,O,2006-04-01,,,,2008-01-05T02:54:48,true,2,,8,,RUE,DU DESSUS,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2008-01-01,A,GIROLLES LES FORGES,,,,55.20Z,NAFRev2,N,3.838096,47.530976,0.42,housenumber,8 Rue d'Aubiers 89200 Girolles,89188_0020_00008,G,8 RUE D AUBIERS,
494219330,00011,49421933000011,O,2006-07-01,,,,2008-01-05T05:04:15,true,2,,6,,RUE,SAINT FIACRE,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.846808,47.53371,0.93,housenumber,6 Rue Saint Fiacre 89200 Girolles,89188_0293_00006,G,6 RUE SAINT FIACRE,
498790260,00018,49879026000018,O,2007-07-01,,,,2008-01-05T01:03:21,true,2,,13,,RUE,DE LA RATELLE,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.21Z,NAFRev2,N,3.840582,47.532921,0.93,housenumber,13 Rue de la Ratelle 89200 Girolles,89188_0280_00013,G,13 RUE DE LA RATELLE,
500008248,00014,50000824800014,O,2007-11-01,,,,2010-10-22T05:54:52,true,3,,11,,RUE,CUEILLETON,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,74.20Z,NAFRev2,N,3.844085,47.532535,0.93,housenumber,11 Rue Cueilleton 89200 Girolles,89188_0070_00011,G,11 RUE CUEILLETON,
500496476,00010,50049647600010,O,2007-10-15,,,,2011-02-24T10:58:53,true,2,,3,,RUE,CUEILLETON,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.844871,47.533677,0.93,housenumber,3 Rue Cueilleton 89200 Girolles,89188_0070_00003,G,3 RUE CUEILLETON,
505132738,00012,50513273800012,O,2008-07-01,,,4120BA,2015-03-18T01:26:54,true,2,,16,,RUE,BOUCHARDAT,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,41.20B,NAFRev2,N,3.842228,47.534486,0.93,housenumber,16 Rue Bouchardat 89200 Girolles,89188_0035_00016,G,16 RUE BOUCHARDAT,
514185560,00018,51418556000018,O,2009-01-02,,,,2018-02-20T03:39:42,true,2,,12,,RUE,CHARTON,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2018-01-20,F,,,,,69.10Z,NAFRev2,N,3.843944,47.53201,0.86,housenumber,12 Ruelle Charton 89200 Girolles,89188_0050_00012,G,12 RUELLE CHARTON,
518080817,00019,51808081700019,O,2009-11-01,,,,2016-04-01T08:22:14,true,4,,7,,RUE,DE LA RATELLE,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,10.13B,NAFRev2,N,3.839919,47.532171,0.93,housenumber,7 Rue de la Ratelle 89200 Girolles,89188_0280_00007,G,7 RUE DE LA RATELLE,
529385106,00016,52938510600016,O,2011-01-04,,,,2012-11-10T02:49:19,true,1,,4,,RLE,DES SAULES,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2011-01-04,A,,,,,82.19Z,NAFRev2,N,3.845882,47.534081,0.82,housenumber,4 Ruelle des Saules 89200 Girolles,89188_0295_00004,G,4 RUELLE DES SAULES,
534924675,00018,53492467500018,O,2011-09-15,,,,2012-11-10T03:30:28,true,1,,8,,RUE,BOUCHARDAT,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,86.90F,NAFRev2,N,3.842804,47.535574,0.93,housenumber,8 Rue Bouchardat 89200 Girolles,89188_0035_00008,G,8 RUE BOUCHARDAT,
778666040,00010,77866604000010,O,,NN,,,,true,1,,,,,,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
789634557,00019,78963455700019,O,2012-11-28,,,,2013-03-21T04:20:12,true,2,,10,,,RUE CUEILLETON,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2013-03-03,F,,,,,47.99B,NAFRev2,N,3.844447,47.533001,0.93,housenumber,10 Rue Cueilleton 89200 Girolles,89188_0070_00010,G,10 RUE CUEILLETON,
793802497,00016,79380249700016,O,2012-04-10,,,,2013-10-24T03:10:43,true,2,,12,B,RUE,D AUBIERS,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2013-07-17,F,,,,,47.99A,NAFRev2,N,3.837938,47.531578,0.78,housenumber,12 bis Rue d'Aubiers 89200 Girolles,89188_0020_00012_bis,G,12 BIS RUE D AUBIERS,
795178011,00016,79517801100016,O,2013-09-01,,,,2016-02-21T03:40:17,false,2,,14,,RTE,DE SERMIZELLES,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.49Z,NAFRev2,N,3.834956,47.529225,0.85,housenumber,14 Route de Sermizelles 89200 Girolles,89188_0298_00014,G,14 ROUTE DE SERMIZELLES,
812792513,00028,81279251300028,O,2018-04-12,,,4399CZ,2018-04-12T09:35:11,true,1,,3,,PL,DE L'EGLISE,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,FB BATI PRO,43.99C,NAFRev2,N,3.838761,47.529657,0.82,housenumber,3 Place de l'Eglise 89200 Girolles,89188_0120_00003,G,3 PLACE DE L EGLISE,
833753122,00013,83375312200013,O,2018-01-01,,,,2018-12-24T03:33:22,true,2,,3,,RUE,DE LA RATELLE,89200,GIROLLES,,,89188,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,3.839742,47.531656,0.93,housenumber,3 Rue de la Ratelle 89200 Girolles,89188_0280_00003,G,3 RUE DE LA RATELLE,
