id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480986,2021-01-13,000001,Vente,39150,,,CARREFOUR DES HERNIES,B024,86120,86169,Morton,86,,,861690000C0722,,,,,,,,,,,,,0,,,,,T,terres,,,920,-0.004018,47.098403
2021-1480986,2021-01-13,000001,Vente,39150,,,CHAMPS DESILLES,B038,86120,86169,Morton,86,,,86169000ZH0057,,,,,,,,,,,,,0,,,,,T,terres,,,42300,0.007156,47.104131
2021-1480986,2021-01-13,000001,Vente,39150,,,CHAMPS DESILLES,B038,86120,86169,Morton,86,,,86169000ZH0057,,,,,,,,,,,,,0,,,,,T,terres,,,21150,0.007156,47.104131
2021-1480986,2021-01-13,000001,Vente,39150,,,CHAMPS DE LA CHAUMERIE,B034,86120,86169,Morton,86,,,86169000ZH0068,,,,,,,,,,,,,0,,,,,T,terres,,,8630,-0.002063,47.098594
2021-1480986,2021-01-13,000001,Vente,39150,,,CHAMPS DE LA CHAUMERIE,B034,86120,86169,Morton,86,,,86169000ZH0073,,,,,,,,,,,,,0,,,,,T,terres,,,6380,-0.002879,47.097809
2021-1482319,2021-03-03,000001,Vente,14000,,,BOIS DE SALVERT,B018,86120,86169,Morton,86,,,861690000C0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2616,-0.014218,47.102897
2021-1482319,2021-03-03,000001,Vente,14000,,,BRUYERES DES LANDES,B021,86120,86169,Morton,86,,,861690000D0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,0.005435,47.100686
2021-1482319,2021-03-03,000001,Vente,14000,,,BRUYERES DES LANDES,B021,86120,86169,Morton,86,,,861690000D0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,0.007799,47.101636
2021-1482319,2021-03-03,000001,Vente,14000,,,LA FRICHE ARCHER,B055,86120,86169,Morton,86,,,861690000D0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,0.018003,47.101382
2021-1482319,2021-03-03,000001,Vente,14000,,,LA FRICHE ARCHER,B055,86120,86169,Morton,86,,,861690000D0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,855,0.018161,47.10129
2021-1483104,2021-03-22,000001,Vente,4000,,,BOIS DE LA FOLIE,B015,86120,86169,Morton,86,,,861690000C0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1974,-0.006161,47.103189
2021-1483104,2021-03-22,000001,Vente,4000,,,BOIS DE LA FOLIE,B015,86120,86169,Morton,86,,,861690000C0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1974,-0.006161,47.103189
2021-1484215,2021-04-29,000001,Vente,27000,8,,RUE DE SALVERT,0070,86120,86169,Morton,86,,,861690000B0921,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,475,-0.026082,47.106105
2021-1484532,2021-05-10,000001,Vente,65000,,,CLOS MOUCHE,B043,86120,86169,Morton,86,,,86169000ZC0155,,,,,,,,,,,,,0,,,,,S,sols,,,694,-0.021461,47.104071
2021-1487887,2021-07-29,000001,Vente,32400,,,LE SABLON,B101,86120,86169,Morton,86,,,861690000C0431,,,,,,,,,,,,,0,,,,,S,sols,,,554,-0.005371,47.105818
2021-1487887,2021-07-29,000001,Vente,32400,1,,LE SABLON,B101,86120,86169,Morton,86,,,861690000C0432,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,342,-0.005012,47.105761
2021-1487887,2021-07-29,000001,Vente,32400,,,LE SABLON,B101,86120,86169,Morton,86,,,861690000C0433,,,,,,,,,,,,,0,,,,,J,jardins,,,634,-0.005087,47.105677
2021-1487887,2021-07-29,000001,Vente,32400,,,LE SABLON,B101,86120,86169,Morton,86,,,861690000C1110,,,,,,,,,,,,,0,,,,,T,terres,,,8617,-0.00529,47.104964
2021-1487887,2021-07-29,000001,Vente,32400,,,CHAMPS DU SABLON,B040,86120,86169,Morton,86,,,86169000ZH0084,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.004726,47.105629
2021-1487887,2021-07-29,000001,Vente,32400,,,CHAMPS DU SABLON,B040,86120,86169,Morton,86,,,86169000ZH0095,,,,,,,,,,,,,0,,,,,S,sols,,,497,-0.004681,47.105648
2021-1489755,2021-09-17,000001,Vente,141000,9,,RUE DE LA GIROUARIERE,0035,86120,86169,Morton,86,,,861690000B1716,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,800,-0.024363,47.108252
2021-1489755,2021-09-17,000001,Vente,141000,9,,RUE DE LA GIROUARIERE,0035,86120,86169,Morton,86,,,861690000B1716,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,-0.024363,47.108252
2021-1491194,2021-11-04,000001,Vente,149500,,,CLOS MOUCHE,B043,86120,86169,Morton,86,,,861690000B0802,,,,,,,,,,,,,0,,,,,T,terres,,,528,-0.020825,47.104715
2021-1491194,2021-11-04,000001,Vente,149500,,,CLOS MOUCHE,B043,86120,86169,Morton,86,,,861690000B0803,,,,,,,,,,,,,0,,,,,J,jardins,,,655,-0.02055,47.104866
2021-1491194,2021-11-04,000001,Vente,149500,22,,RUE DU PRIEURE,0066,86120,86169,Morton,86,,,861690000B0804,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,528,-0.020228,47.104818
2021-1491194,2021-11-04,000001,Vente,149500,,,CLOS MOUCHE,B043,86120,86169,Morton,86,,,861690000B1635,,,,,,,,,,,,,0,,,,,VI,vignes,,,1212,-0.020941,47.10467
2021-1491194,2021-11-04,000001,Vente,149500,,,CLOS MOUCHE,B043,86120,86169,Morton,86,,,861690000B1637,,,,,,,,,,,,,0,,,,,J,jardins,,,131,-0.020666,47.104681
2021-1491937,2021-11-08,000001,Vente,42000,,,LA GRANDE RUE,B062,86120,86169,Morton,86,,,861690000B0905,,,,,,,,,,,,,0,,,,,T,terres,,,893,-0.02548,47.107489
2021-1491937,2021-11-08,000001,Vente,42000,7,,GR GRAND RUE,0040,86120,86169,Morton,86,,,861690000B0906,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,353,-0.025857,47.107584
2021-1491937,2021-11-08,000001,Vente,42000,7,,GR GRAND RUE,0040,86120,86169,Morton,86,,,861690000B0906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,-0.025857,47.107584
2021-1492841,2021-12-13,000001,Vente,369030,9,,RUE DE LA GUERIELLE,0050,86120,86169,Morton,86,,,86169000ZD0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1051,-0.02503,47.110111
2021-1492841,2021-12-13,000001,Vente,369030,9,,RUE DE LA GUERIELLE,0050,86120,86169,Morton,86,,,86169000ZD0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1051,-0.02503,47.110111
2021-1492841,2021-12-13,000001,Vente,369030,9,,RUE DE LA GUERIELLE,0050,86120,86169,Morton,86,,,86169000ZD0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1051,-0.02503,47.110111
2021-1492841,2021-12-13,000001,Vente,369030,9,,RUE DE LA GUERIELLE,0050,86120,86169,Morton,86,,,86169000ZD0099,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,1051,-0.02503,47.110111
2021-1492841,2021-12-13,000001,Vente,369030,9,,RUE DE LA GUERIELLE,0050,86120,86169,Morton,86,,,86169000ZD0099,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,-0.02503,47.110111
2021-1492841,2021-12-13,000001,Vente,369030,9,,RUE DE LA GUERIELLE,0050,86120,86169,Morton,86,,,86169000ZD0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.02503,47.110111
2021-1492841,2021-12-13,000001,Vente,369030,9,,RUE DE LA GUERIELLE,0050,86120,86169,Morton,86,,,86169000ZD0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.02503,47.110111
2021-1492841,2021-12-13,000001,Vente,369030,9,,RUE DE LA GUERIELLE,0050,86120,86169,Morton,86,,,86169000ZD0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.02503,47.110111
2021-1492841,2021-12-13,000001,Vente,369030,,,LA GUERIELLE,B068,86120,86169,Morton,86,,,86169000ZD0100,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.024461,47.110514
2021-1492841,2021-12-13,000001,Vente,369030,,,LA GUERIELLE,B068,86120,86169,Morton,86,,,86169000ZD0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1207,-0.024461,47.110514
