siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802103,00013,21180210300013,O,1983-03-01,03,2020,,2022-08-29T09:06:11,true,4,,6,,RUE,DE DAMPIERRE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.937365,47.225661,0.94,housenumber,6 Rue de Dampierre 18100 Saint-Georges-sur-la-Prée,18210_0080_00006,G,6 RUE DE DAMPIERRE,
211802103,00021,21180210300021,O,1983-12-21,01,2020,,2022-08-29T09:06:11,false,3,,10,,RUE,DAMPIERRE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.943429,47.222889,0.94,housenumber,10 Rue de Dampierre 18100 Saint-Georges-sur-la-Prée,18210_0080_00010,G,10 RUE DE DAMPIERRE,
211802103,00039,21180210300039,O,1999-04-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,6,,RUE,DE DAMPIERRE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.937365,47.225661,0.94,housenumber,6 Rue de Dampierre 18100 Saint-Georges-sur-la-Prée,18210_0080_00006,G,6 RUE DE DAMPIERRE,
211802103,00047,21180210300047,O,2000-01-01,NN,,,2022-03-04T13:06:35,false,4,MAIRIE,6,,RUE,DE DAMPIERRE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2021-12-31,F,LOCATION DE LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,1.937365,47.225661,0.94,housenumber,6 Rue de Dampierre 18100 Saint-Georges-sur-la-Prée,18210_0080_00006,G,6 RUE DE DAMPIERRE,
211802103,00054,21180210300054,O,2005-01-01,,,,2019-11-14T14:00:22,false,2,MAIRIE,6,,RUE,DAMPIERRE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL MULTISERVICES,,,,68.20B,NAFRev2,N,1.937365,47.225661,0.94,housenumber,6 Rue de Dampierre 18100 Saint-Georges-sur-la-Prée,18210_0080_00006,G,6 RUE DE DAMPIERRE,
261800742,00015,26180074200015,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,6,,RUE,DAMPIERRE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.937365,47.225661,0.94,housenumber,6 Rue de Dampierre 18100 Saint-Georges-sur-la-Prée,18210_0080_00006,G,6 RUE DE DAMPIERRE,
291800282,00019,29180028200019,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300807773,00084,30080777300084,O,2008-12-09,NN,,,2019-11-14T14:00:22,true,4,,2,,PL,DES TILLEULS,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,10.71C,NAFRev2,N,1.937715,47.225576,0.84,housenumber,2 Place des Tilleuls 18100 Saint-Georges-sur-la-Prée,18210_0280_00002,G,2 PLACE DES TILLEULS,
309922961,00037,30992296100037,O,2013-12-01,,,,2019-11-14T14:00:22,true,2,,8,,RTE,DE LA GOUACHERIE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,95.29Z,NAFRev2,N,1.924466,47.226696,0.87,housenumber,8 Route de la Gouacherie 18100 Saint-Georges-sur-la-Prée,18210_0110_00008,G,8 ROUTE DE LA GOUACHERIE,
317392488,00035,31739248800035,O,1997-07-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,55.3A,NAF1993,O,1.937906,47.226134,0.94,street,Le Bourg 18100 Saint-Georges-sur-la-Prée,18210_b6topw,G,LE BOURG,
317762581,00070,31776258100070,O,2012-03-17,,,,2019-11-14T14:00:22,false,2,,,,,PORT PEAN,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.89Z,NAFRev2,N,1.95993,47.232486,0.94,street,Port Pean 18100 Saint-Georges-sur-la-Prée,18210_B225,G,PORT PEAN,
318202348,00013,31820234800013,O,,,,,2019-11-14T14:00:22,true,1,,,,PL,DES TILLEULS,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.937769,47.225633,0.82,street,Place des Tilleuls 18100 Saint-Georges-sur-la-Prée,18210_0280,G,PLACE DES TILLEULS,
318604675,00013,31860467500013,O,1980-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA METAIRIE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.2B,NAF1993,N,1.976764,47.207004,0.92,street,La Metairie des Bois 18100 Saint-Georges-sur-la-Prée,18210_B169,G,LA METAIRIE DES BOIS,
319847604,00117,31984760400117,O,2006-05-15,NN,,,2019-11-14T14:00:22,false,4,,19,,RUE,DE LA MONTAGNE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2009-04-05,F,,,,,43.34Z,NAFRev2,O,1.937601,47.225854,0.95,housenumber,19 Rue de la Montagne 18100 Saint-Georges-sur-la-Prée,18210_0170_00019,G,19 RUE DE LA MONTAGNE,
321788655,00025,32178865500025,O,1987-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA NOUE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,1.932952,47.224287,0.46,street,Rue de la Prée 18100 Saint-Georges-sur-la-Prée,18210_0250,G,RUE DE LA PREE,
322369455,00017,32236945500017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE PRE AU PRETRE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1987-12-05,F,,,,,64.14,NAP,N,1.964163,47.229955,0.48,street,Le Pre Berjon 18100 Saint-Georges-sur-la-Prée,18210_B231,G,LE PRE BERJON,
323578666,00030,32357866600030,O,1984-01-01,,,,2019-11-14T14:00:22,false,4,,,,LD,LE BOURG,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.4M,NAF1993,N,1.937906,47.226134,0.94,street,Le Bourg 18100 Saint-Georges-sur-la-Prée,18210_b6topw,G,LE BOURG,
323682690,00017,32368269000017,O,1982-01-13,NN,,,2022-12-17T02:25:42,true,3,,,,,LA FERME DU PRIEURE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.0121675,44.185647,0.75,poi.2,Ferme du prieuré de Vilhosc (Monument historique) Entrepierres,https://osm.org/way/153795488,G,,
324307859,00037,32430785900037,O,2004-01-07,,,,2019-11-14T14:00:22,true,4,,13,,RUE,DES OCRERIES,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,O,1.936872,47.232121,0.95,housenumber,13 Rue des Ocreries 18100 Saint-Georges-sur-la-Prée,18210_0190_00013,G,13 RUE DES OCRERIES,
326254174,00047,32625417400047,O,2009-02-14,NN,,,2019-11-14T14:00:22,true,2,,1,,,PETITE RUE DE LA MONTAGNE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2010-03-23,F,AUBERGE LA MONTAGNE,,,,56.10A,NAFRev2,O,1.935764,47.226065,0.94,housenumber,1 Petite Rue de la Montagne 18100 Saint-Georges-sur-la-Prée,18210_0160_00001,G,1 PETITE RUE DE LA MONTAGNE,
326770252,00020,32677025200020,O,2003-12-23,NN,,,2019-11-14T14:00:22,true,5,ZA DU GUILLARDE,,,RTE,DE VIERZON,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,25.73A,NAFRev2,N,1.943011,47.225798,0.83,street,Route de Vierzon 18100 Saint-Georges-sur-la-Prée,18210_0290,G,ROUTE DE VIERZON,
327987392,00013,32798739200013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DES TILLEULS,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,15.8C,NAF1993,O,1.937769,47.225633,0.82,street,Place des Tilleuls 18100 Saint-Georges-sur-la-Prée,18210_0280,G,PLACE DES TILLEULS,
331623108,00049,33162310800049,O,2003-08-01,NN,,,2019-11-14T14:00:22,false,5,,,,,LE MOULIN PERRIOT,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,47.81Z,NAFRev2,O,1.958275,47.231006,0.94,street,Le Moulin Perriot 18100 Saint-Georges-sur-la-Prée,18210_B174,G,LE MOULIN PERRIOT,
331793026,00021,33179302600021,O,1997-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,,ZA LES COUTURES,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,1.93312,47.229371,0.77,street,Les Coutures 18100 Saint-Georges-sur-la-Prée,18210_zmvntf,G,LES COUTURES,
333142628,00036,33314262800036,O,1999-07-06,NN,,8219ZP,2019-11-14T14:00:22,false,6,,,,LD,LES AUJONCS,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,,82.99Z,NAFRev2,N,1.949235,47.219008,0.33,street,Le Plessis 18100 Saint-Georges-sur-la-Prée,18210_lgknln,G,LE PLESSIS,
333848836,00016,33384883600016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,1.937906,47.226134,0.94,street,Le Bourg 18100 Saint-Georges-sur-la-Prée,18210_b6topw,G,LE BOURG,
337845366,00018,33784536600018,O,1985-01-01,,,,2019-11-14T14:00:22,true,4,,,,,FERME DE GAUTIE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338199003,00017,33819900300017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES FONTAINES,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.12,NAP,N,1.955944,47.208861,0.92,street,Les Fontaines des Bois 18100 Saint-Georges-sur-la-Prée,18210_B101,G,LES FONTAINES DES BOIS,
340351873,00021,34035187300021,O,1997-09-10,NN,,,2019-11-14T14:00:22,false,4,,3,,,PETITE RUE DE LA MONTAGNE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,49.41B,NAFRev2,N,1.935144,47.22645,0.94,housenumber,3 Petite Rue de la Montagne 18100 Saint-Georges-sur-la-Prée,18210_0160_00003,G,3 PETITE RUE DE LA MONTAGNE,
341517928,00048,34151792800048,O,2011-08-01,,,,2021-02-23T10:57:15,false,1,,9,,RUE,DE LA MONTAGNE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,90.03A,NAFRev2,N,1.937004,47.22603,0.95,housenumber,9 Rue de la Montagne 18100 Saint-Georges-sur-la-Prée,18210_0170_00009,G,9 RUE DE LA MONTAGNE,
344083043,00010,34408304300010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,1.937906,47.226134,0.94,street,Le Bourg 18100 Saint-Georges-sur-la-Prée,18210_b6topw,G,LE BOURG,
344308135,00021,34430813500021,O,1997-11-26,,,,2019-11-14T14:00:22,false,3,,,,RTE,DE DAMPIERRE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4M,NAF1993,N,1.937982,47.225304,0.78,street,Rue de Dampierre 18100 Saint-Georges-sur-la-Prée,18210_0080,G,RUE DE DAMPIERRE,
344469879,00052,34446987900052,O,2000-01-01,NN,,9003AP,2021-05-07T16:06:26,true,4,,,,,LA METAIRIE DE ROZAY,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2010-08-01,A,LE JARDIN DU TISSERAND,,,,90.03A,NAFRev2,N,1.937296,47.227148,0.93,street,Chemin de la Métairie de Rozay 18100 Saint-Georges-sur-la-Prée,18210_0145,G,CHEMIN DE LA METAIRIE DE ROZAY,
344909486,00013,34490948600013,O,,,,,2019-11-14T14:00:22,true,1,,,,,LA GOUACHERIE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,1.926196,47.226381,0.94,street,La Gouacherie 18100 Saint-Georges-sur-la-Prée,18210_rnlfnl,G,LA GOUACHERIE,
349747527,00019,34974752700019,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,PORT PEAN,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.95993,47.232486,0.94,street,Port Pean 18100 Saint-Georges-sur-la-Prée,18210_B225,G,PORT PEAN,
352817878,00023,35281787800023,O,1996-11-14,NN,,,2019-11-14T14:00:22,true,4,,2,,PL,DES TILLEULS,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,10.71C,NAFRev2,O,1.937715,47.225576,0.84,housenumber,2 Place des Tilleuls 18100 Saint-Georges-sur-la-Prée,18210_0280_00002,G,2 PLACE DES TILLEULS,
377873542,00015,37787354200015,O,1990-05-04,,,,2019-11-14T14:00:22,true,3,LES SABLES,,,CHE,DES GOUAIS,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,1.930828,47.232766,0.76,street,Rue des Gouais 18100 Saint-Georges-sur-la-Prée,18210_0120,G,RUE DES GOUAIS,
378524599,00016,37852459900016,O,1990-04-01,NN,,,2019-11-14T14:00:22,true,4,,3,,RTE,DE LA GOUACHERIE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,1.924245,47.226178,0.87,housenumber,3 Route de la Gouacherie 18100 Saint-Georges-sur-la-Prée,18210_0110_00003,G,3 ROUTE DE LA GOUACHERIE,
380037200,00017,38003720000017,O,1990-09-10,01,2020,,2022-10-05T14:35:20,true,5,,,,,FOYER RURAL,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,56.29B,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
380795328,00026,38079532800026,P,2023-03-07,,,,2023-03-09T10:04:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GEORGES-SUR-LA-PREE,,[ND],18210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-07,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
382096006,00012,38209600600012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA BRIOUSSE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,1.9281,47.2274,0.55,street,Rue des Brioux 18100 Saint-Georges-sur-la-Prée,18210_0030,G,RUE DES BRIOUX,
382479285,00019,38247928500019,O,1991-07-22,NN,,4312BA,2019-11-14T14:00:22,false,5,,,,,ZA LES COUTURES,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,43.12A,NAFRev2,O,1.93312,47.229371,0.77,street,Les Coutures 18100 Saint-Georges-sur-la-Prée,18210_zmvntf,G,LES COUTURES,
382580389,00015,38258038900015,O,1990-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA GOUACHERIE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.926196,47.226381,0.94,street,La Gouacherie 18100 Saint-Georges-sur-la-Prée,18210_rnlfnl,G,LA GOUACHERIE,
382580595,00017,38258059500017,O,1991-06-20,NN,,,2019-11-14T14:00:22,true,1,,,,,LA GOUACHERIE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.926196,47.226381,0.94,street,La Gouacherie 18100 Saint-Georges-sur-la-Prée,18210_rnlfnl,G,LA GOUACHERIE,
383868908,00013,38386890800013,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1992-05-13,F,,,,,60.2M,NAF1993,N,1.937906,47.226134,0.94,street,Le Bourg 18100 Saint-Georges-sur-la-Prée,18210_b6topw,G,LE BOURG,
384745535,00011,38474553500011,O,1992-01-18,NN,,,2019-11-14T14:00:22,true,3,,,,,LE PLESSY,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.949235,47.219008,0.75,street,Le Plessis 18100 Saint-Georges-sur-la-Prée,18210_lgknln,G,LE PLESSIS,
384856639,00024,38485663900024,O,1998-07-08,,,,2019-11-14T14:00:22,false,3,,3,,IMP,DES SAULES,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1999-05-01,F,ASSOCIE GERANT SARL SCHAMMEL,,,,74.1J,NAF1993,N,1.9356,47.228833,0.82,housenumber,3 Impasse des Saules 18100 Saint-Georges-sur-la-Prée,18210_0260_00003,G,3 IMPASSE DES SAULES,
387997182,00028,38799718200028,O,2006-01-01,,,,2019-11-14T14:00:22,false,3,,,,,LES FONTAINES,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,1.955944,47.208861,0.92,street,Les Fontaines des Bois 18100 Saint-Georges-sur-la-Prée,18210_B101,G,LES FONTAINES DES BOIS,
388231904,00011,38823190400011,O,1992-08-10,,,,2019-11-14T14:00:22,true,4,,2,,LOT,LES COUTURES,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,45.3A,NAF1993,N,1.932891,47.229159,0.76,housenumber,2 Les Coutures 18100 Saint-Georges-sur-la-Prée,18210_zmvntf_00002,G,2 LES COUTURES,
389702325,00017,38970232500017,O,1992-11-01,NN,,,2019-11-14T14:00:22,true,4,CUCHON,,,,DOMAINE DE CUCHON,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.11Z,NAFRev2,N,1.911008,47.225321,0.94,street,Domaine de Cuchon 18100 Saint-Georges-sur-la-Prée,18210_B090,G,DOMAINE DE CUCHON,
390988764,00010,39098876400010,O,1993-05-03,NN,,,2019-11-14T14:00:22,false,4,,4,,RUE,DAMPIERRE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,36.1C,NAF1993,O,1.93698,47.225781,0.94,housenumber,4 Rue de Dampierre 18100 Saint-Georges-sur-la-Prée,18210_0080_00004,G,4 RUE DE DAMPIERRE,
390988764,00028,39098876400028,O,2002-01-01,NN,,,2019-11-14T14:00:22,true,5,7-9,7,,,ZA LES COUTURES,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,46.47Z,NAFRev2,O,1.93312,47.229371,0.77,street,Les Coutures 18100 Saint-Georges-sur-la-Prée,18210_zmvntf,G,LES COUTURES,
391344488,00013,39134448800013,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE PLESSIS,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.949235,47.219008,0.95,street,Le Plessis 18100 Saint-Georges-sur-la-Prée,18210_lgknln,G,LE PLESSIS,
393345707,00011,39334570700011,O,1994-01-04,NN,,,2019-11-14T14:00:22,false,4,,,,,LE MOULIN PERRIOT,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,15.5C,NAF1993,N,1.958275,47.231006,0.94,street,Le Moulin Perriot 18100 Saint-Georges-sur-la-Prée,18210_B174,G,LE MOULIN PERRIOT,
393345707,00037,39334570700037,O,2001-01-15,,,,2019-11-14T14:00:22,true,3,,,,,LE MOULIN PERRIOT,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.958275,47.231006,0.94,street,Le Moulin Perriot 18100 Saint-Georges-sur-la-Prée,18210_B174,G,LE MOULIN PERRIOT,
393996632,00013,39399663200013,O,1993-10-01,,,,2019-11-14T14:00:22,false,3,,,,,LES FONTAINES,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.6C,NAF1993,N,1.955944,47.208861,0.92,street,Les Fontaines des Bois 18100 Saint-Georges-sur-la-Prée,18210_B101,G,LES FONTAINES DES BOIS,
394194369,00010,39419436900010,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES GUESSIERS,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.916121,47.219015,0.6,street,Les Guaiciers 18100 Saint-Georges-sur-la-Prée,18210_tuy0fj,G,LES GUAICIERS,
394287627,00019,39428762700019,O,1994-02-07,NN,,,2019-11-14T14:00:22,false,4,,,,PL,DES TILLEULS,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2E,NAF1993,O,1.937769,47.225633,0.82,street,Place des Tilleuls 18100 Saint-Georges-sur-la-Prée,18210_0280,G,PLACE DES TILLEULS,
394986376,00017,39498637600017,O,1994-06-01,NN,,4520AA,2019-11-14T14:00:22,true,5,,,,RTE,DU PONT DE L'ARCHER,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,1.932463,47.226748,0.76,street,Route du Pont de Larcher 18100 Saint-Georges-sur-la-Prée,18210_0240,G,ROUTE DU PONT DE LARCHER,
398164145,00011,39816414500011,O,1994-07-02,01,2020,,2022-08-29T09:19:30,true,6,,,,PL,DES TILLEULS,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2013-04-06,A,,,,,91.03Z,NAFRev2,O,1.937769,47.225633,0.82,street,Place des Tilleuls 18100 Saint-Georges-sur-la-Prée,18210_0280,G,PLACE DES TILLEULS,
399504190,00014,39950419000014,O,,NN,,,2019-11-14T14:00:22,true,1,,2,,PL,DES TILLEULS,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,15.8C,NAF1993,N,1.937715,47.225576,0.84,housenumber,2 Place des Tilleuls 18100 Saint-Georges-sur-la-Prée,18210_0280_00002,G,2 PLACE DES TILLEULS,
402151781,00018,40215178100018,O,1995-07-01,NN,,,2019-11-14T14:00:22,true,3,,1,,RUE,DE LA MONTAGNE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,55.3A,NAF1993,O,1.93591,47.225925,0.95,housenumber,1 Rue de la Montagne 18100 Saint-Georges-sur-la-Prée,18210_0170_00001,G,1 RUE DE LA MONTAGNE,
402527139,00016,40252713900016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA BERGERE AUX VIOLETTES,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,52.4Z,NAF1993,N,1.930806,47.236259,0.4,street,Les Promenins de la Berger 18100 Saint-Georges-sur-la-Prée,18210_B269,G,LES PROMENINS DE LA BERGER,
403155914,00019,40315591400019,O,1995-08-15,NN,,,2019-11-14T14:00:22,true,4,,,,,DOEUVRE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
403888027,00014,40388802700014,O,1996-01-16,NN,,,2019-11-14T14:00:22,false,4,,,,,FERME DE LA MALCOTE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,70.2C,NAF1993,N,1.919647,47.229982,0.57,street,La Malcote 18100 Saint-Georges-sur-la-Prée,18210_mvv6no,G,LA MALCOTE,
405229220,00018,40522922000018,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405229238,00010,40522923800010,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,LES MENOUX,,,,,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.950085,47.218089,0.76,street,Chemin des Menoux 18100 Saint-Georges-sur-la-Prée,18210_0150,D,CHEMIN DES MENOUX,
405229246,00013,40522924600013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1997-01-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405229253,00019,40522925300019,O,1984-12-31,NN,,,2019-11-14T14:00:22,true,3,LES FONTAINES,,,,,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,1.955944,47.208861,0.92,street,Les Fontaines des Bois 18100 Saint-Georges-sur-la-Prée,18210_B101,D,LES FONTAINES DES BOIS,
408813426,00017,40881342600017,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,L'OCRERIE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.938033,47.229762,0.66,street,Rue des Ocreries 18100 Saint-Georges-sur-la-Prée,18210_0190,G,RUE DES OCRERIES,
408813434,00011,40881343400011,O,1995-08-01,NN,,,2019-11-14T14:00:22,true,1,,,,,GAUTRAY,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,-1.2058938,48.1245858,0.77,poi.bus_stop,Gautraye (Arrêt de bus) Vitré,https://osm.org/node/1803732307,G,,
413812249,00014,41381224900014,O,1997-01-19,,,,2019-11-14T14:00:22,true,1,,,,,LA BLANCHARDERIE,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1998-04-04,F,,,,,01.1A,NAF1993,N,1.963641,47.214025,0.94,street,La Blancharderie 18100 Saint-Georges-sur-la-Prée,18210_xt5p5v,G,LA BLANCHARDERIE,
418961793,00019,41896179300019,O,1998-03-23,,,,2019-11-14T14:00:22,false,3,LES BRETTES,,,,,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,70.2C,NAF1993,N,1.919507,47.226448,0.43,street,Les Begus 18100 Saint-Georges-sur-la-Prée,18210_phib32,D,LES BEGUS,
419585864,00012,41958586400012,O,1998-07-27,,,,2019-11-14T14:00:22,false,3,,3,,IMP,DES SAULES,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,70.1A,NAF1993,N,1.9356,47.228833,0.82,housenumber,3 Impasse des Saules 18100 Saint-Georges-sur-la-Prée,18210_0260_00003,G,3 IMPASSE DES SAULES,
422103556,00029,42210355600029,O,2019-12-30,,,4332CZ,2021-02-23T11:43:38,true,1,,,,,LE VILLAGE AUX MEUNIERS,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2019-12-30,A,DIRECT INSTALLATION AND MANAGEMENT,,,DIAM,43.32C,NAFRev2,N,1.945431,47.210746,0.84,locality,Village aux Meuniers 18100 Saint-Georges-sur-la-Prée,18210_B328,G,VILLAGE AUX MEUNIERS,
422384230,00013,42238423000013,O,1998-03-02,NN,,,2019-11-14T14:00:22,true,4,,,,,,18100,SAINT-GEORGES-SUR-LA-PREE,,,18210,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,