id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066828,2021-05-17,000001,Vente,105000,19,B,RUE DES OUCHES - PUY CHANY,0078,63360,63322,Saint-Beauzire,63,,,63322000AH0109,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,831,3.197214,45.863769
2021-1066828,2021-05-17,000001,Vente,105000,19,B,RUE DES OUCHES - PUY CHANY,0078,63360,63322,Saint-Beauzire,63,,,63322000AH0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,3.197214,45.863769
2021-1066955,2021-05-19,000001,Vente,265300,6,,RUE DES MOINES,0075,63360,63322,Saint-Beauzire,63,,,63322000AC0357,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,710,3.178868,45.850538
2021-1067155,2021-06-08,000001,Vente,220000,5,,RUE DE PONT DU CHATEAU,0080,63360,63322,Saint-Beauzire,63,,,63322000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,3.183476,45.8487
2021-1067155,2021-06-08,000001,Vente,220000,5,,RUE DE PONT DU CHATEAU,0080,63360,63322,Saint-Beauzire,63,,,63322000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,3.183476,45.8487
2021-1067155,2021-06-08,000001,Vente,220000,5,,RUE DE PONT DU CHATEAU,0080,63360,63322,Saint-Beauzire,63,,,63322000AC0058,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,630,3.183476,45.8487
2021-1067167,2021-06-03,000001,Vente,257000,1,,RUE GEORGE SAND,0047,63360,63322,Saint-Beauzire,63,,,63322000AC0406,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,622,3.176536,45.851684
2021-1067185,2021-05-27,000001,Vente,147000,10,,RUE DU CHABRY,0010,63360,63322,Saint-Beauzire,63,,,63322000AC0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,3.182529,45.850984
2021-1067185,2021-05-27,000001,Vente,147000,10,,RUE DU CHABRY,0010,63360,63322,Saint-Beauzire,63,,,63322000AC0035,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,181,3.182529,45.850984
2021-1067900,2021-06-10,000001,Vente,261000,13,,RUE LUCIE AUBRAC,0062,63360,63322,Saint-Beauzire,63,,,63322000YT0073,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,281,3.184221,45.854436
2021-1068063,2021-06-09,000001,Vente,1.38,,,LES BOULES,B012,63360,63322,Saint-Beauzire,63,,,63322000YL0062,,,,,,,,,,,,,0,,,,,S,sols,,,765,3.166305,45.846857
2021-1068063,2021-06-09,000001,Vente,1.38,9003,,ROND POINT DU BIOPOLE,A012,63360,63322,Saint-Beauzire,63,,,63322000YN0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,71841,3.165419,45.848786
2021-1068063,2021-06-09,000001,Vente,1.38,9003,,ROND POINT DU BIOPOLE,A012,63360,63322,Saint-Beauzire,63,,,63322000YN0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,71841,3.165419,45.848786
2021-1068214,2021-03-30,000001,Vente,,,,PRE PELISSIER,B140,63360,63322,Saint-Beauzire,63,,,63322000YM0026,,,,,,,,,,,,,0,,,,,T,terres,,,1866,3.176319,45.837494
2021-1068214,2021-03-30,000001,Vente,,,,PRE PELISSIER,B140,63360,63322,Saint-Beauzire,63,,,63322000YM0026,,,,,,,,,,,,,0,,,,,T,terres,,,933,3.176319,45.837494
2021-1068214,2021-03-30,000002,Vente,,,,PRE PELISSIER,B140,63360,63322,Saint-Beauzire,63,,,63322000YM0027,,,,,,,,,,,,,0,,,,,T,terres,,,1086,3.176145,45.837455
2021-1068214,2021-03-30,000002,Vente,,,,PRE PELISSIER,B140,63360,63322,Saint-Beauzire,63,,,63322000YM0027,,,,,,,,,,,,,0,,,,,T,terres,,,2173,3.176145,45.837455
2021-1068214,2021-03-30,000002,Vente,,,,PRE PELISSIER,B140,63360,63322,Saint-Beauzire,63,,,63322000YM0028,,,,,,,,,,,,,0,,,,,T,terres,,,2886,3.175848,45.837537
2021-1068214,2021-03-30,000002,Vente,,,,PRE PELISSIER,B140,63360,63322,Saint-Beauzire,63,,,63322000YM0028,,,,,,,,,,,,,0,,,,,T,terres,,,5773,3.175848,45.837537
2021-1068214,2021-03-30,000002,Vente,,,,PRE PELISSIER,B140,63360,63322,Saint-Beauzire,63,,,63322000YM0029,,,,,,,,,,,,,0,,,,,T,terres,,,4875,3.175105,45.837397
2021-1068214,2021-03-30,000002,Vente,,,,PRE PELISSIER,B140,63360,63322,Saint-Beauzire,63,,,63322000YM0029,,,,,,,,,,,,,0,,,,,T,terres,,,9750,3.175105,45.837397
2021-1068963,2021-07-08,000001,Vente,324900,8,,ALL DES MESANGES,0072,63360,63322,Saint-Beauzire,63,,,63322000AD0198,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,720,3.176036,45.847403
2021-1068963,2021-07-08,000001,Vente,324900,8,,ALL DES MESANGES,0072,63360,63322,Saint-Beauzire,63,,,63322000AD0198,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,720,3.176036,45.847403
2021-1069399,2021-06-25,000001,Vente,290500,7,,LOT LES GRANDS ESPACES,A031,63360,63322,Saint-Beauzire,63,,,63322000AD0254,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,742,3.173935,45.846875
2021-1069399,2021-06-25,000001,Vente,290500,7,,LOT LES GRANDS ESPACES,A031,63360,63322,Saint-Beauzire,63,,,63322000AD0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,3.173935,45.846875
2021-1069884,2021-07-20,000001,Vente,261250,9,,RUE DE RIOM,0090,63360,63322,Saint-Beauzire,63,,,63322000AC0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,3.178893,45.852462
2021-1069884,2021-07-20,000001,Vente,261250,9,,RUE DE RIOM,0090,63360,63322,Saint-Beauzire,63,,,63322000AC0300,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,606,3.178893,45.852462
2021-1070472,2021-07-30,000001,Vente,40000,,,TARGNAT,B159,63360,63322,Saint-Beauzire,63,,,63322000AE0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,3.18812,45.873919
2021-1071652,2021-08-12,000001,Vente,300000,5237,,MAISON ROUGE,B092,63360,63322,Saint-Beauzire,63,,,63322000YA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3590,3.181076,45.872506
2021-1071652,2021-08-12,000001,Vente,300000,5237,,MAISON ROUGE,B092,63360,63322,Saint-Beauzire,63,,,63322000YA0024,,,,,,,,,,,,,0,1,Maison,154,3,S,sols,,,3590,3.181076,45.872506
2021-1071652,2021-08-12,000001,Vente,300000,5237,,MAISON ROUGE,B092,63360,63322,Saint-Beauzire,63,,,63322000YA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3590,3.181076,45.872506
2021-1071652,2021-08-12,000001,Vente,300000,5237,,MAISON ROUGE,B092,63360,63322,Saint-Beauzire,63,,,63322000YA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3590,3.181076,45.872506
2021-1071652,2021-08-12,000001,Vente,300000,5237,,MAISON ROUGE,B092,63360,63322,Saint-Beauzire,63,,,63322000YA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3590,3.181076,45.872506
2021-1072561,2021-08-26,000001,Vente,97000,,,LES GAGES,B074,63360,63322,Saint-Beauzire,63,,,63322000YL0109,,,,,,,,,,,,,0,,,,,S,sols,,,585,3.180279,45.847956
2021-1072561,2021-08-26,000001,Vente,97000,,,LES GAGES,B074,63360,63322,Saint-Beauzire,63,,,63322000YL0111,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.180182,45.848066
2021-1072565,2021-08-30,000001,Vente,107000,,,LES GAGES,B074,63360,63322,Saint-Beauzire,63,,,63322000YL0110,,,,,,,,,,,,,0,,,,,S,sols,,,696,3.180213,45.84783
2021-1072565,2021-08-30,000001,Vente,107000,,,LES GAGES,B074,63360,63322,Saint-Beauzire,63,,,63322000YL0111,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.180182,45.848066
2021-1072716,2021-09-16,000001,Vente,98065,,,CONGRENAT,B058,63360,63322,Saint-Beauzire,63,,,63322000YN0051,,,,,,,,,,,,,0,,,,,T,terres,,,8915,,
2021-1072716,2021-09-16,000001,Vente,98065,,,CONGRENAT,B058,63360,63322,Saint-Beauzire,63,,,63322000YN0051,,,,,,,,,,,,,0,,,,,T,terres,,,8915,,
2021-1073088,2021-09-10,000001,Vente,260587,,,LA GOUAIE,B076,63360,63322,Saint-Beauzire,63,,,63322000YT0105,,,,,,,,,,,,,0,,,,,S,sols,,,290,3.184622,45.850297
2021-1073088,2021-09-10,000001,Vente,260587,7,,RUE MAJOR THIBAULT MILOCHE,0129,63360,63322,Saint-Beauzire,63,,,63322000YT0167,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,94,3.184755,45.850405
2021-1074637,2021-10-07,000002,Vente,475000,1,,RUE DU PEROU - PUY CHANY,0079,63360,63322,Saint-Beauzire,63,,,63322000AH0147,,,,,,,,,,,,,0,1,Maison,340,11,S,sols,,,1113,3.199884,45.864274
2021-1074637,2021-10-07,000002,Vente,475000,1,,RUE DU PEROU - PUY CHANY,0079,63360,63322,Saint-Beauzire,63,,,63322000AH0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1113,3.199884,45.864274
2021-1074637,2021-10-07,000002,Vente,475000,1,,RUE DU PEROU - PUY CHANY,0079,63360,63322,Saint-Beauzire,63,,,63322000AH0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1113,3.199884,45.864274
2021-1074637,2021-10-07,000002,Vente,475000,1,,RUE DU PEROU - PUY CHANY,0079,63360,63322,Saint-Beauzire,63,,,63322000AH0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1113,3.199884,45.864274
2021-1074637,2021-10-07,000002,Vente,475000,1,,RUE DU PEROU - PUY CHANY,0079,63360,63322,Saint-Beauzire,63,,,63322000AH0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,1113,3.199884,45.864274
2021-1074637,2021-10-07,000002,Vente,475000,,,PUY CHANY,B143,63360,63322,Saint-Beauzire,63,,,63322000AH0148,,,,,,,,,,,,,0,,,,,S,sols,,,515,3.200183,45.864385
2021-1074637,2021-10-07,000002,Vente,475000,,,PUY CHANY,B143,63360,63322,Saint-Beauzire,63,,,63322000AH0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,331,3.200423,45.864102
2021-1074637,2021-10-07,000002,Vente,475000,,,PUY CHANY,B143,63360,63322,Saint-Beauzire,63,,,63322000AH0151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,923,3.200623,45.864149
2021-1075208,2021-10-15,000001,Vente,47000,2,B,RUE DES MARAIS - TARGNAT,0069,63360,63322,Saint-Beauzire,63,,,63322000AE0097,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,824,3.188657,45.872683
2021-1075284,2021-10-08,000001,Vente,255000,5,,RUE DU COUVENT,0015,63360,63322,Saint-Beauzire,63,,,63322000AC0030,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,761,3.182106,45.851044
2021-1075284,2021-10-08,000001,Vente,255000,5,,RUE DU COUVENT,0015,63360,63322,Saint-Beauzire,63,,,63322000AC0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,761,3.182106,45.851044
2021-1075777,2021-11-05,000001,Vente,267300,16,,RUE MAJOR THIBAULT MILOCHE,0129,63360,63322,Saint-Beauzire,63,,,63322000YT0113,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,375,3.185603,45.849922
2021-1075936,2021-11-10,000001,Vente,379800,6,,CHE DE LA SANDURE - TARGNAT,0101,63360,63322,Saint-Beauzire,63,,,63322000AE0058,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1004,3.190078,45.872828
2021-1075936,2021-11-10,000001,Vente,379800,6,,CHE DE LA SANDURE - TARGNAT,0101,63360,63322,Saint-Beauzire,63,,,63322000AE0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,3.190078,45.872828
2021-1075936,2021-11-10,000001,Vente,379800,6,,CHE DE LA SANDURE - TARGNAT,0101,63360,63322,Saint-Beauzire,63,,,63322000AE0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,3.190078,45.872828
2021-1075936,2021-11-10,000001,Vente,379800,,,TARGNAT,B159,63360,63322,Saint-Beauzire,63,,,63322000AE0059,,,,,,,,,,,,,0,,,,,S,sols,,,199,3.190174,45.872871
2021-1076006,2021-10-29,000001,Vente,363220,2,,IMP GEORGES BRASSENS,0048,63360,63322,Saint-Beauzire,63,,,63322000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,3.182413,45.851506
2021-1076006,2021-10-29,000001,Vente,363220,2,,IMP GEORGES BRASSENS,0048,63360,63322,Saint-Beauzire,63,,,63322000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,3.182413,45.851506
2021-1076006,2021-10-29,000001,Vente,363220,2,,IMP GEORGES BRASSENS,0048,63360,63322,Saint-Beauzire,63,,,63322000AB0160,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,587,3.182413,45.851506
2021-1076044,2021-10-29,000001,Vente,127200,2,,IMP DU MUGUET,0073,63360,63322,Saint-Beauzire,63,,,63322000AB0192,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,454,3.180231,45.853289
2021-1076752,2021-11-17,000001,Vente,127200,4,,IMP DU MUGUET,0073,63360,63322,Saint-Beauzire,63,,,63322000AB0191,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,390,3.180492,45.85323
2021-1077660,2021-12-09,000001,Vente,256293,7,,ALL DES MESANGES,0072,63360,63322,Saint-Beauzire,63,,,63322000AD0197,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,816,3.175995,45.847618
2021-1077660,2021-12-09,000001,Vente,256293,7,,ALL DES MESANGES,0072,63360,63322,Saint-Beauzire,63,,,63322000AD0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,3.175995,45.847618
2021-1077811,2021-12-13,000001,Vente,78100,,,PUY CHANY,B143,63360,63322,Saint-Beauzire,63,,,63322000AH0089,,,,,,,,,,,,,0,,,,,P,prés,,,167,3.195609,45.862214
2021-1077811,2021-12-13,000001,Vente,78100,9,,RUE DU GENSAT - PUY CHANY,0051,63360,63322,Saint-Beauzire,63,,,63322000AH0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,3.195421,45.862249
2021-1077811,2021-12-13,000001,Vente,78100,9,,RUE DU GENSAT - PUY CHANY,0051,63360,63322,Saint-Beauzire,63,,,63322000AH0093,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,814,3.195421,45.862249
2021-1078166,2021-12-18,000001,Vente,238450,29,,RUE DES DOMES,0025,63360,63322,Saint-Beauzire,63,,,63322000AD0181,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,3.175689,45.848721
2021-1078431,2021-12-08,000001,Vente,433000,,,CHARROT,B047,63360,63322,Saint-Beauzire,63,,,63322000YI0001,,,,,,,,,,,,,0,,,,,T,terres,,,18505,3.186792,45.829701
2021-1078431,2021-12-08,000001,Vente,433000,,,CHARROT,B047,63360,63322,Saint-Beauzire,63,,,63322000YI0001,,,,,,,,,,,,,0,,,,,T,terres,,,37010,3.186792,45.829701
2021-1078431,2021-12-08,000001,Vente,433000,,,VILLEVAUD,B169,63360,63322,Saint-Beauzire,63,,,63322000YI0036,,,,,,,,,,,,,0,,,,,T,terres,,,29770,3.195972,45.831942
2021-1078431,2021-12-08,000001,Vente,433000,,,VILLEVAUD,B169,63360,63322,Saint-Beauzire,63,,,63322000YI0036,,,,,,,,,,,,,0,,,,,T,terres,,,59540,3.195972,45.831942
2021-1078452,2021-12-08,000001,Vente,293000,,,VILLEVAUD,B169,63360,63322,Saint-Beauzire,63,,,63322000YI0037,,,,,,,,,,,,,0,,,,,T,terres,,,84995,3.196241,45.828137
2021-1078452,2021-12-08,000001,Vente,293000,,,VILLEVAUD,B169,63360,63322,Saint-Beauzire,63,,,63322000YI0037,,,,,,,,,,,,,0,,,,,T,terres,,,169989,3.196241,45.828137
2021-1078452,2021-12-08,000001,Vente,293000,,,VILLEVAUD,B169,63360,63322,Saint-Beauzire,63,,,63322000YI0037,,,,,,,,,,,,,0,,,,,T,terres,,,2500,3.196241,45.828137
2021-1078494,2021-12-17,000001,Vente,226500,3,,RUE DE LA MALHERBE,0067,63360,63322,Saint-Beauzire,63,,,63322000AB0143,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1026,3.183653,45.851849
2021-1079536,2021-12-29,000001,Vente,23650,,,CHARROT,B047,63360,63322,Saint-Beauzire,63,,,63322000YI0002,,,,,,,,,,,,,0,,,,,T,terres,,,7517,3.186787,45.83108
2021-1079536,2021-12-29,000001,Vente,23650,,,CHARROT,B047,63360,63322,Saint-Beauzire,63,,,63322000YI0002,,,,,,,,,,,,,0,,,,,T,terres,,,15034,3.186787,45.83108
2021-1079836,2021-01-05,000001,Vente,160000,13,,RUE DU  CHAMP DE GARAY,0127,63360,63322,Saint-Beauzire,63,,,63322000AB0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1228,3.181223,45.856037
2021-1079939,2021-01-28,000001,Vente,299750,35,,RUE GEORGE SAND,0047,63360,63322,Saint-Beauzire,63,,,63322000AC0424,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,674,3.176542,45.850449
2021-1079961,2021-01-20,000001,Vente,64200,5,,LOT LES COQUELICOTS,A025,63360,63322,Saint-Beauzire,63,,,63322000AD0075,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,698,3.175919,45.849842
2021-1079997,2021-01-11,000001,Vente,224900,15,,LOT LES BLES D OR,A005,63360,63322,Saint-Beauzire,63,,,63322000AD0316,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,608,3.173916,45.850347
2021-1080049,2021-01-18,000001,Vente,216250,4,,RUE JEAN GIRAUD DIT MOEBIUS,0140,63360,63322,Saint-Beauzire,63,,,63322000YT0178,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,193,3.1832,45.853591
2021-1080064,2021-01-27,000001,Vente,193400,11,,LOT LE COIN DES MOINES,A020,63360,63322,Saint-Beauzire,63,,,63322000AD0002,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,668,3.172734,45.850192
2021-1080104,2021-02-01,000001,Vente,201750,2,,RUE DES MARRONNIERS,0068,63360,63322,Saint-Beauzire,63,,,63322000AC0120,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,328,3.181503,45.850053
2021-1080104,2021-02-01,000001,Vente,201750,2,,RUE DES MARRONNIERS,0068,63360,63322,Saint-Beauzire,63,,,63322000AC0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,3.181503,45.850053
2021-1080173,2021-02-19,000001,Vente,167150,3,,RUE MAJOR THIBAULT MILOCHE,0129,63360,63322,Saint-Beauzire,63,,,63322000YT0103,,,3,71.36,,,,,,,,,1,2,Appartement,70,3,,,,,,3.184201,45.850534
2021-1080173,2021-02-19,000001,Vente,167150,3,,RUE MAJOR THIBAULT MILOCHE,0129,63360,63322,Saint-Beauzire,63,,,63322000YT0120,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.184172,45.850431
2021-1080458,2021-03-16,000001,Vente,161800,8,,RUE DES ECOLES,0030,63360,63322,Saint-Beauzire,63,,,63322000AC0083,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,118,3.182972,45.850279
2021-1080578,2021-03-16,000002,Vente,23000,,,LA GRANDE BOGNE,B085,63360,63322,Saint-Beauzire,63,,,63322000YP0037,,,,,,,,,,,,,0,,,,,S,sols,,,2552,3.162899,45.86555
2021-1080652,2021-03-26,000001,Vente,261560,1,,RUE DES OUCHES - PUY CHANY,0078,63360,63322,Saint-Beauzire,63,,,63322000AH0096,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1134,3.194861,45.862718
2021-1080652,2021-03-26,000001,Vente,261560,1,,RUE DES OUCHES - PUY CHANY,0078,63360,63322,Saint-Beauzire,63,,,63322000AH0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1134,3.194861,45.862718
2021-1080652,2021-03-26,000001,Vente,261560,1,,RUE DES OUCHES - PUY CHANY,0078,63360,63322,Saint-Beauzire,63,,,63322000AH0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1134,3.194861,45.862718
2021-1080757,2021-03-30,000001,Vente,87800,,,PRE PELISSIER,B140,63360,63322,Saint-Beauzire,63,,,63322000YM0026,,,,,,,,,,,,,0,,,,,T,terres,,,933,3.176319,45.837494
2021-1080757,2021-03-30,000001,Vente,87800,,,PRE PELISSIER,B140,63360,63322,Saint-Beauzire,63,,,63322000YM0026,,,,,,,,,,,,,0,,,,,T,terres,,,1866,3.176319,45.837494
2021-1080757,2021-03-30,000001,Vente,87800,,,PRE PELISSIER,B140,63360,63322,Saint-Beauzire,63,,,63322000YM0027,,,,,,,,,,,,,0,,,,,T,terres,,,1086,3.176145,45.837455
2021-1080757,2021-03-30,000001,Vente,87800,,,PRE PELISSIER,B140,63360,63322,Saint-Beauzire,63,,,63322000YM0027,,,,,,,,,,,,,0,,,,,T,terres,,,2173,3.176145,45.837455
2021-1080757,2021-03-30,000001,Vente,87800,,,PRE PELISSIER,B140,63360,63322,Saint-Beauzire,63,,,63322000YM0028,,,,,,,,,,,,,0,,,,,T,terres,,,5773,3.175848,45.837537
2021-1080757,2021-03-30,000001,Vente,87800,,,PRE PELISSIER,B140,63360,63322,Saint-Beauzire,63,,,63322000YM0028,,,,,,,,,,,,,0,,,,,T,terres,,,2886,3.175848,45.837537
2021-1080757,2021-03-30,000001,Vente,87800,,,PRE PELISSIER,B140,63360,63322,Saint-Beauzire,63,,,63322000YM0029,,,,,,,,,,,,,0,,,,,T,terres,,,9750,3.175105,45.837397
2021-1080757,2021-03-30,000001,Vente,87800,,,PRE PELISSIER,B140,63360,63322,Saint-Beauzire,63,,,63322000YM0029,,,,,,,,,,,,,0,,,,,T,terres,,,4875,3.175105,45.837397
2021-1080856,2021-01-28,000001,Vente,247500,12,,LOT LE COIN DES MOINES,A020,63360,63322,Saint-Beauzire,63,,,63322000AD0017,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,724,3.172336,45.849603
2021-1080865,2021-05-05,000001,Vente,283000,2,B,RUE DES MOINES,0075,63360,63322,Saint-Beauzire,63,,,63322000AC0399,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,723,3.178767,45.850047
2021-1080865,2021-05-05,000001,Vente,283000,2,B,RUE DES MOINES,0075,63360,63322,Saint-Beauzire,63,,,63322000AC0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,3.178767,45.850047
