id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1022241,2019-01-16,000001,Vente,165000,,,NEVE,B077,69420,69007,Ampuis,69,,,69007000AS0597,,,,,,,,,,,,,0,,,,,L,landes,,,4660,4.823442,45.499739
2019-1022360,2019-01-14,000001,Vente,170000,,,LE TRIEVES,B096,69420,69007,Ampuis,69,,,69007000AC0264,,,,,,,,,,,,,0,,,,,J,jardins,,,536,4.814519,45.487763
2019-1022360,2019-01-14,000001,Vente,170000,,,LE TRIEVES,B096,69420,69007,Ampuis,69,,,69007000AC0265,,,,,,,,,,,,,0,,,,,J,jardins,,,346,4.814685,45.487683
2019-1022411,2019-01-23,000001,Vente,215600,21,,RUE DE LA PLAINE,0070,69420,69007,Ampuis,69,,,69007000AD0229,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,430,4.807735,45.485969
2019-1022482,2019-02-06,000001,Vente,15000,,,MAUPERTUIS,B070,69420,69007,Ampuis,69,,,69007000AP0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1847,4.814221,45.509651
2019-1022482,2019-02-06,000001,Vente,15000,,,MAUPERTUIS,B070,69420,69007,Ampuis,69,,,69007000AP0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2988,4.813674,45.508305
2019-1022482,2019-02-06,000001,Vente,15000,,,COMBACHEZ,B031,69420,69007,Ampuis,69,,,69007000AS0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1803,4.825624,45.510178
2019-1022482,2019-02-06,000001,Vente,15000,,,COMBACHEZ,B031,69420,69007,Ampuis,69,,,69007000AS0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2079,4.824213,45.510562
2019-1022482,2019-02-06,000001,Vente,15000,,,COMBACHEZ,B031,69420,69007,Ampuis,69,,,69007000AS0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,4.825137,45.510991
2019-1022482,2019-02-06,000001,Vente,15000,,,ILE DE VERENAY,B060,69420,69007,Ampuis,69,,,69007000AT0948,,,,,,,,,,,,,0,,,,,J,jardins,,,3200,4.835634,45.501545
2019-1022482,2019-02-06,000001,Vente,15000,,,BASSE VIALLIERE,B005,69420,69007,Ampuis,69,,,69007000AV0213,,,,,,,,,,,,,0,,,,,J,jardins,,,917,4.830255,45.501309
2019-1022528,2019-02-06,000001,Vente,2500,,,LE VAGNOT,B099,69420,69007,Ampuis,69,,,69007000AD0483,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.810906,45.485776
2019-1022559,2019-01-29,000001,Vente,624000,,,MONTMAIN,B072,69420,69007,Ampuis,69,,,69007000AS0349,,,,,,,,,,,,,0,,,,,T,terres,,,770,4.831742,45.505727
2019-1022559,2019-01-29,000001,Vente,624000,,,MONTMAIN,B072,69420,69007,Ampuis,69,,,69007000AS0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,4.831909,45.505726
2019-1022559,2019-01-29,000001,Vente,624000,,,MONTMAIN,B072,69420,69007,Ampuis,69,,,69007000AS0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1664,4.831451,45.505901
2019-1022559,2019-01-29,000001,Vente,624000,,,MONTMAIN,B072,69420,69007,Ampuis,69,,,69007000AS0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2767,4.831362,45.506208
2019-1022636,2019-02-12,000001,Vente,278000,5631,,LA BROSSE,B015,69420,69007,Ampuis,69,,,69007000AI1146,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1210,4.798678,45.500292
2019-1022774,2019-03-04,000001,Vente,122000,18,,BD DES ALLEES,0007,69420,69007,Ampuis,69,,,69007000AB0635,,,4,80.8,,,,,,,,,1,2,Appartement,86,4,,,,,,4.808288,45.488849
2019-1022791,2019-03-06,000001,Vente,995,,,LES ENTES,B044,69420,69007,Ampuis,69,,,69007000AN0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1402,4.799506,45.519225
2019-1022791,2019-03-06,000001,Vente,995,,,LE SORBIER,B091,69420,69007,Ampuis,69,,,69007000AN0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2025,4.794213,45.518933
2019-1022791,2019-03-06,000001,Vente,995,,,LE SORBIER,B091,69420,69007,Ampuis,69,,,69007000AN0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7,4.793453,45.518554
2019-1022791,2019-03-06,000001,Vente,995,,,LE CROPON,B042,69420,69007,Ampuis,69,,,69007000AP0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,4.800587,45.520481
2019-1022844,2019-03-05,000001,Vente,110000,46,,BD DES ALLEES,0007,69420,69007,Ampuis,69,,,69007000AB0792,,,2,,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,57,0,,,,,,4.8093,45.489084
2019-1022862,2019-03-07,000001,Vente,40770,,,FONGEANT,B046,69420,69007,Ampuis,69,,,69007000AI0559,,,,,,,,,,,,,0,,,,,T,terres,,,1359,4.802064,45.497103
2019-1022864,2019-03-08,000001,Vente,25000,,,MORNAS,B074,69420,69007,Ampuis,69,,,69007000AP0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38,4.80234,45.519624
2019-1022864,2019-03-08,000001,Vente,25000,,,LE CHAMPON,B020,69420,69007,Ampuis,69,,,69007000AS0127,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2935,4.819254,45.504884
2019-1022864,2019-03-08,000001,Vente,25000,,,LE PLOMB,B079,69420,69007,Ampuis,69,,,69007000AS0159,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7250,4.819889,45.504957
2019-1022864,2019-03-08,000001,Vente,25000,,,LE CHAMPON,B020,69420,69007,Ampuis,69,,,69007000AS0701,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12325,4.819215,45.503459
2019-1022871,2019-03-07,000001,Vente en l'état futur d'achèvement,183720,,,LE BOURG,B010,69420,69007,Ampuis,69,,,69007000AB0833,,5,,,,,,,,,,,0,,,,,,,,,,4.809975,45.488833
2019-1022871,2019-03-07,000001,Vente en l'état futur d'achèvement,183720,,,LE BOURG,B010,69420,69007,Ampuis,69,,,69007000AB0833,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,4.809975,45.488833
2019-1022879,2019-03-01,000001,Vente,163000,4,,RUE DE LA FELODIERE,0027,69420,69007,Ampuis,69,,,69007000AC0531,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,122,4.814465,45.49044
2019-1023003,2019-02-28,000001,Vente,118800,2,,RUE DU CENTRE,0021,69420,69007,Ampuis,69,,,69007000AB0761,,,14,,4,,,,,,,,2,2,Appartement,61,3,,,,,,4.809544,45.489598
2019-1023037,2019-03-25,000001,Vente,124700,30,,RUE DE LA FELODIERE,0027,69420,69007,Ampuis,69,,,69007000AC0540,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,51,4.815885,45.491743
2019-1023053,2019-03-27,000001,Vente,37418,,,VALLIN,B100,69420,69007,Ampuis,69,,,69007000AO0019,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1957,4.787775,45.517965
2019-1023053,2019-03-27,000001,Vente,37418,,,LES DIES,B043,69420,69007,Ampuis,69,,,69007000AO0106,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2416,4.797546,45.515787
2019-1023053,2019-03-27,000001,Vente,37418,,,LES DIES,B043,69420,69007,Ampuis,69,,,69007000AO0107,,,,,,,,,,,,,0,,,,,T,terres,,,3911,4.797301,45.515665
2019-1023053,2019-03-27,000001,Vente,37418,,,LES DIES,B043,69420,69007,Ampuis,69,,,69007000AO0108,,,,,,,,,,,,,0,,,,,T,terres,,,5860,4.797018,45.515466
2019-1023053,2019-03-27,000001,Vente,37418,,,LES DIES,B043,69420,69007,Ampuis,69,,,69007000AO0109,,,,,,,,,,,,,0,,,,,P,prés,,,4565,4.796856,45.515129
2019-1023233,2019-03-29,000001,Vente,719617,,,L ARSELIE,B001,69420,69007,Ampuis,69,,,69007000AS0203,,,,,,,,,,,,,0,,,,,VI,vignes,,,2434,4.820192,45.506918
2019-1023233,2019-03-29,000001,Vente,719617,,,L ARSELIE,B001,69420,69007,Ampuis,69,,,69007000AS0204,,,,,,,,,,,,,0,,,,,VI,vignes,,,3955,4.819514,45.506782
2019-1023235,2019-03-27,000001,Vente,250960,,,LE RECRU,B082,69420,69007,Ampuis,69,,,69007000AN0500,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.784998,45.521212
2019-1023235,2019-03-27,000001,Vente,250960,,,LE RECRU,B082,69420,69007,Ampuis,69,,,69007000AN0504,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.785001,45.520918
2019-1023235,2019-03-27,000001,Vente,250960,,,LE RECRU,B082,69420,69007,Ampuis,69,,,69007000AN0508,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.785025,45.520775
2019-1023235,2019-03-27,000001,Vente,250960,,,LE RECRU,B082,69420,69007,Ampuis,69,,,69007000AN0509,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.785429,45.520725
2019-1023235,2019-03-27,000001,Vente,250960,,,LE RECRU,B082,69420,69007,Ampuis,69,,,69007000AN0515,,,,,,,,,,,,,0,,,,,S,sols,,,313,4.785299,45.520692
2019-1023235,2019-03-27,000001,Vente,250960,5808,,LE RECRU,B082,69420,69007,Ampuis,69,,,69007000AN0520,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,4.785257,45.520878
2019-1023235,2019-03-27,000001,Vente,250960,5808,,LE RECRU,B082,69420,69007,Ampuis,69,,,69007000AN0520,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,PARC,Parc,1500,4.785257,45.520878
2019-1023240,2019-04-01,000001,Vente,7000,,,LE GIRAUD,B053,69420,69007,Ampuis,69,,,69007000AI0764,,,,,,,,,,,,,0,,,,,T,terres,,,3918,4.796162,45.50444
2019-1023240,2019-04-01,000001,Vente,7000,,,LE GIRAUD,B053,69420,69007,Ampuis,69,,,69007000AI0765,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.79651,45.504491
2019-1023283,2019-04-01,000001,Vente,195075,,,BAS BOUCHAREY,B004,69420,69007,Ampuis,69,,,69007000AH0314,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5565,4.793926,45.490426
2019-1023369,2019-04-08,000001,Vente,230000,30,,RTE DE LA TAQUIERE,0210,69420,69007,Ampuis,69,,,69007000AB0310,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,484,,
2019-1023424,2019-04-15,000001,Vente en l'état futur d'achèvement,254000,,,LE CARCAN,B016,69420,69007,Ampuis,69,,,69007000AB0840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,4.805576,45.489316
2019-1023437,2019-04-29,000001,Vente,389450,,,LA TRAILLE,B095,69420,69007,Ampuis,69,,,69007000AC0575,,,,,,,,,,,,,0,,,,,J,jardins,,,681,4.817549,45.491246
2019-1023437,2019-04-29,000001,Vente,389450,,,LA TRAILLE,B095,69420,69007,Ampuis,69,,,69007000AC0578,,,,,,,,,,,,,0,,,,,J,jardins,,,114,4.817849,45.49138
2019-1023437,2019-04-29,000001,Vente,389450,13,,CHE DU BAC,0010,69420,69007,Ampuis,69,,,69007000AC0579,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,268,4.817404,45.491419
2019-1023437,2019-04-29,000001,Vente,389450,,,LA TRAILLE,B095,69420,69007,Ampuis,69,,,69007000AC0582,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.817453,45.491479
2019-1023438,2019-04-26,000001,Vente,241500,38,B,RTE DE LA TAQUIERE,0210,69420,69007,Ampuis,69,,,69007000AE0719,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,862,4.801697,45.488079
2019-1023538,2019-04-19,000001,Vente en l'état futur d'achèvement,279000,,,LE CARCAN,B016,69420,69007,Ampuis,69,,,69007000AB0842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,4.806336,45.489177
2019-1023562,2019-04-17,000002,Vente,190000,,,LE GD PRE,B050,69420,69007,Ampuis,69,,,69007000AD0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,4.812298,45.486403
2019-1023589,2019-04-24,000001,Vente en l'état futur d'achèvement,244000,,,LE CARCAN,B016,69420,69007,Ampuis,69,,,69007000AB0844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,4.805976,45.489056
2019-1023666,2019-04-29,000001,Vente en l'état futur d'achèvement,259000,,,,,,69007,Ampuis,69,,,69007000AB0865,,,,,,,,,,,,,0,,,,,,,,,,4.805259,45.488876
2019-1023714,2019-04-29,000001,Vente,189800,45,,RTE DEPARTEMENTALE 386,0025,69420,69007,Ampuis,69,,,69007000AT0094,,,2,,,,,,,,,,1,2,Appartement,115,4,,,,,,4.836179,45.503754
2019-1023723,2019-05-10,000001,Vente,513,,,LA PLAINE,B078,69420,69007,Ampuis,69,,,69007000AE0170,,,,,,,,,,,,,0,,,,,J,jardins,,,513,4.80261,45.486602
2019-1023764,2019-05-28,000001,Vente,220000,2,,RTE DE LA ROCHE,0160,69420,69007,Ampuis,69,,,69007000AB0786,,,,,,,,,,,,,0,1,Maison,198,4,S,sols,,,327,4.81284,45.49025
2019-1023782,2019-05-21,000002,Vente,128150,,,VERENAY,B101,69420,69007,Ampuis,69,,,69007000AT1306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1189,4.837409,45.504729
2019-1023782,2019-05-21,000002,Vente,128150,,,VERENAY,B101,69420,69007,Ampuis,69,,,69007000AT1307,,,,,,,,,,,,,0,,,,,P,prés,,,40,4.837286,45.50478
2019-1023785,2019-05-21,000002,Vente,71120,,,VERENAY,B101,69420,69007,Ampuis,69,,,69007000AT1303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,4.836927,45.504404
2019-1023859,2019-05-17,000001,Vente en l'état futur d'achèvement,274000,,,LE CARCAN,B016,69420,69007,Ampuis,69,,,69007000AB0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,4.804921,45.489174
2019-1023966,2019-05-28,000001,Vente,1,,,LA BROSSE,B015,69420,69007,Ampuis,69,,,69007000AI1147,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.798485,45.500272
2019-1023981,2019-05-28,000001,Vente,437,,,LA PLAINE,B078,69420,69007,Ampuis,69,,,69007000AE0171,,,,,,,,,,,,,0,,,,,J,jardins,,,437,4.802681,45.486617
2019-1023999,2019-06-11,000001,Vente,15000,,,FONGEANT,B046,69420,69007,Ampuis,69,,,69007000AI0546,,,,,,,,,,,,,0,,,,,L,landes,,,966,4.80072,45.495044
2019-1024067,2019-06-05,000001,Vente,165000,14,,RUE DU CENTRE,0021,69420,69007,Ampuis,69,,,69007000AB0556,,,57,69.31,9,,,,,,,,2,2,Appartement,68,3,,,,,,4.810279,45.490485
2019-1024067,2019-06-05,000001,Vente,165000,12,,RUE DU CENTRE,0021,69420,69007,Ampuis,69,,,69007000AB0556,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810279,45.490485
2019-1024095,2019-06-14,000001,Vente,730000,,,LA VIALLIERE,B102,69420,69007,Ampuis,69,,,69007000AS0514,,,,,,,,,,,,,0,,,,,VI,vignes,,,1235,4.824092,45.502574
2019-1024095,2019-06-14,000001,Vente,730000,,,LA VIALLIERE,B102,69420,69007,Ampuis,69,,,69007000AS0665,,,,,,,,,,,,,0,,,,,VI,vignes,,,1697,4.824368,45.502612
2019-1024095,2019-06-14,000001,Vente,730000,,,LA VIALLIERE,B102,69420,69007,Ampuis,69,,,69007000AS0669,,,,,,,,,,,,,0,,,,,VI,vignes,,,716,4.824723,45.502299
2019-1024095,2019-06-14,000001,Vente,730000,,,LA VIALLIERE,B102,69420,69007,Ampuis,69,,,69007000AS0672,,,,,,,,,,,,,0,,,,,VI,vignes,,,2198,4.824213,45.502338
2019-1024098,2019-06-26,000001,Vente,275460,5720,,COTE FERREE,B039,69420,69007,Ampuis,69,,,69007000AM0193,,,,,,,,,,,,,0,1,Maison,75,4,VI,vignes,,,3547,4.787031,45.506405
2019-1024098,2019-06-26,000001,Vente,275460,5720,,COTE FERREE,B039,69420,69007,Ampuis,69,,,69007000AM0193,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,4.787031,45.506405
2019-1024115,2019-06-14,000001,Vente en l'état futur d'achèvement,274000,,,LE CARCAN,B016,69420,69007,Ampuis,69,,,69007000AB0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,4.805082,45.488848
2019-1024166,2019-06-17,000001,Vente,45735,,,COTE ROZIER,B040,69420,69007,Ampuis,69,,,69007000AR0356,,,,,,,,,,,,,0,,,,,VI,vignes,,,732,4.817527,45.493984
2019-1024166,2019-06-17,000001,Vente,45735,,,COTE ROZIER,B040,69420,69007,Ampuis,69,,,69007000AR0357,,,,,,,,,,,,,0,,,,,VI,vignes,,,332,4.817646,45.494134
2019-1024169,2019-06-21,000001,Vente en l'état futur d'achèvement,259000,,,LE CARCAN,B016,69420,69007,Ampuis,69,,,69007000AB0839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,4.805423,45.489265
2019-1024437,2019-07-17,000001,Vente,283200,,,TARTARAS,B093,69420,69007,Ampuis,69,,,69007000AK0298,,,,,,,,,,,,,0,,,,,T,terres,,,713,4.788921,45.501354
2019-1024437,2019-07-17,000001,Vente,283200,5819,,TARTARAS,B093,69420,69007,Ampuis,69,,,69007000AK0435,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,500,4.788739,45.501068
2019-1024437,2019-07-17,000001,Vente,283200,5819,,TARTARAS,B093,69420,69007,Ampuis,69,,,69007000AK0435,,,,,,,,,,,,,0,1,Maison,106,7,AG,terrains d'agrément,PARC,Parc,1147,4.788739,45.501068
2019-1024489,2019-06-28,000002,Vente,1950000,,,ROZIER,B088,69420,69007,Ampuis,69,,,69007000AR0570,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.816997,45.499656
2019-1024489,2019-06-28,000002,Vente,1950000,,,ROZIER,B088,69420,69007,Ampuis,69,,,69007000AR0572,,,,,,,,,,,,,0,,,,,T,terres,,,2168,,
2019-1024489,2019-06-28,000002,Vente,1950000,,,ROZIER,B088,69420,69007,Ampuis,69,,,69007000AR0575,,,,,,,,,,,,,0,,,,,L,landes,,,326,4.817688,45.499762
2019-1024489,2019-06-28,000002,Vente,1950000,,,ROZIER,B088,69420,69007,Ampuis,69,,,69007000AR0576,,,,,,,,,,,,,0,,,,,L,landes,,,1590,,
2019-1024489,2019-06-28,000002,Vente,1950000,,,ROZIER,B088,69420,69007,Ampuis,69,,,69007000AR0578,,,,,,,,,,,,,0,,,,,P,prés,,,164,4.81698,45.499682
2019-1024489,2019-06-28,000002,Vente,1950000,,,ROZIER,B088,69420,69007,Ampuis,69,,,69007000AR0587,,,,,,,,,,,,,0,,,,,T,terres,,,8529,4.815188,45.498853
2019-1024489,2019-06-28,000002,Vente,1950000,,,ROZIER,B088,69420,69007,Ampuis,69,,,69007000AR0588,,,,,,,,,,,,,0,,,,,T,terres,,,13852,4.815091,45.49977
2019-1024489,2019-06-28,000002,Vente,1950000,,,ROZIER,B088,69420,69007,Ampuis,69,,,69007000AR0594,,,,,,,,,,,,,0,,,,,L,landes,,,1899,4.818526,45.499296
2019-1024489,2019-06-28,000002,Vente,1950000,,,ROZIER,B088,69420,69007,Ampuis,69,,,69007000AR0595,,,,,,,,,,,,,0,,,,,L,landes,,,103,4.817386,45.499855
2019-1024489,2019-06-28,000002,Vente,1950000,,,ROZIER,B088,69420,69007,Ampuis,69,,,69007000AR0600,,,,,,,,,,,,,0,,,,,P,prés,,,900,4.815607,45.499015
2019-1024874,2019-07-25,000001,Vente,500000,,,FONGEANT,B046,69420,69007,Ampuis,69,,,69007000AI0589,,,,,,,,,,,,,0,,,,,VI,vignes,,,898,4.79828,45.497266
2019-1024874,2019-07-25,000001,Vente,500000,,,FONGEANT,B046,69420,69007,Ampuis,69,,,69007000AI0591,,,,,,,,,,,,,0,,,,,VI,vignes,,,4200,4.798557,45.497499
2019-1024902,2019-08-08,000001,Vente,172000,25,,RTE DEPARTEMENTALE 386,0025,69420,69007,Ampuis,69,,,69007000AT0204,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,672,4.833462,45.502795
2019-1025178,2019-09-03,000001,Vente en l'état futur d'achèvement,259000,,,LE CARCAN,B016,69420,69007,Ampuis,69,,,69007000AB0846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,4.805709,45.488965
2019-1025264,2019-09-09,000001,Vente,261625,,,LEYAT,B066,69420,69007,Ampuis,69,,,69007000AI0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,4.806223,45.49626
2019-1025264,2019-09-09,000001,Vente,261625,,,LEYAT,B066,69420,69007,Ampuis,69,,,69007000AI0158,,,,,,,,,,,,,0,,,,,VI,vignes,,,336,4.806559,45.496618
2019-1025264,2019-09-09,000001,Vente,261625,,,LEYAT,B066,69420,69007,Ampuis,69,,,69007000AI0159,,,,,,,,,,,,,0,,,,,VI,vignes,,,580,4.807203,45.497
2019-1025264,2019-09-09,000001,Vente,261625,,,LEYAT,B066,69420,69007,Ampuis,69,,,69007000AI0178,,,,,,,,,,,,,0,,,,,VI,vignes,,,826,4.808292,45.495749
2019-1025264,2019-09-09,000001,Vente,261625,,,LEYAT,B066,69420,69007,Ampuis,69,,,69007000AI0179,,,,,,,,,,,,,0,,,,,L,landes,,,351,4.807899,45.495377
2019-1025326,2019-09-18,000001,Vente,77000,2,B,RUE DU PORT,0110,69420,69007,Ampuis,69,,,69007000AD0463,,,32,27.64,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,4.810486,45.487244
2019-1025326,2019-09-18,000001,Vente,77000,2,B,RUE DU PORT,0110,69420,69007,Ampuis,69,,,69007000AD0463,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,4.810486,45.487244
2019-1025374,2019-09-13,000001,Vente en l'état futur d'achèvement,246000,,,LE CARCAN,B016,69420,69007,Ampuis,69,,,69007000AB0848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,4.805444,45.488906
2019-1025374,2019-09-13,000001,Vente en l'état futur d'achèvement,246000,,,LE CARCAN,B016,69420,69007,Ampuis,69,,,69007000AB0864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,4.805353,45.488927
2019-1025378,2019-09-16,000001,Vente,694.5,,,L ARSELIE,B001,69420,69007,Ampuis,69,,,69007000AS0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2315,4.819653,45.507245
2019-1025505,2019-09-23,000001,Vente,20000,5344,,LE TRIEVES,B096,69420,69007,Ampuis,69,,,69007000AC0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,4.813787,45.489279
2019-1025505,2019-09-23,000001,Vente,20000,5344,,LE TRIEVES,B096,69420,69007,Ampuis,69,,,69007000AC0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,4.813787,45.489279
2019-1025541,2019-09-24,000001,Vente en l'état futur d'achèvement,269000,,,LE CARCAN,B016,69420,69007,Ampuis,69,,,69007000AB0836,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,4.80522,45.489167
2019-1025541,2019-09-24,000001,Vente en l'état futur d'achèvement,269000,,,LE CARCAN,B016,69420,69007,Ampuis,69,,,69007000AB0863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,4.805107,45.489263
2019-1025611,2019-09-30,000001,Vente,85000,,,VERENAY,B101,69420,69007,Ampuis,69,,,69007000AT0146,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.834232,45.503491
2019-1025611,2019-09-30,000001,Vente,85000,84,,RTE DEPARTEMENTALE 386,0025,69420,69007,Ampuis,69,,,69007000AT0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,86,4.834132,45.503468
2019-1025611,2019-09-30,000001,Vente,85000,84,,RTE DEPARTEMENTALE 386,0025,69420,69007,Ampuis,69,,,69007000AT0147,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,86,4.834132,45.503468
2019-1025611,2019-09-30,000001,Vente,85000,,,VERENAY,B101,69420,69007,Ampuis,69,,,69007000AT0148,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.834099,45.503435
2019-1025641,2019-10-02,000001,Vente,500,,,LE RECRU,B082,69420,69007,Ampuis,69,,,69007000AN0009,,,,,,,,,,,,,0,,,,,P,prés,,,2895,4.776655,45.521867
2019-1025658,2019-10-07,000001,Vente,135000,1,,BD DES ALLEES,0007,69420,69007,Ampuis,69,,,69007000AB0351,,,2,57.08,,,,,,,,,1,2,Appartement,69,3,,,,,,4.80941,45.488443
2019-1025852,2019-10-07,000001,Vente,388580,,,LE CHAMPIN,B019,69420,69007,Ampuis,69,,,69007000AI0117,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,695,4.802282,45.501664
2019-1025852,2019-10-07,000001,Vente,388580,,,LE CHAMPIN,B019,69420,69007,Ampuis,69,,,69007000AI0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,4.802804,45.50169
2019-1025863,2019-10-15,000001,Vente,790000,,,LA VIALLIERE,B102,69420,69007,Ampuis,69,,,69007000AS0514,,,,,,,,,,,,,0,,,,,VI,vignes,,,1235,4.824092,45.502574
2019-1025863,2019-10-15,000001,Vente,790000,,,LA VIALLIERE,B102,69420,69007,Ampuis,69,,,69007000AS0665,,,,,,,,,,,,,0,,,,,VI,vignes,,,1697,4.824368,45.502612
2019-1025863,2019-10-15,000001,Vente,790000,,,LA VIALLIERE,B102,69420,69007,Ampuis,69,,,69007000AS0669,,,,,,,,,,,,,0,,,,,VI,vignes,,,716,4.824723,45.502299
2019-1025863,2019-10-15,000001,Vente,790000,,,LA VIALLIERE,B102,69420,69007,Ampuis,69,,,69007000AS0672,,,,,,,,,,,,,0,,,,,VI,vignes,,,2198,4.824213,45.502338
2019-1025923,2019-10-31,000001,Vente,334400,,,LA BROSSE,B015,69420,69007,Ampuis,69,,,69007000AI1166,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,591,4.799843,45.500309
2019-1025923,2019-10-31,000001,Vente,334400,,,LA BROSSE,B015,69420,69007,Ampuis,69,,,69007000AI1167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,107,4.800086,45.50034
2019-1025926,2019-10-21,000001,Vente,124800,,,RITOLAS,B083,69420,69007,Ampuis,69,,,69007000AI1221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,4.801129,45.499562
2019-1025926,2019-10-21,000001,Vente,124800,,,RITOLAS,B083,69420,69007,Ampuis,69,,,69007000AI1230,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.800917,45.499548
2019-1025926,2019-10-21,000001,Vente,124800,,,RITOLAS,B083,69420,69007,Ampuis,69,,,69007000AI1231,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.80097,45.499486
2019-1025968,2019-10-24,000001,Vente,355000,5767,,LA TRAILLE,B095,69420,69007,Ampuis,69,,,69007000AC0181,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,745,4.81732,45.490746
2019-1025968,2019-10-24,000001,Vente,355000,,,LA TRAILLE,B095,69420,69007,Ampuis,69,,,69007000AC0370,,,,,,,,,,,,,0,,,,,J,jardins,,,221,4.817319,45.4906
2019-1026045,2019-10-22,000002,Echange,10000,,,VERENAY,B101,69420,69007,Ampuis,69,,,69007000AT1308,,,,,,,,,,,,,0,,,,,J,jardins,,,169,4.832801,45.50324
2019-1026045,2019-10-22,000003,Echange,10000,,,VERENAY,B101,69420,69007,Ampuis,69,,,69007000AT1310,,,,,,,,,,,,,0,,,,,J,jardins,,,169,4.832532,45.503204
2019-1026090,2019-11-08,000001,Vente,315400,4,,RUE DE LA PLAINE,0070,69420,69007,Ampuis,69,,,69007000AD0456,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,263,4.808606,45.486704
2019-1026090,2019-11-08,000001,Vente,315400,,,LE VAGNOT,B099,69420,69007,Ampuis,69,,,69007000AD0461,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.808769,45.486679
2019-1026116,2019-11-13,000001,Vente en l'état futur d'achèvement,257000,,,LE CARCAN,B016,69420,69007,Ampuis,69,,,69007000AB0843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,4.806118,45.489103
2019-1026202,2019-11-18,000003,Echange,1000,5001,,LE CHAMPIN,B019,69420,69007,Ampuis,69,,,69007000AI0096,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,158,4.803879,45.501382
2019-1026202,2019-11-18,000003,Echange,1000,,,LE CHAMPIN,B019,69420,69007,Ampuis,69,,,69007000AI1158,,,,,,,,,,,,,0,,,,,S,sols,,,670,4.803927,45.501496
2019-1026213,2019-11-19,000001,Vente en l'état futur d'achèvement,249000,,,LE CARCAN,B016,69420,69007,Ampuis,69,,,69007000AB0847,,,,,,,,,,,,,0,,,,,,,,,,4.805555,45.488938
2019-1026335,2019-12-02,000001,Vente,132050,16,,RUE DU PONT ROYAL,0090,69420,69007,Ampuis,69,,,69007000AB0308,,,1,,2,,3,,4,,5,,6,2,Appartement,98,2,,,,,,4.804483,45.488093
2019-1026335,2019-12-02,000001,Vente,132050,16,,RUE DU PONT ROYAL,0090,69420,69007,Ampuis,69,,,69007000AB0308,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.804483,45.488093
2019-1026394,2019-12-03,000001,Vente,1,,,VERENAY,B101,69420,69007,Ampuis,69,,,69007000AT1307,,,,,,,,,,,,,0,,,,,P,prés,,,40,4.837286,45.50478