siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600743,00011,21560074300011,O,1983-03-01,11,2020,,2022-08-29T09:07:47,true,4,,,,RUE,MANEGUEN,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.977983,47.908139,0.88,street,Rue du Manéguen 56150 Guénin,56074_0489,G,RUE DU MANEGUEN,
215600743,00037,21560074300037,O,1983-12-21,02,2020,,2023-03-01T20:08:16,false,4,,6,,RUE,DU MANEGUEN,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE GUENIN,,,,85.20Z,NAFRev2,N,-2.978914,47.907884,0.95,housenumber,6 Rue du Manéguen 56150 Guénin,56074_0489_00006,G,6 RUE DU MANEGUEN,
215600743,00045,21560074300045,O,2001-01-01,NN,,,2013-10-05T12:42:04,false,4,MAIRIE,,,RUE,MANEGUEN,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-2.977983,47.908139,0.88,street,Rue du Manéguen 56150 Guénin,56074_0489,G,RUE DU MANEGUEN,
215600743,00052,21560074300052,O,1994-01-01,NN,,,2023-04-24T14:33:19,false,4,MAIRIE,,,RUE,MANEGUEN,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2022-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.977983,47.908139,0.88,street,Rue du Manéguen 56150 Guénin,56074_0489,G,RUE DU MANEGUEN,
215600743,00060,21560074300060,O,2004-04-01,NN,,,2013-10-05T12:42:05,false,4,MAIRIE,,,RUE,MANEGUEN,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE L'ETANG 2EME TRANCHE,,,,42.99Z,NAFRev2,N,-2.977983,47.908139,0.88,street,Rue du Manéguen 56150 Guénin,56074_0489,G,RUE DU MANEGUEN,
265601203,00010,26560120300010,O,1983-03-01,NN,,,2021-10-27T08:13:01,true,5,MAIRIE,,,RUE,MANEGUEN,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.977983,47.908139,0.88,street,Rue du Manéguen 56150 Guénin,56074_0489,G,RUE DU MANEGUEN,
265601203,00028,26560120300028,O,1996-07-08,NN,,,2007-06-22T13:52:28,false,3,MAIRIE,,,RUE,MANEGUEN,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2007-06-30,F,SERVICE AIDE MENAGERE A DOMICILE,,,,85.3J,NAFRev1,N,-2.977983,47.908139,0.88,street,Rue du Manéguen 56150 Guénin,56074_0489,G,RUE DU MANEGUEN,
295600795,00013,29560079500013,O,1983-08-10,NN,,,2021-02-11T11:17:10,true,3,MAIRIE,,,RUE,MANEGUEN,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,70.1C,NAFRev1,N,-2.977983,47.908139,0.88,street,Rue du Manéguen 56150 Guénin,56074_0489,G,RUE DU MANEGUEN,
303329544,00017,30332954400017,O,,,,,,true,1,,,,,BOURG,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304066673,00019,30406667300019,O,,NN,,,,true,1,,,,LD,TROGUERN,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.72,NAP,N,-2.968701,47.921999,0.32,street,Treussach 56150 Guénin,56074_5snlc3,G,TREUSSACH,
304447444,00015,30444744400015,O,1975-01-01,NN,,,2014-01-21T04:32:27,true,4,PONT GUENIN,,,LD,LE MAREU,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,-2.975292,47.902559,0.61,locality,Er Mareu 56150 Guénin,56074_B085,G,ER MAREU,
306399130,00021,30639913000021,O,2011-07-01,,,,2011-09-15T08:46:09,true,1,,,,,LE BOIS DE TENUEL,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2011-07-01,A,BOIS DE TENUEL,,,,02.10Z,NAFRev2,N,-2.975612,47.896619,0.44,locality,Metairie Tenuel 56150 Guénin,56074_B421,G,METAIRIE TENUEL,
306939216,00025,30693921600025,O,1984-01-01,NN,,,,true,1,,,,LD,KERFRAVAL,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,57.02,NAP,N,-2.92732,47.903372,0.93,street,Kerfraval Vihan 56150 Guénin,56074_ragqui,G,KERFRAVAL VIHAN,
308913367,00022,30891336700022,O,,,,,,true,1,,,,,KERLANNEC,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
309351054,00015,30935105400015,O,1977-01-01,NN,,,2014-07-08T00:14:26,true,5,,,,,BOTERBIC,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.33Z,NAFRev2,O,-3.011491,47.904353,0.95,street,Boterbic 56150 Guénin,56074_q2ba3u,G,BOTERBIC,
309851400,00015,30985140000015,O,1977-01-01,NN,,,2007-11-08T10:54:54,true,2,,,,,KERFRAVAL,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,,,,-2.92732,47.903372,0.93,street,Kerfraval Vihan 56150 Guénin,56074_ragqui,G,KERFRAVAL VIHAN,
310119656,00018,31011965600018,O,1977-01-01,,,,2008-11-07T00:25:01,true,4,BOURG,,,,MALACHAPPE,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.1Z,NAFRev1,N,-2.979851,47.906221,0.93,street,Place de Malachappe 56150 Guénin,56074_0490,G,PLACE DE MALACHAPPE,
312934466,00078,31293446600078,O,1993-10-01,NN,,,,true,1,,,,RUE,DU MANEGUEN,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4D,NAF1993,O,-2.977983,47.908139,0.95,street,Rue du Manéguen 56150 Guénin,56074_0489,G,RUE DU MANEGUEN,
313032955,00012,31303295500012,O,,NN,,,,true,1,,,,,BOURG,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.4M,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313539579,00018,31353957900018,O,,NN,,,,true,1,,,,,LE CHATEAU,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.56,NAP,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
313655011,00010,31365501100010,O,1978-01-01,NN,,,2007-01-08T11:23:23,true,3,,,,,KERIGUEL,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-2.977068,47.893914,0.52,street,Kerival 56150 Guénin,56074_oyd4c2,G,KERIVAL,
313694531,00010,31369453100010,O,,NN,,,,true,1,,,,RTE,SAINT CODENNEC,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.60,NAP,N,-2.932121,47.907744,0.77,locality,Saint Codennec 56150 Guénin,56074_B350,G,SAINT CODENNEC,
313694549,00012,31369454900012,O,,NN,,,,true,1,,,,,KERVERNEN,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,-2.969488,47.924206,0.93,street,Kervernen Bas 56150 Guénin,56074_kc1jpr,G,KERVERNEN BAS,
313834533,00017,31383453300017,O,1978-01-01,NN,,,,true,1,,,,,KERVERGER,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2E,NAF1993,N,-2.967139,47.929999,0.94,street,Kerverger 56150 Guénin,56074_nfslb8,G,KERVERGER,
313834541,00010,31383454100010,O,,NN,,,,true,1,,,,,ST CODENNEC,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.2E,NAF1993,N,-2.932121,47.907744,0.78,locality,Saint Codennec 56150 Guénin,56074_B350,G,SAINT CODENNEC,
314363375,00010,31436337500010,O,,NN,,,,true,1,,,,,LE CLOZIC,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,45.4C,NAF1993,N,-2.981358,47.924184,0.47,street,Le Clayo 56150 Guénin,56074_iod4bx,G,LE CLAYO,
314461963,00048,31446196300048,O,2022-06-01,,,,2023-05-30T12:06:19,true,2,,14,,RUE,DU STADE,56150,GUENIN,,GuÃ©nin,56074,,,,,,,,,,,,,,,,,,,2022-06-02,F,,,,YVES COLOMBIE,74.90A,NAFRev2,N,-2.975242,47.909539,0.79,street,Rue du Stade 56150 Guénin,56074_0950,G,RUE DU STADE,
315547737,00124,31554773700124,O,1994-01-01,NN,,,2008-01-04T20:39:40,false,3,,,,PL,DE LA MAIRIE,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,-2.979292,47.90729,0.77,street,Impasse de la Mairie 56150 Guénin,56074_0488,G,IMPASSE DE LA MAIRIE,
315965343,00074,31596534300074,O,2019-12-23,03,2020,,2022-08-29T09:15:06,false,1,,,,,ZONE INDUSTRIELLE DU DOUARIN,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2019-12-23,A,RESALAB BZH,,,RESALAB OUEST,86.90B,NAFRev2,O,2.8432822,50.5193381,0.72,poi.industrial,Parc des industries Artois-Flandres (Zone industrielle) Douvrin,https://osm.org/way/42016079,G,,
316365402,00015,31636540200015,O,1979-01-01,NN,,,2014-07-08T00:20:15,false,4,,,,,COET COET,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.32A,NAFRev2,N,-2.926787,47.899086,0.94,locality,Coet Coet 56150 Guénin,56074_B044,G,COET COET,
316365402,00023,31636540200023,O,2010-07-12,,,,2014-08-12T19:22:30,true,2,,,,,KOH KOED,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,16.23Z,NAFRev2,N,-2.922917,47.900051,0.95,street,Koh Koëd 56150 Guénin,56074_B418,G,KOH KOED,
317375137,00021,31737513700021,O,1986-01-02,NN,,,2014-07-08T00:21:04,true,4,,,,,LE PARCO,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,-2.96604,47.869782,0.41,street,Le Petit Kerhaive 56150 Guénin,56074_B308,G,LE PETIT KERHAIVE,
317375145,00016,31737514500016,O,,NN,,,,true,1,,,,,KERBELLEC,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.989044,47.924633,0.38,street,Kerveillet 56150 Guénin,56074_fxshx3,G,KERVEILLET,
318751047,00016,31875104700016,O,,,,,,true,1,,,,,TOUMELIN,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-2.99196,47.926499,0.95,street,Toumelin 56150 Guénin,56074_efpjsl,G,TOUMELIN,
319090171,00046,31909017100046,P,2010-02-01,,,,2010-04-23T09:00:08,false,1,[ND],[ND],[ND],[ND],[ND],[ND],GUENIN,,[ND],56074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-02-01,F,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,O,,,0,,,,,,
321580524,00015,32158052400015,O,1981-04-08,NN,,,,false,4,,,,,LA SAPINIERE,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,70.2C,NAFRev1,N,-2.933673,47.914256,0.37,street,Bois de Sapins 56150 Guénin,56074_B017,G,BOIS DE SAPINS,
321599888,00013,32159988800013,O,,NN,,,,true,1,,,,,MALACHAPPE BOURG,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.979851,47.906221,0.62,street,Place de Malachappe 56150 Guénin,56074_0490,G,PLACE DE MALACHAPPE,
322597154,00010,32259715400010,P,2000-01-01,NN,,,2022-12-28T03:54:38,true,8,[ND],[ND],[ND],[ND],[ND],[ND],GUENIN,,[ND],56074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-30,F,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
322597162,00013,32259716200013,O,1981-04-02,NN,,4399CZ,2016-07-26T19:27:43,true,4,,,,,KER BELLEC,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
322597170,00016,32259717000016,O,,NN,,,,true,1,,,,,LE PARCO,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.96604,47.869782,0.41,street,Le Petit Kerhaive 56150 Guénin,56074_B308,G,LE PETIT KERHAIVE,
325829802,00025,32582980200025,O,1983-08-01,NN,,,2008-11-07T00:43:07,false,4,,,,LD,MALACHAPPE,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,45.3A,NAF1993,N,-2.979851,47.906221,0.93,street,Place de Malachappe 56150 Guénin,56074_0490,G,PLACE DE MALACHAPPE,
325829802,00033,32582980200033,O,1995-04-10,NN,,4321AB,2023-04-24T19:37:01,true,4,,,,,KOH KOED,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.21A,NAFRev2,N,-2.922917,47.900051,0.95,street,Koh Koëd 56150 Guénin,56074_B418,G,KOH KOED,
326117595,00024,32611759500024,O,,,,,,true,1,,,,,ZA KERCHASSIC,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,48.01,NAP,N,-2.992917,47.921772,0.76,street,Kerchassic 56150 Guénin,56074_mr75ty,G,KERCHASSIC,
326266640,00019,32626664000019,O,,,,,,true,1,,,,,BOURG,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.1F,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326473600,00012,32647360000012,O,,NN,,,,true,1,,,,,KERFETAN,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,-3.000724,47.907409,0.95,street,Kerfetan 56150 Guénin,56074_nfm9dm,G,KERFETAN,
326479813,00015,32647981300015,O,1983-02-01,NN,,,2014-12-11T16:21:14,false,4,,,,,LE CHAMP DE GUENIN,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2014-06-28,F,,,,,68.20B,NAFRev2,N,-2.979851,47.906221,0.56,street,Place de Malachappe 56150 Guénin,56074_0490,G,PLACE DE MALACHAPPE,
329647150,00021,32964715000021,O,1992-06-01,,,,2011-04-28T00:25:02,false,3,,,,,KERFETAN,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1999-08-05,F,,,,,74.1J,NAF1993,N,-3.000724,47.907409,0.95,street,Kerfetan 56150 Guénin,56074_nfm9dm,G,KERFETAN,
329851901,00010,32985190100010,O,,NN,,,,true,1,,,,,TALHOUET,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,15.03,NAP,N,-2.941112,47.891917,0.41,street,Kerscaouet 56150 Guénin,56074_fqmqp5,G,KERSCAOUET,
330038753,00019,33003875300019,O,,,,,,true,1,,,,,BELLEVUE,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,-2.953444,47.894774,0.95,street,Bellevue 56150 Guénin,56074_y1ijpp,G,BELLEVUE,
330444761,00010,33044476100010,O,1900-01-01,NN,,,2019-01-23T08:04:28,false,3,,,,LD,KERLANNEC,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
330444761,00028,33044476100028,O,2019-01-01,,,,2021-02-23T10:50:53,true,1,,3,,ALL,DE L'EVEL,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.47Z,NAFRev2,N,-2.975155,47.904083,0.83,housenumber,3 Allée de l’Evel 56150 Guénin,56074_0070_00003,G,3 ALLEE DE L EVEL,
332003888,00010,33200388800010,O,1985-03-01,NN,,,2015-05-14T06:37:44,true,5,,,,LD,KERVEILLET,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.34Z,NAFRev2,O,-2.989044,47.924633,0.95,street,Kerveillet 56150 Guénin,56074_fxshx3,G,KERVEILLET,
332375559,00017,33237555900017,O,,NN,,,,true,1,,,,LD,LANGROIX,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1990-03-24,F,,,,,62.46,NAP,N,-2.990651,47.923926,0.94,street,Langroix 56150 Guénin,56074_nx1zsf,G,LANGROIX,
332382480,00017,33238248000017,O,,NN,,,,true,1,,,,LD,LANGROIX,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1990-03-24,F,,,,,62.46,NAP,N,-2.990651,47.923926,0.94,street,Langroix 56150 Guénin,56074_nx1zsf,G,LANGROIX,
333217214,00019,33321721400019,O,1985-07-26,NN,,,2007-01-18T09:20:49,true,3,,,,,TAUMELIN,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,01.4A,NAF1993,N,-2.99196,47.926499,0.63,street,Toumelin 56150 Guénin,56074_efpjsl,G,TOUMELIN,
333666774,00026,33366677400026,O,,NN,,,,true,1,,,,RUE,STE ANNE,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,49.03,NAP,N,-2.981353,47.907819,0.59,street,Impasse Sainte Anne 56150 Guénin,56074_0900,G,IMPASSE SAINTE ANNE,
333725695,00014,33372569500014,O,1985-10-01,NN,,,2016-01-26T03:59:57,true,4,,,,LD,TROGUERN,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-2.968701,47.921999,0.32,street,Treussach 56150 Guénin,56074_5snlc3,G,TREUSSACH,
333960227,00010,33396022700010,O,,NN,,,,true,1,,,,LD,KEROPERH,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,-2.950761,47.911986,0.94,street,Keroperh 56150 Guénin,56074_1izkt1,G,KEROPERH,
334372463,00011,33437246300011,O,1985-12-01,NN,,,2013-07-08T10:44:44,true,4,,,,LD,LE ROCH,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,35.13Z,NAFRev2,N,-2.957306,47.909683,0.58,street,La Lande du Roch 56150 Guénin,56074_B183,G,LA LANDE DU ROCH,
334526365,00021,33452636500021,O,1992-10-02,NN,,,,true,3,,,,,BOURG,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334713203,00027,33471320300027,O,,NN,,,,true,1,,,,,ZA DE BONVALLON,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,60.2M,NAF1993,N,-2.942739,47.894982,0.76,street,Zone Artisanale de Bonvallon 56150 Guénin,56074_l2jb2b,G,ZONE ARTISANALE DE BONVALLON,
334789484,00014,33478948400014,O,,NN,,,,true,1,,,,LD,KERGROIX,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,-2.971231,47.913201,0.95,street,Kergroix 56150 Guénin,56074_o4etr8,G,KERGROIX,
334890589,00016,33489058900016,O,1986-01-01,NN,,,2007-01-18T09:21:39,true,3,,,,LD,KERDELIS,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,-2.965661,47.864829,0.95,street,Kerdelis 56150 Guénin,56074_080adl,G,KERDELIS,
335069993,00061,33506999300061,P,2013-06-28,,,,2021-08-02T09:54:06,false,4,[ND],[ND],[ND],[ND],[ND],[ND],GUENIN,,[ND],56074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-10-14,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
335227401,00015,33522740100015,O,1986-04-01,NN,,,2014-06-12T04:12:16,true,4,,,,,BOURG,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,56.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338204191,00013,33820419100013,O,1986-03-15,NN,,,2008-01-04T21:17:57,true,3,,,,,LA HAIE BASSE,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.957922,47.879489,0.95,street,La Haie Basse 56150 Guénin,56074_B122,G,LA HAIE BASSE,
338464555,00014,33846455500014,O,1986-07-01,01,2020,,2022-08-29T09:25:03,true,5,,1,,,TELLENE,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.46Z,NAFRev2,O,-2.934438,47.888186,0.95,housenumber,1 Tellene 56150 Guénin,56074_wihn95_00001,G,1 TELLENE,
339124620,00016,33912462000016,O,,NN,,,,true,1,,,,,KERLANNEC,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
339239006,00010,33923900600010,O,1985-08-01,NN,,,2007-01-18T09:22:48,true,3,,,,LD,SAINT HENO,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,01.1A,NAF1993,N,-2.983378,47.9023,0.71,street,Saint Eno 56150 Guénin,56074_B351,G,SAINT ENO,
339514648,00015,33951464800015,O,1986-10-01,NN,,,2018-03-15T15:31:46,true,5,,,,,KERBELLEC,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.42Z,NAFRev2,N,-2.989044,47.924633,0.38,street,Kerveillet 56150 Guénin,56074_fxshx3,G,KERVEILLET,
339968497,00018,33996849700018,O,,NN,,,,true,1,,,,,BOURG,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340135730,00018,34013573000018,O,1987-01-01,NN,,,2007-01-18T09:23:17,true,3,,,,LD,KERSCAOUET,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.941112,47.891917,0.95,street,Kerscaouet 56150 Guénin,56074_fqmqp5,G,KERSCAOUET,
340219211,00018,34021921100018,O,,NN,,,,true,1,,,,LD,KOH COET,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.63,NAP,N,-2.926787,47.899086,0.53,locality,Coet Coet 56150 Guénin,56074_B044,G,COET COET,
340921345,00013,34092134500013,O,,NN,,,,true,1,,,,,KERLANNEC,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,49.05,NAP,N,,,0,,,,,,
341230936,00013,34123093600013,O,1987-05-09,NN,,,2015-03-23T10:19:38,true,4,,,,,KERAUCHAIN,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341297406,00017,34129740600017,O,1987-05-01,NN,,,2022-09-21T04:13:24,true,4,,,,LD,KEROPERH,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,01.47Z,NAFRev2,N,-2.950761,47.911986,0.94,street,Keroperh 56150 Guénin,56074_1izkt1,G,KEROPERH,
341561330,00034,34156133000034,O,2000-07-01,NN,,,2008-11-07T01:02:16,true,3,,,,,KERCHASSIC,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2004-02-07,F,,,,,45.3A,NAFRev1,N,-2.992917,47.921772,0.94,street,Kerchassic 56150 Guénin,56074_mr75ty,G,KERCHASSIC,
341852093,00010,34185209300010,O,,NN,,,,true,1,,,,,LE CLOZIC,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.24,NAP,N,-2.981358,47.924184,0.47,street,Le Clayo 56150 Guénin,56074_iod4bx,G,LE CLAYO,
342061686,00016,34206168600016,O,,NN,,,,true,1,,,,,BOURG,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
342391414,00014,34239141400014,O,1987-09-01,,,,2007-01-18T09:24:25,true,3,,,,LD,KERIVALAIN,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,01.2A,NAF1993,N,-2.977068,47.893914,0.69,street,Kerival 56150 Guénin,56074_oyd4c2,G,KERIVAL,
342670700,00018,34267070000018,O,,NN,,,,true,1,,,,LD,KERGROIX,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,67.07,NAP,N,-2.971231,47.913201,0.95,street,Kergroix 56150 Guénin,56074_o4etr8,G,KERGROIX,
342711850,00012,34271185000012,O,1987-10-26,NN,,,,true,4,,,,,TALBEDIVY,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,02.0B,NAF1993,N,-3.002315,47.906948,0.95,street,Talbedivy 56150 Guénin,56074_12omej,G,TALBEDIVY,
342722048,00010,34272204800010,O,,NN,,,,true,1,,,,,LIMPINGLO,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,01.2E,NAF1993,N,-2.954008,47.900238,0.95,street,Limpinglo 56150 Guénin,56074_6nnhu8,G,LIMPINGLO,
343085189,00011,34308518900011,O,1987-11-16,,,,2008-01-04T22:11:21,true,3,PRESBYTERE,,,,BOURG,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-2.980186,47.909156,0.61,street,Rue du Presbytère 56150 Guénin,56074_0685,D,RUE DU PRESBYTERE,
343205076,00015,34320507600015,O,,NN,,,,true,1,,,,LD,DOSTEN,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,70.1D,NAF1993,N,-2.959073,47.911486,0.95,street,Dosten 56150 Guénin,56074_sa364p,G,DOSTEN,
343538021,00019,34353802100019,O,1975-09-01,NN,,,2009-01-25T04:57:41,true,5,,,,,BOTERBIC,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-3.011491,47.904353,0.95,street,Boterbic 56150 Guénin,56074_q2ba3u,G,BOTERBIC,
343547659,00015,34354765900015,O,1988-01-01,NN,,,2013-11-18T02:32:09,true,4,,,,LD,KERBELLEC,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.61Z,NAFRev2,N,-2.989044,47.924633,0.38,street,Kerveillet 56150 Guénin,56074_fxshx3,G,KERVEILLET,
343722476,00011,34372247600011,O,,NN,,,,true,1,,,,,LA HAIE HAUTE,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,01.2A,NAF1993,N,-2.957162,47.885308,0.95,street,La Haie Haute 56150 Guénin,56074_B123,G,LA HAIE HAUTE,
343979696,00014,34397969600014,O,1988-01-01,NN,,,2008-01-04T22:22:31,true,3,,,,,BODRIMOEL,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
344155684,00014,34415568400014,O,1988-01-01,NN,,,2011-02-13T04:37:22,true,4,,,,,PENGOVERO,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-2.986578,47.892608,0.94,street,Pengovero 56150 Guénin,56074_0udnv1,G,PENGOVERO,
344612486,00011,34461248600011,O,1987-05-01,NN,,,2008-12-06T05:08:31,true,3,,,,LD,TELLENE,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,N,-2.93659,47.888269,0.95,street,Tellene 56150 Guénin,56074_wihn95,G,TELLENE,
344886213,00018,34488621300018,O,1988-03-31,,,,2011-04-23T06:26:09,false,4,,,,,MAIRIE,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,71.3A,NAF1993,N,-2.979292,47.90729,0.92,street,Impasse de la Mairie 56150 Guénin,56074_0488,G,IMPASSE DE LA MAIRIE,
344921481,00018,34492148100018,O,1988-04-01,NN,,,2007-01-18T09:25:44,true,3,,,,,KERFRAVAL,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2E,NAF1993,N,-2.92732,47.903372,0.93,street,Kerfraval Vihan 56150 Guénin,56074_ragqui,G,KERFRAVAL VIHAN,
347427270,00017,34742727000017,O,,NN,,,,true,1,,,,,LA HAIE BASSE,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,-2.957922,47.879489,0.95,street,La Haie Basse 56150 Guénin,56074_B122,G,LA HAIE BASSE,
347650640,00027,34765064000027,O,1996-01-15,NN,,,2009-06-27T05:43:19,true,5,,,,,BOURVALLON,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347650715,00027,34765071500027,O,1988-07-01,,,,2006-10-27T03:36:31,false,4,,,,,BOURG,56150,GUENIN,,,56074,,,,,,,,,,,,,,,,,,,2004-10-01,F,TRANSPORTS COBIGO,,,,60.2M,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,