id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1076435,2019-01-17,000001,Vente terrain à bâtir,61000,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A2086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,5.680849,45.533551
2019-1076435,2019-01-17,000001,Vente terrain à bâtir,61000,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A2097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,5.680979,45.533546
2019-1076503,2019-01-02,000001,Vente,131500,,,LE ROULET,B015,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1692,,,3,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.68773,45.536667
2019-1076503,2019-01-02,000001,Vente,131500,,,LE ROULET,B015,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1692,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68773,45.536667
2019-1076557,2019-02-01,000001,Vente,220700,5486,F,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1373,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,686,5.677266,45.535814
2019-1076597,2019-02-08,000001,Vente terrain à bâtir,66000,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A2079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,795,5.681574,45.533661
2019-1077136,2019-03-15,000001,Vente,70920,5388,,RUE DE PEROUZE,0240,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0621,,,43,61.88,93,,,,,,,,2,2,Appartement,73,2,,,,,,5.67257,45.536779
2019-1077440,2019-03-28,000001,Vente,67000,,,LE CHEF LIEU,B004,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0567,,,2,,5,,,,,,,,2,2,Appartement,63,2,,,,,,5.673552,45.53631
2019-1077888,2019-04-26,000001,Vente,68000,4,,PL DE LA BOUVERIE,0039,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1607,,,4,52.02,,,,,,,,,1,2,Appartement,70,4,,,,,,5.673869,45.5365
2019-1077913,2019-05-21,000001,Vente,75500,2,,RUE DU PONT,0260,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1420,,,28,73.81,48,,,,,,,,2,2,Appartement,69,2,,,,,,5.672669,45.536306
2019-1077985,2019-05-03,000001,Vente,47000,14,,PL CAROUGE,0045,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0321,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,52,0,,,,,,5.674412,45.537071
2019-1078020,2019-05-29,000001,Vente,90000,4,,RUE FORVILLE,0140,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0783,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.674804,45.533436
2019-1078020,2019-05-29,000001,Vente,90000,4,,RUE FORVILLE,0140,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0783,,,12,60.43,53,,,,,,,,2,2,Appartement,60,2,,,,,,5.674804,45.533436
2019-1078100,2019-05-31,000001,Vente,54500,6,,RUE PORTE DE LA VILLE,0264,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0461,,,1,,4,36.47,,,,,,,2,2,Appartement,44,2,,,,,,5.674881,45.535109
2019-1078344,2019-06-05,000001,Vente,60000,5167,,IMM LA RESIDENCE,A076,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1406,,,44,,57,,,,,,,,2,2,Appartement,54,3,,,,,,5.678934,45.53235
2019-1078375,2019-06-24,000002,Vente,150,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1848,,,,,,,,,,,,,0,,,,,P,prés,,,600,5.680169,45.53468
2019-1078375,2019-06-24,000002,Vente,150,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1849,,,,,,,,,,,,,0,,,,,P,prés,,,287,5.67964,45.533305
2019-1078375,2019-06-24,000002,Vente,150,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1851,,,,,,,,,,,,,0,,,,,P,prés,,,607,5.681128,45.534509
2019-1078375,2019-06-24,000002,Vente,150,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1852,,,,,,,,,,,,,0,,,,,P,prés,,,267,5.680669,45.533174
2019-1078375,2019-06-24,000002,Vente,150,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1854,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268,5.68045,45.53315
2019-1078375,2019-06-24,000002,Vente,150,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1855,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,122,5.680281,45.533314
2019-1078375,2019-06-24,000002,Vente,150,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1856,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,392,5.679954,45.533189
2019-1078375,2019-06-24,000002,Vente,150,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1857,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113,5.680161,45.533333
2019-1078375,2019-06-24,000002,Vente,150,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,5.680539,45.534236
2019-1078375,2019-06-24,000002,Vente,150,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1901,,,,,,,,,,,,,0,,,,,S,sols,,,1322,5.680412,45.533547
2019-1078375,2019-06-24,000002,Vente,150,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A2075,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.680732,45.534243
2019-1078375,2019-06-24,000002,Vente,150,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A2088,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.680536,45.533736
2019-1078375,2019-06-24,000002,Vente,150,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A2113,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.680377,45.533852
2019-1078375,2019-06-24,000002,Vente,150,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A2114,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.680152,45.53336
2019-1078375,2019-06-24,000002,Vente,150,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A2116,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.680597,45.533804
2019-1078594,2019-07-08,000001,Vente,216800,,,LE ROULET SUD,B016,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,5.684595,45.535743
2019-1078594,2019-07-08,000001,Vente,216800,730,,RTE DU ROULET,0282,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1184,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,1205,5.684613,45.535982
2019-1078594,2019-07-08,000001,Vente,216800,730,,RTE DU ROULET,0282,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1184,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,5.684613,45.535982
2019-1078606,2019-06-22,000001,Vente,95000,5167,,PORTES DE LA VILLE,B012,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1406,,,38,,49,66.53,,,,,,,2,2,Appartement,66,4,,,,,,5.678934,45.53235
2019-1078682,2019-07-01,000001,Vente,7000,,,PORTES DE LA VILLE,B012,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0721,,,,,,,,,,,,,0,,,,,P,prés,,,630,5.677588,45.531548
2019-1078682,2019-07-01,000001,Vente,7000,,,PORTES DE LA VILLE,B012,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0892,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.677743,45.531499
2019-1078682,2019-07-01,000001,Vente,7000,,,PORTES DE LA VILLE,B012,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1245,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.677396,45.531626
2019-1078982,2019-07-30,000002,Vente,10000,,,ZONE INDUSTRIELLE BARONNIE,B030,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A2104,,,,,,,,,,,,,0,,,,,S,sols,,,218,5.68554,45.529677
2019-1078988,2019-07-30,000001,Vente,2760,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A2082,,,,,,,,,,,,,0,,,,,S,sols,,,428,5.681283,45.533816
2019-1078988,2019-07-30,000001,Vente,2760,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A2083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,38,5.681102,45.53332
2019-1078988,2019-07-30,000001,Vente,2760,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A2084,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,41,5.681443,45.534314
2019-1078988,2019-07-30,000001,Vente,2760,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A2089,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.680912,45.53326
2019-1078988,2019-07-30,000001,Vente,2760,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A2099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,159,5.681382,45.534324
2019-1078988,2019-07-30,000001,Vente,2760,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A2100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,636,5.680838,45.533262
2019-1078988,2019-07-30,000001,Vente,2760,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A2115,,,,,,,,,,,,,0,,,,,S,sols,,,3278,5.679795,45.533849
2019-1078988,2019-07-30,000001,Vente,2760,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A2117,,,,,,,,,,,,,0,,,,,S,sols,,,916,5.681079,45.5338
2019-1079002,2019-07-31,000001,Vente,53500,5388,,RUE DE PEROUZE,0240,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0621,,,28,26.6,53,,,,,,,,2,2,Appartement,31,1,,,,,,5.67257,45.536779
2019-1079081,2019-08-06,000001,Vente,221000,985,,RTE DU CROIBIER,0076,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1557,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,475,5.690389,45.537327
2019-1079081,2019-08-06,000001,Vente,221000,,,CROIBIER,B006,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,5.690415,45.537152
2019-1079163,2019-08-07,000001,Vente,78000,5388,,RUE DE PEROUZE,0240,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0621,,,100,,12,,,,,,,,2,2,Appartement,53,2,,,,,,5.67257,45.536779
2019-1079165,2019-08-12,000001,Vente,130000,395,,RTE DU CROIBIER,0076,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0913,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,1500,5.682931,45.538116
2019-1079165,2019-08-12,000001,Vente,130000,395,,RTE DU CROIBIER,0076,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0913,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,435,5.682931,45.538116
2019-1079223,2019-08-23,000001,Vente,310000,,,CROIBIER,B006,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0087,,,,,,,,,,,,,0,,,,,P,prés,,,1605,5.684018,45.538982
2019-1079223,2019-08-23,000001,Vente,310000,465,B,RTE DU CROIBIER,0076,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0088,,,,,,,,,,,,,0,1,Maison,268,9,S,sols,,,910,5.68413,45.538899
2019-1079268,2019-07-30,000001,Vente,96000,2,,RUE DU PONT,0260,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1420,,,27,117.84,36,,37,,45,,46,,6,2,Appartement,78,3,,,,,,5.672669,45.536306
2019-1079292,2019-08-26,000001,Vente,100000,5388,,RUE DE PEROUZE,0240,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0621,,,35,58.16,75,,,,,,,,2,2,Appartement,61,2,,,,,,5.67257,45.536779
2019-1079304,2019-08-29,000001,Vente,25000,,,LA BARONNIE,B002,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0966,,,,,,,,,,,,,0,,,,,P,prés,,,480,5.684319,45.531932
2019-1079486,2019-09-10,000001,Vente,262250,545,,RTE DU CROIBIER,0076,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1907,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1558,5.68472,45.538139
2019-1079662,2019-09-19,000001,Vente,145000,3,,RUE DU FAUBOURG D AIGUE NOIRE,0120,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,67,5.67388,45.537153
2019-1079662,2019-09-19,000001,Vente,145000,3,,RUE DU FAUBOURG D AIGUE NOIRE,0120,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0310,,,,,,,,,,,,,0,2,Appartement,117,2,S,sols,,,67,5.67388,45.537153
2019-1079662,2019-09-19,000001,Vente,145000,3,,RUE DU FAUBOURG D AIGUE NOIRE,0120,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,5.67388,45.537153
2019-1079668,2019-09-25,000001,Vente,235600,9,,AV JEAN MOULIN,0081,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1882,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,820,5.680352,45.534553
2019-1079857,2019-10-09,000001,Vente,266000,935,,RTE DU ROULET,0282,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1687,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,920,5.687954,45.536887
2019-1079992,2019-09-13,000001,Vente,128500,,,LE ROULET,B015,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1692,,,1,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.68773,45.536667
2019-1080681,2019-10-07,000001,Vente,225000,345,,RTE DU CROIBIER,0076,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1743,,,,,,,,,,,,,0,1,Maison,108,5,P,prés,,,326,5.681751,45.539049
2019-1080681,2019-10-07,000001,Vente,225000,345,,RTE DU CROIBIER,0076,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1743,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,5.681751,45.539049
2019-1081096,2019-10-31,000001,Vente,64000,8,,RUE D AIGUE NOIRE,0020,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0636,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,29,5.6732,45.537306
2019-1081431,2019-10-25,000001,Vente,233000,845,,RTE DU ROULET,0282,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1126,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,630,5.686741,45.537133
2019-1081431,2019-10-25,000001,Vente,233000,845,,RTE DU ROULET,0282,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1126,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,500,5.686741,45.537133
2019-1081431,2019-10-25,000001,Vente,233000,,,LE ROULET,B015,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1128,,,,,,,,,,,,,0,,,,,S,sols,,,1342,5.686306,45.536736
2019-1082394,2019-11-20,000001,Vente,230000,5513,F,LE ROULET,B015,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1691,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,5.687828,45.536067
2019-1082394,2019-11-20,000001,Vente,230000,5513,F,LE ROULET,B015,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1691,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,286,5.687828,45.536067
2019-1083142,2019-12-13,000002,Vente,1,,,RUE DES DAMES AUGUSTINES,0080,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A2118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,202,0,S,sols,,,87,5.675759,45.533659
2019-1083142,2019-12-13,000002,Vente,1,,,RUE DES DAMES AUGUSTINES,0080,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A2118,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,87,5.675759,45.533659
2019-1083318,2019-12-17,000001,Vente,65000,5167,,IMM LA RESIDENCE,A076,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1406,,,22,66.89,9,,,,,,,,2,2,Appartement,66,4,,,,,,5.678934,45.53235
2019-1083487,2019-12-11,000001,Vente,78000,6,,RUE DE PEROUZE,0240,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0621,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.67257,45.536779
2019-1083487,2019-12-11,000001,Vente,78000,5388,,RUE DE PEROUZE,0240,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0621,,,184,50.68,44,,,,,,,,2,2,Appartement,53,2,,,,,,5.67257,45.536779
2019-1083569,2019-12-20,000001,Vente,273000,5,,AV JEAN MOULIN,0081,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0911,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,1117,5.67679,45.534677
2019-1083569,2019-12-20,000001,Vente,273000,5,,AV JEAN MOULIN,0081,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0911,,,,,,,,,,,,,0,1,Maison,174,7,AG,terrains d'agrément,,,1383,5.67679,45.534677
2019-1083569,2019-12-20,000001,Vente,273000,5,,AV JEAN MOULIN,0081,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0911,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1383,5.67679,45.534677
2019-1083569,2019-12-20,000001,Vente,273000,5,,AV JEAN MOULIN,0081,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0911,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1117,5.67679,45.534677
2019-1083574,2019-12-18,000002,Echange,217312.5,,,LA MALADIERE,B008,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1844,,,,,,,,,,,,,0,,,,,P,prés,,,4820,5.690823,45.533949
2019-1083574,2019-12-18,000002,Echange,217312.5,,,LA MALADIERE,B008,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1844,,,,,,,,,,,,,0,,,,,P,prés,,,4820,5.690823,45.533949
2019-1083574,2019-12-18,000002,Echange,217312.5,,,LA MALADIERE,B008,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1846,,,,,,,,,,,,,0,,,,,T,terres,,,4610,5.691075,45.533089
2019-1083574,2019-12-18,000002,Echange,217312.5,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A2120,,,,,,,,,,,,,0,,,,,P,prés,,,2957,5.678408,45.533833
2019-1083574,2019-12-18,000002,Echange,217312.5,,,LE CHATEAU,B003,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A2123,,,,,,,,,,,,,0,,,,,P,prés,,,11293,5.679048,45.534176
2019-1084346,2019-12-18,000001,Vente,75000,,,AIGUE NOIRE,B001,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0337,,,,,,,,,,,,,0,,,,,J,jardins,,,48,5.674795,45.536988
2019-1084346,2019-12-18,000001,Vente,75000,9,,RUE DU FAUBOURG D AIGUE NOIRE,0120,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0338,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,87,5.674833,45.537046
2019-1084867,2019-12-23,000001,Vente,95000,5388,,RUE DE PEROUZE,0240,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A0621,,,191,76.04,62,,,,,,,,2,2,Appartement,76,3,,,,,,5.67257,45.536779
2019-1085151,2019-10-31,000001,Vente,57500,5167,,IMM LA RESIDENCE,A076,73330,73204,Le Pont-de-Beauvoisin,73,,,732040000A1406,,,42,,54,,,,,,,,2,2,Appartement,54,3,,,,,,5.678934,45.53235
