siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200078970,00015,20007897000015,O,2017-12-28,NN,,,2021-10-27T08:06:10,true,2,MAIRIE,,,,,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,-0.028099,44.87907,0.38,street,Impasse de la Desmerie 33350 Belvès-de-Castillon,33045_0070,D,IMPASSE DE LA DESMERIE,
213300452,00017,21330045200017,O,1983-03-01,03,2020,,2022-08-29T09:06:49,true,4,,,,,,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300452,00025,21330045200025,O,1983-12-21,01,2020,,2022-08-29T09:06:49,false,4,,,,,LE BOURG,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE PRIMAIRE PUB JOSEPH BALLARIN,,,,85.20Z,NAFRev2,N,-0.030649,44.877949,0.95,street,Le Bourg 33350 Belvès-de-Castillon,33045_14aw6o,G,LE BOURG,
213300452,00033,21330045200033,O,2000-08-01,NN,,,2019-11-14T14:00:32,false,3,,,,,HOTEL DE VILLE,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-0.000357,44.876126,0.51,street,Route de Villefranche 33350 Belvès-de-Castillon,33045_1kqu9d,G,ROUTE DE VILLEFRANCHE,
213300452,00041,21330045200041,O,2000-06-01,,,,2019-11-14T14:00:32,false,4,,,,,HOTEL DE VILLE,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-0.000357,44.876126,0.51,street,Route de Villefranche 33350 Belvès-de-Castillon,33045_1kqu9d,G,ROUTE DE VILLEFRANCHE,
213300452,00066,21330045200066,O,2013-01-01,,,,2019-11-14T14:00:32,false,2,MAIRIE,,,,LE BOURG,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2015-11-26,F,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,O,-0.030649,44.877949,0.95,street,Le Bourg 33350 Belvès-de-Castillon,33045_14aw6o,G,LE BOURG,
253300347,00031,25330034700031,O,2002-05-03,,,,2021-09-08T03:44:45,true,5,MAIRIE,,,,,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,84.12Z,NAFRev2,N,-0.028099,44.87907,0.38,street,Impasse de la Desmerie 33350 Belvès-de-Castillon,33045_0070,D,IMPASSE DE LA DESMERIE,
253300560,00021,25330056000021,O,2009-05-20,NN,,,2019-11-14T14:00:32,true,2,MAIRIE,4,,,LE BOURG,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,84.12Z,NAFRev2,O,-0.031186,44.878193,0.95,housenumber,4 Le Bourg 33350 Belvès-de-Castillon,33045_14aw6o_00004,G,4 LE BOURG,
253303184,00019,25330318400019,O,1983-11-21,02,2020,,2022-08-29T09:09:59,true,5,,,,,MAIRIE,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253303499,00029,25330349900029,O,2005-06-17,NN,,,2019-11-14T14:00:32,false,3,MAIRIE,,,,4 LE BOURG,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2012-01-01,F,BA DECHETTERIE,,,,38.11Z,NAFRev2,N,-0.031186,44.878193,0.95,housenumber,4 Le Bourg 33350 Belvès-de-Castillon,33045_14aw6o_00004,G,4 LE BOURG,
263300444,00019,26330044400019,O,1983-03-01,NN,,,2021-10-08T09:39:04,true,4,MAIRIE,,,,,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2020-12-03,F,CCAS,,,,88.99B,NAFRev2,N,-0.028099,44.87907,0.38,street,Impasse de la Desmerie 33350 Belvès-de-Castillon,33045_0070,D,IMPASSE DE LA DESMERIE,
303326557,00046,30332655700046,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,PIVERT,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.033026,44.880301,0.94,street,Pivert 33350 Belvès-de-Castillon,33045_ukgvx7,G,PIVERT,
303391247,00010,30339124700010,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,CHATEAU TARREYRO,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303391247,00028,30339124700028,O,2019-08-01,,,,2021-02-23T10:36:29,true,1,,25,,,LE BOURG,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,02.10Z,NAFRev2,N,-0.031008,44.878156,0.95,housenumber,25 Le Bourg 33350 Belvès-de-Castillon,33045_14aw6o_00025,G,25 LE BOURG,
303591945,00017,30359194500017,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LE MOULIN SUD,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.043202,44.883734,0.94,street,Le Moulin Sud 33350 Belvès-de-Castillon,33045_B050,G,LE MOULIN SUD,
304629025,00012,30462902500012,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,PRADE,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.035041,44.878969,0.94,street,Prade 33350 Belvès-de-Castillon,33045_i18jzb,G,PRADE,
305002537,00010,30500253700010,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU DES ROCHERS,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-0.031798,44.879656,0.51,street,Les Rochers 33350 Belvès-de-Castillon,33045_qb76cf,G,LES ROCHERS,
311099196,00033,31109919600033,O,1993-01-21,NN,,,2019-11-14T14:00:32,true,4,,5,,,LARTIGUE,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,45.1A,NAFRev1,O,-0.038006,44.871408,0.92,street,Route de Lartigue 33350 Belvès-de-Castillon,33045_0110,G,ROUTE DE LARTIGUE,
311317457,00019,31131745700019,O,1900-01-01,,,,2019-11-14T14:00:32,true,3,,,,LD,LA BRANDE,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.018398,44.871004,0.94,street,La Brande 33350 Belvès-de-Castillon,33045_h8il8n,G,LA BRANDE,
313185944,00011,31318594400011,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU ROBIN,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.030716,44.872412,0.41,street,Lieu Dit Robin 33350 Belvès-de-Castillon,33045_22v91p,G,LIEU DIT ROBIN,
314283946,00015,31428394600015,O,1974-03-21,01,2020,,2022-08-29T09:14:31,true,4,,,,,DOMAINE DE CABIROL,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.003857,44.874952,0.64,street,Domaine des Labours 33350 Belvès-de-Castillon,33045_B025,G,DOMAINE DES LABOURS,
314377086,00017,31437708600017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,COSTEGENS,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.024604,44.875913,0.65,street,Castegens Sud 33350 Belvès-de-Castillon,33045_B020,G,CASTEGENS SUD,
316144500,00014,31614450000014,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,MONPEZAT,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.045588,44.886362,0.73,street,Montpezat 33350 Belvès-de-Castillon,33045_96d9sc,G,MONTPEZAT,
316953363,00017,31695336300017,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,PUY ARNAUD,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,32.1A,NAF1993,N,-0.039932,44.880901,0.93,street,Puy Arnaud Est 33350 Belvès-de-Castillon,33045_B072,G,PUY ARNAUD EST,
318608437,00014,31860843700014,O,1980-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,PUY ARNAUD,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,70.2B,NAF1993,N,-0.039932,44.880901,0.93,street,Puy Arnaud Est 33350 Belvès-de-Castillon,33045_B072,G,PUY ARNAUD EST,
320061278,00018,32006127800018,O,1980-01-01,03,2020,,2022-08-29T09:16:34,true,4,,1144,,RTE,DU BOIS DE BALETTE,33350,BELVES-DE-CASTILLON,,BP42,33045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.043605,44.875765,0.87,housenumber,1144 Route du Bois de Balette 33350 Belvès-de-Castillon,33045_djw2v7_01144,G,1144 ROUTE DU BOIS DE BALETTE,
320567696,00044,32056769600044,O,2001-11-30,01,2020,,2022-08-29T09:16:46,true,4,,8,,,BROUSSE,33350,BELVES-DE-CASTILLON,,BP127,33045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.77Z,NAFRev2,O,-0.041871,44.878978,0.92,housenumber,8 Brousse Ouest 33350 Belvès-de-Castillon,33045_b014_00008,G,8 BROUSSE OUEST,
321049637,00028,32104963700028,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BROUSSE OUEST,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,79.01,NAP,N,-0.041811,44.877866,0.94,street,Brousse Ouest 33350 Belvès-de-Castillon,33045_B014,G,BROUSSE OUEST,
321969354,00018,32196935400018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,PUY ARNAUD,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,70.2B,NAF1993,N,-0.039932,44.880901,0.93,street,Puy Arnaud Est 33350 Belvès-de-Castillon,33045_B072,G,PUY ARNAUD EST,
322436346,00017,32243634600017,O,1981-08-07,NN,,,2019-11-14T14:00:32,true,1,,,,,,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328280797,00031,32828079700031,O,2008-09-11,,,,2019-11-14T14:00:32,false,2,,,,LD,LA FONT BONNE,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,01.21Z,NAFRev2,N,1.6196172,46.3888182,0.89,poi.camp_site,La Font Bonne (Camping) Crozant,https://osm.org/node/3113084867,G,,
331552638,00016,33155263800016,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,BROUSSE OUEST,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,55.60,NAP,N,-0.041811,44.877866,0.94,street,Brousse Ouest 33350 Belvès-de-Castillon,33045_B014,G,BROUSSE OUEST,
332608082,00019,33260808200019,O,1985-04-22,NN,,,2019-11-14T14:00:32,true,3,SARL E M B,8,,LD,ROUYE NORD,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,45.2V,NAF1993,,-0.010405,44.881504,0.94,street,Rouye Nord 33350 Belvès-de-Castillon,33045_B076,G,ROUYE NORD,
333409449,00068,33340944900068,O,2007-10-30,,,,2019-11-14T14:00:32,false,2,,5,B,,MOULIN NORD,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90D,NAFRev2,N,-0.04102,44.883199,0.91,street,Lieu Dit le Moulin Nord 33350 Belvès-de-Castillon,33045_B049,G,LIEU DIT LE MOULIN NORD,
333838589,00021,33383858900021,O,1996-11-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
333964526,00029,33396452600029,O,1993-07-09,NN,,,2019-11-14T14:00:32,true,3,,8,,LD,BROUSSE,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.041871,44.878978,0.92,housenumber,8 Brousse Ouest 33350 Belvès-de-Castillon,33045_b014_00008,G,8 BROUSSE OUEST,
338642911,00030,33864291100030,O,1998-05-05,NN,,,2019-11-14T14:00:32,true,4,CHATEAU BELLEVUE,,,,ROUYE,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.21Z,NAFRev2,N,-0.010405,44.881504,0.92,street,Rouye Nord 33350 Belvès-de-Castillon,33045_B076,G,ROUYE NORD,
340140557,00018,34014055700018,O,1973-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342716115,00015,34271611500015,O,1987-10-22,NN,,,2019-11-14T14:00:32,true,3,,,,,LA BRANDE,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.018398,44.871004,0.94,street,La Brande 33350 Belvès-de-Castillon,33045_h8il8n,G,LA BRANDE,
343442158,00014,34344215800014,O,1900-01-01,NN,,,2022-02-05T13:27:35,true,5,,97,,IMP,DE PEYROT,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.039811,44.880993,0.83,housenumber,97 Impasse de Peyrot 33350 Belvès-de-Castillon,33045_0160_00097,G,97 IMPASSE DE PEYROT,
343505095,00038,34350509500038,O,2007-09-01,,,,2021-07-09T09:32:01,false,7,TERRASSON SUD,7,B,LD,PEYROT SUD,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,PIGNARDERIEHOME,55.20Z,NAFRev2,N,-0.038912,44.881786,0.94,street,Peyrot Sud 33350 Belvès-de-Castillon,33045_B061,G,PEYROT SUD,
343505095,00046,34350509500046,O,2021-07-06,,,,2021-09-06T10:00:58,true,1,,652,,RTE,DES VIGNES,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,96.04Z,NAFRev2,N,-0.037958,44.880908,0.85,housenumber,652 Route des Vignes 33350 Belvès-de-Castillon,33045_0225_00652,G,652 ROUTE DES VIGNES,
344054994,00019,34405499400019,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LE BOURG,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.030649,44.877949,0.95,street,Le Bourg 33350 Belvès-de-Castillon,33045_14aw6o,G,LE BOURG,
348641002,00012,34864100200012,O,1988-10-08,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LARTIGUE,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.21Z,NAFRev2,N,-0.038006,44.871408,0.92,street,Route de Lartigue 33350 Belvès-de-Castillon,33045_0110,G,ROUTE DE LARTIGUE,
349453829,00013,34945382900013,O,1988-12-09,NN,,,2019-11-14T14:00:32,false,4,,,,LD,ROUYE,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,71.3A,NAF1993,N,-0.010405,44.881504,0.92,street,Rouye Nord 33350 Belvès-de-Castillon,33045_B076,G,ROUYE NORD,
349453829,00021,34945382900021,O,2002-07-25,NN,,,2019-11-14T14:00:32,true,4,MAIRIE DE BELVES,,,,MAIRIE,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350837175,00016,35083717500016,O,1989-04-07,,,,2019-11-14T14:00:32,true,4,,,,,PRADE,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1G,NAF1993,N,-0.035041,44.878969,0.94,street,Prade 33350 Belvès-de-Castillon,33045_i18jzb,G,PRADE,
351303821,00026,35130382100026,O,2022-11-20,,,,2023-01-07T06:03:19,true,1,,3,,LD,PEYROT-SUD,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2022-11-20,A,,,,,68.20A,NAFRev2,N,-0.038912,44.881786,0.94,street,Peyrot Sud 33350 Belvès-de-Castillon,33045_B061,G,PEYROT SUD,
351696653,00010,35169665300010,O,1989-01-01,,,,2019-11-14T14:00:32,true,3,,,,,MONTPEZAT,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,01.1G,NAF1993,N,-0.045588,44.886362,0.94,street,Montpezat 33350 Belvès-de-Castillon,33045_96d9sc,G,MONTPEZAT,
351696901,00013,35169690100013,O,1989-07-19,,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU MONPEZAT,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.045588,44.886362,0.43,street,Montpezat 33350 Belvès-de-Castillon,33045_96d9sc,G,MONTPEZAT,
351914924,00011,35191492400011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA GRAULA,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,-0.006053,44.88132,0.94,street,La Graula 33350 Belvès-de-Castillon,33045_a91fvk,G,LA GRAULA,
351922125,00015,35192212500015,O,1989-09-07,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LE NEGRE,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,51.3J,NAF1993,N,-0.044351,44.87604,0.6,street,Au Negre 33350 Belvès-de-Castillon,33045_bsaa2q,G,AU NEGRE,
353905896,00018,35390589600018,O,1990-03-13,NN,,,2019-11-14T14:00:32,true,3,,,,,DOMAINE DE CASTEGENS,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.003857,44.874952,0.66,street,Domaine des Labours 33350 Belvès-de-Castillon,33045_B025,G,DOMAINE DES LABOURS,
377555818,00014,37755581800014,O,1990-03-05,NN,,,2021-03-13T03:44:20,false,5,LA GRAULA,,,,LA GRAULA,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.24Z,NAFRev2,O,-0.006053,44.88132,0.94,street,La Graula 33350 Belvès-de-Castillon,33045_a91fvk,G,LA GRAULA,
379251556,00013,37925155600013,O,1990-09-10,NN,,,2019-11-14T14:00:32,true,4,,,,,,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
381394154,00011,38139415400011,O,1991-03-08,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU COTY,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.028625,44.878124,0.43,street,Coty 33350 Belvès-de-Castillon,33045_0gtmbv,G,COTY,
381463777,00015,38146377700015,O,1991-03-22,01,2020,,2022-08-29T09:08:37,true,3,,,,,MONTPEZAT,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.045588,44.886362,0.94,street,Montpezat 33350 Belvès-de-Castillon,33045_96d9sc,G,MONTPEZAT,
382351922,00010,38235192200010,O,,,,,2019-11-14T14:00:32,true,1,,,,,PRADES,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,45.2V,NAF1993,N,-0.035078,44.878674,0.77,street,Route de Prade 33350 Belvès-de-Castillon,33045_0175,G,ROUTE DE PRADE,
384938031,00018,38493803100018,O,1992-03-13,NN,,,2021-08-27T03:39:13,true,5,CHATEAU ROBIN,,,,,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.21Z,NAFRev2,O,-0.030716,44.872412,0.41,street,Lieu Dit Robin 33350 Belvès-de-Castillon,33045_22v91p,D,LIEU DIT ROBIN,
385129499,00021,38512949900021,O,1992-08-01,NN,,,2019-11-14T14:00:32,false,3,,,,,,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387676554,00026,38767655400026,O,2001-06-14,NN,,,2019-11-14T14:00:32,true,3,CHATEAU ROBIN,,,,,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,74.8K,NAFRev1,O,-0.030716,44.872412,0.41,street,Lieu Dit Robin 33350 Belvès-de-Castillon,33045_22v91p,D,LIEU DIT ROBIN,
389906132,00029,38990613200029,P,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BELVES-DE-CASTILLON,,[ND],33045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-11-30,F,[ND],[ND],[ND],[ND],22.2G,NAF1993,N,,,0,,,,,,
389920117,00014,38992011700014,O,1993-01-20,01,2020,,2022-08-29T09:14:28,true,3,,1341,,RTE,DE ROUYE,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.011097,44.880066,0.84,housenumber,1341 Route de Rouye 33350 Belvès-de-Castillon,33045_0190_01341,G,1341 ROUTE DE ROUYE,
391090487,00011,39109048700011,O,1993-05-02,NN,,,2019-11-14T14:00:32,true,1,,,,,LE TUQUET,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,01.4A,NAF1993,N,-0.006121,44.879819,0.94,street,Le Tuquet 33350 Belvès-de-Castillon,33045_qnicmc,G,LE TUQUET,
392842704,00018,39284270400018,O,1993-11-02,NN,,,2019-11-14T14:00:32,true,4,,,,LD,PUY ARNAUD,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,20.3Z,NAFRev1,O,-0.039932,44.880901,0.93,street,Puy Arnaud Est 33350 Belvès-de-Castillon,33045_B072,G,PUY ARNAUD EST,
393374251,00014,39337425100014,O,1993-12-15,NN,,,2019-11-14T14:00:32,true,4,,,,LD,BELLAIR,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,01.21Z,NAFRev2,N,-0.027333,44.886336,0.94,street,Bellair 33350 Belvès-de-Castillon,33045_ldbose,G,BELLAIR,
393374459,00013,39337445900013,O,1993-12-15,03,2020,,2022-08-29T09:17:16,true,5,,,,LD,BELLAIR,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.027333,44.886336,0.94,street,Bellair 33350 Belvès-de-Castillon,33045_ldbose,G,BELLAIR,
393634399,00017,39363439900017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
399042605,00028,39904260500028,O,2002-04-01,NN,,,2020-06-04T09:10:40,false,5,TERRASON,7,B,,PEYROT SUD,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,01.21Z,NAFRev2,N,-0.038912,44.881786,0.94,street,Peyrot Sud 33350 Belvès-de-Castillon,33045_B061,G,PEYROT SUD,
399042605,00036,39904260500036,O,2014-09-01,,,,2022-06-13T11:44:45,true,3,,652,,RTE,DES VIGNES,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2022-06-11,A,BORDEAUX RUBIS - DE LAPPARENT GALATRY,,,,55.20Z,NAFRev2,N,-0.037958,44.880908,0.85,housenumber,652 Route des Vignes 33350 Belvès-de-Castillon,33045_0225_00652,G,652 ROUTE DES VIGNES,
399042605,00044,39904260500044,O,2020-02-15,,,,2021-02-23T11:22:50,false,1,652 ROUTE DES VIGNES,,,,,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,BORDEAUX RUBIS,01.21Z,NAFRev2,N,-0.037958,44.880908,0.95,housenumber,652 Route des Vignes 33350 Belvès-de-Castillon,33045_0225_00652,D,652 ROUTE DES VIGNES,
401196944,00011,40119694400011,O,1983-12-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LA DESMERIE,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.027912,44.87867,0.94,street,La Desmerie 33350 Belvès-de-Castillon,33045_mca527,G,LA DESMERIE,
401715750,00014,40171575000014,O,1995-06-09,NN,,,2019-11-14T14:00:32,false,4,,7,,,PUY ARNAUD,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1G,NAF1993,N,-0.040078,44.881057,0.93,housenumber,7 Puy Arnaud Est 33350 Belvès-de-Castillon,33045_b072_00007,G,7 PUY ARNAUD EST,
402095418,00024,40209541800024,O,1999-08-03,NN,,,2020-11-05T03:49:14,true,3,,7,B,,PUY ARNAUD,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.039932,44.880901,0.93,street,Puy Arnaud Est 33350 Belvès-de-Castillon,33045_B072,G,PUY ARNAUD EST,
404725574,00010,40472557400010,O,1996-05-02,01,2020,,2022-08-29T09:24:57,true,4,,2,,,MOULIN NORD,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.04102,44.883199,0.91,street,Lieu Dit le Moulin Nord 33350 Belvès-de-Castillon,33045_B049,G,LIEU DIT LE MOULIN NORD,
407560481,00019,40756048100019,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,01.1G,NAF1993,N,-0.030649,44.877949,0.95,street,Le Bourg 33350 Belvès-de-Castillon,33045_14aw6o,G,LE BOURG,
408970812,00041,40897081200041,O,2009-11-17,,,,2019-11-14T14:00:32,false,2,,1,,LD,MONTPEZAT,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20B,NAFRev2,N,-0.045863,44.886603,0.94,housenumber,1 Montpezat 33350 Belvès-de-Castillon,33045_96d9sc_00001,G,1 MONTPEZAT,
410889968,00013,41088996800013,O,1997-02-10,NN,,,2021-02-23T11:33:06,true,4,,311,,RTE,DE LARTIGUE,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.037485,44.871579,0.85,housenumber,311 Route de Lartigue 33350 Belvès-de-Castillon,33045_0110_00311,G,311 ROUTE DE LARTIGUE,
411102965,00018,41110296500018,O,1997-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LE BOURG,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.030649,44.877949,0.95,street,Le Bourg 33350 Belvès-de-Castillon,33045_14aw6o,G,LE BOURG,
411118896,00017,41111889600017,O,1997-02-16,01,2020,,2022-08-29T09:28:04,true,3,,129,,RTE,DE LA DESMERIE,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.029421,44.878477,0.86,housenumber,129 Route de la Desmerie 33350 Belvès-de-Castillon,33045_0075_00129,G,129 ROUTE DE LA DESMERIE,
411992597,00012,41199259700012,O,1997-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412507527,00015,41250752700015,O,1997-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LE BOURG,33350,BELVES-DE-CASTILLON,,,33045,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1G,NAFRev1,N,-0.030649,44.877949,0.95,street,Le Bourg 33350 Belvès-de-Castillon,33045_14aw6o,G,LE BOURG,