siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002063,00016,21600206300016,O,1983-03-01,01,2020,,2022-08-29T09:08:05,true,3,,,,,,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216002063,00024,21600206300024,O,1984-09-06,01,2020,,2022-08-29T09:08:05,false,3,,,,RUE,DE L'ECOLE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.84631,49.303659,0.93,street,Rue de l’Ecole 60590 Énencourt-Léage,60208_0018,G,RUE DE L ECOLE,
246000533,00017,24600053300017,O,1986-11-18,01,2020,,2022-08-29T09:09:47,true,4,MAIRIE,1,,RUE,ECOLE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.846216,49.303743,0.9,housenumber,1 Rue de l’Ecole 60590 Énencourt-Léage,60208_0018_00001,G,1 RUE DE L ECOLE,
266002070,00016,26600207000016,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
333380707,00039,33338070700039,O,2003-01-01,NN,,,2019-11-14T14:00:48,true,4,,15,,RUE,DE LA TUILERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,90.03A,NAFRev2,N,1.847125,49.306022,0.94,housenumber,15 Rue de la Tuilerie 60590 Énencourt-Léage,60208_0045_00015,G,15 RUE DE LA TUILERIE,
334767431,00029,33476743100029,O,2007-07-01,,,,2021-02-23T10:53:51,true,2,,1,,RTE,DE VILLERS,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.830268,49.30649,0.81,housenumber,1 Route de Villers-sur-Trie 60590 Énencourt-Léage,60208_0055_00001,G,1 ROUTE DE VILLERS SUR TRIE,
347417776,00023,34741777600023,O,1992-12-25,NN,,,2019-11-14T14:00:48,true,2,,,,IMP,DE LA BUTTE AUX CAILLES,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
382235406,00032,38223540600032,O,2014-01-01,,,,2019-11-14T14:00:48,false,2,,29,,RUE,DE LA TUILERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,1.846666,49.304995,0.94,housenumber,29 Rue de la Tuilerie 60590 Énencourt-Léage,60208_0045_00029,G,29 RUE DE LA TUILERIE,
387954514,00015,38795451400015,O,1992-05-26,NN,,,2019-11-14T14:00:48,true,3,,,,RTE,DE VILLERS,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.830858,49.30658,0.8,street,Route de Villers-sur-Trie 60590 Énencourt-Léage,60208_0055,G,ROUTE DE VILLERS SUR TRIE,
389277401,00037,38927740100037,O,1997-04-01,NN,,,2021-09-10T09:05:08,true,6,,,,RTE,DE VILLERS,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2010-09-11,F,,,,,49.41A,NAFRev2,N,1.830858,49.30658,0.8,street,Route de Villers-sur-Trie 60590 Énencourt-Léage,60208_0055,G,ROUTE DE VILLERS SUR TRIE,
392401907,00028,39240190700028,O,1995-01-01,NN,,,2021-04-01T19:34:05,true,7,,,,RTE,DE VILLERS SUR TRIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,43.12A,NAFRev2,N,1.830858,49.30658,0.86,street,Route de Villers-sur-Trie 60590 Énencourt-Léage,60208_0055,G,ROUTE DE VILLERS SUR TRIE,
394007637,00025,39400763700025,O,1999-04-02,NN,,,2019-11-14T14:00:48,true,4,,3,,RUE,DU LAVOIR,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.89Z,NAFRev2,N,1.846577,49.30205,0.93,housenumber,3 Rue du Lavoir 60590 Énencourt-Léage,60208_0025_00003,G,3 RUE DU LAVOIR,
395173453,00022,39517345300022,O,2014-02-03,,,1020ZZ,2021-02-23T11:20:56,true,1,,2,,RUE,DU LAVOIR,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,10.20Z,NAFRev2,N,1.846019,49.302094,0.93,housenumber,2 Rue du Lavoir 60590 Énencourt-Léage,60208_0025_00002,G,2 RUE DU LAVOIR,
404471138,00010,40447113800010,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DU LAVOIR,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,70.3A,NAF1993,N,1.846577,49.30205,0.93,housenumber,3 Rue du Lavoir 60590 Énencourt-Léage,60208_0025_00003,G,3 RUE DU LAVOIR,
405093121,00011,40509312100011,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,,,,,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410268999,00050,41026899900050,O,2019-11-12,,,,2021-02-23T11:32:25,true,1,,3,,PL,DE L EGLISE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2019-11-12,A,JBPO ACOUSTIQUE,,,,71.20B,NAFRev2,N,1.845843,49.303519,0.83,housenumber,3 Place de l’Eglise 60590 Énencourt-Léage,60208_0020_00003,G,3 PLACE DE L EGLISE,
418477626,00018,41847762600018,O,1998-04-14,NN,,,2019-11-14T14:00:48,true,3,,3,,RUE,DU LAVOIR,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.846577,49.30205,0.93,housenumber,3 Rue du Lavoir 60590 Énencourt-Léage,60208_0025_00003,G,3 RUE DU LAVOIR,
420535619,00019,42053561900019,O,1998-09-15,02,2020,,2022-08-29T09:01:17,true,3,,1,,RUE,DE LA TUILERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.846467,49.304566,0.94,housenumber,1 Rue de la Tuilerie 60590 Énencourt-Léage,60208_0045_00001,G,1 RUE DE LA TUILERIE,
434888574,00069,43488857400069,O,2021-02-10,,,4399AZ,2022-01-26T03:44:33,true,2,,1,,RTE,DE VILLERS,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.91B,NAFRev2,O,1.830268,49.30649,0.81,housenumber,1 Route de Villers-sur-Trie 60590 Énencourt-Léage,60208_0055_00001,G,1 ROUTE DE VILLERS SUR TRIE,
443184072,00017,44318407200017,O,2002-07-04,NN,,,2019-11-14T14:00:48,true,3,,6,,RUE,DU LAVOIR,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.846856,49.301906,0.93,housenumber,6 Rue du Lavoir 60590 Énencourt-Léage,60208_0025_00006,G,6 RUE DU LAVOIR,
443184387,00019,44318438700019,O,2002-07-04,NN,,,2019-11-14T14:00:48,true,3,,6,,RUE,DU LAVOIR,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.846856,49.301906,0.93,housenumber,6 Rue du Lavoir 60590 Énencourt-Léage,60208_0025_00006,G,6 RUE DU LAVOIR,
443184437,00012,44318443700012,O,2002-07-04,NN,,,2019-11-14T14:00:48,true,3,,6,,RUE,DU LAVOIR,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.846856,49.301906,0.93,housenumber,6 Rue du Lavoir 60590 Énencourt-Léage,60208_0025_00006,G,6 RUE DU LAVOIR,
448820902,00014,44882090200014,O,2003-06-03,01,2020,,2022-08-29T09:03:15,true,3,,6,,RUE,DU LAVOIR,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.846856,49.301906,0.93,housenumber,6 Rue du Lavoir 60590 Énencourt-Léage,60208_0025_00006,G,6 RUE DU LAVOIR,
452229008,00027,45222900800027,O,2012-11-01,,,,2021-02-23T13:36:01,false,1,,8,,RUE,DU MOULIN,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,90.03B,NAFRev2,N,1.847502,49.303293,0.94,housenumber,8 Rue du Moulin 60590 Énencourt-Léage,60208_0030_00008,G,8 RUE DU MOULIN,
453652976,00011,45365297600011,O,2004-04-07,NN,,,2021-11-03T08:41:02,false,4,,9,,RUE,DE LA TANNERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20A,NAFRev2,N,1.845196,49.300937,0.94,housenumber,9 Rue de la Tannerie 60590 Énencourt-Léage,60208_0040_00009,G,9 RUE DE LA TANNERIE,
477550784,00011,47755078400011,O,2004-06-22,NN,,,2019-11-14T14:00:48,false,4,,11,,RUE,DE LA TANNERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,,68.20A,NAFRev2,N,1.844876,49.300486,0.94,housenumber,11 Rue de la Tannerie 60590 Énencourt-Léage,60208_0040_00011,G,11 RUE DE LA TANNERIE,
477680193,00018,47768019300018,O,2004-06-30,NN,,,2019-11-14T14:00:48,true,3,,8,,RUE,DU MOULIN,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.847502,49.303293,0.94,housenumber,8 Rue du Moulin 60590 Énencourt-Léage,60208_0030_00008,G,8 RUE DU MOULIN,
479827206,00026,47982720600026,O,2008-09-01,,,,2019-11-14T14:00:48,true,2,,22,,RUE,DE LA TUILERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,73.11Z,NAFRev2,N,1.847795,49.305893,0.94,housenumber,22 Rue de la Tuilerie 60590 Énencourt-Léage,60208_0045_00022,G,22 RUE DE LA TUILERIE,
480525336,00016,48052533600016,O,2004-12-02,NN,,,2019-11-14T14:00:48,false,4,,5,,PL,DE L AUNETTE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,68.20A,NAFRev2,N,1.84794,49.306292,0.83,housenumber,5 Place de l’Aunette 60590 Énencourt-Léage,60208_0005_00005,G,5 PLACE DE L AUNETTE,
482595196,00023,48259519600023,O,2010-06-25,,,,2021-02-23T13:46:50,true,1,,11,,RUE,DE LA TANNERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,68.20B,NAFRev2,N,1.844876,49.300486,0.94,housenumber,11 Rue de la Tannerie 60590 Énencourt-Léage,60208_0040_00011,G,11 RUE DE LA TANNERIE,
489121277,00011,48912127700011,O,2006-02-01,,,,2019-11-14T14:00:48,true,2,,6,,RUE,DU LAVOIR,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.846856,49.301906,0.93,housenumber,6 Rue du Lavoir 60590 Énencourt-Léage,60208_0025_00006,G,6 RUE DU LAVOIR,
490211257,00012,49021125700012,O,2006-04-14,,,,2019-11-14T14:00:48,true,2,,9,,RUE,DE LA TANNERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.845196,49.300937,0.94,housenumber,9 Rue de la Tannerie 60590 Énencourt-Léage,60208_0040_00009,G,9 RUE DE LA TANNERIE,
490213063,00012,49021306300012,O,2006-04-22,,,,2019-11-14T14:00:48,true,2,,6,,RUE,DU LAVOIR,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.846856,49.301906,0.93,housenumber,6 Rue du Lavoir 60590 Énencourt-Léage,60208_0025_00006,G,6 RUE DU LAVOIR,
501940688,00010,50194068800010,O,2008-01-01,,,,2019-11-14T14:00:48,true,2,,3,,RUE,DU MOULIN,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,1.847922,49.303894,0.94,housenumber,3 Rue du Moulin 60590 Énencourt-Léage,60208_0030_00003,G,3 RUE DU MOULIN,
502382088,00016,50238208800016,O,2008-03-03,,,,2019-11-14T14:00:48,true,2,,14,,RUE,DU MOULIN,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2010-03-03,A,,,,,95.29Z,NAFRev2,N,1.84733,49.302574,0.94,housenumber,14 Rue du Moulin 60590 Énencourt-Léage,60208_0030_00014,G,14 RUE DU MOULIN,
507971208,00016,50797120800016,O,2008-08-24,,,,2019-11-14T14:00:48,true,1,,9,,RUE,DE LA TANNERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2008-08-24,A,,,,,68.20B,NAFRev2,N,1.845196,49.300937,0.94,housenumber,9 Rue de la Tannerie 60590 Énencourt-Léage,60208_0040_00009,G,9 RUE DE LA TANNERIE,
511029175,00011,51102917500011,O,2009-04-01,,,,2019-11-14T14:00:48,true,2,,3,,RUE,DU LAVOIR,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,96.02B,NAFRev2,N,1.846577,49.30205,0.93,housenumber,3 Rue du Lavoir 60590 Énencourt-Léage,60208_0025_00003,G,3 RUE DU LAVOIR,
512347311,00023,51234731100023,O,2022-03-03,,,,2022-03-18T10:23:23,true,1,,1,,RTE,DE BOUTENCOURT LE MLN. DES PRES,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2022-03-03,A,,,,,77.11A,NAFRev2,N,1.845135,49.310615,0.45,housenumber,1 Route de Boutencourt 60590 Énencourt-Léage,60208_0007_00001,G,1 ROUTE DE BOUTENCOURT,
514425057,00015,51442505700015,O,2009-05-17,,,,2019-11-14T14:00:48,true,1,,1,,RTE,DE BOUTENCOURT,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2009-05-17,A,,,,,68.20B,NAFRev2,N,1.845135,49.310615,0.85,housenumber,1 Route de Boutencourt 60590 Énencourt-Léage,60208_0007_00001,G,1 ROUTE DE BOUTENCOURT,
518124557,00019,51812455700019,O,2009-10-07,,,,2019-11-14T14:00:48,true,1,,4,,RUE,DE LA TANNERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,68.20B,NAFRev2,N,1.845414,49.302592,0.94,housenumber,4 Rue de la Tannerie 60590 Énencourt-Léage,60208_0040_00004,G,4 RUE DE LA TANNERIE,
519351993,00042,51935199300042,O,2021-10-01,,,4321AB,2021-12-24T10:14:25,true,1,,1,,RTE,DE VILLERS-SUR-TRIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,71.12B,NAFRev2,N,1.830268,49.30649,0.86,housenumber,1 Route de Villers-sur-Trie 60590 Énencourt-Léage,60208_0055_00001,G,1 ROUTE DE VILLERS SUR TRIE,
525408126,00023,52540812600023,O,2014-05-02,03,2020,,2022-08-29T09:28:00,true,1,,11,,RUE,DE LA TANNERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,81.30Z,NAFRev2,N,1.844876,49.300486,0.94,housenumber,11 Rue de la Tannerie 60590 Énencourt-Léage,60208_0040_00011,G,11 RUE DE LA TANNERIE,
530570662,00029,53057066200029,O,2014-07-31,,,,2021-02-23T15:49:03,true,1,,1,,PL,DE L EGLISE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,90.03A,NAFRev2,N,1.845932,49.303581,0.83,housenumber,1 Place de l’Eglise 60590 Énencourt-Léage,60208_0020_00001,G,1 PLACE DE L EGLISE,
538948613,00012,53894861300012,O,2012-01-09,NN,,,2019-11-14T14:00:48,true,3,,17,,RUE,DE LA TUILERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,HYGIENE ET SECURITE,47.99A,NAFRev2,O,1.847156,49.306162,0.94,housenumber,17 Rue de la Tuilerie 60590 Énencourt-Léage,60208_0045_00017,G,17 RUE DE LA TUILERIE,
540014362,00011,54001436200011,O,2012-02-16,,,,2019-11-14T14:00:48,true,4,,4,,RUE,DE LA TUILERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2017-10-04,F,NEELS ATOUTS DEVELOPPEMENT,,,,70.22Z,NAFRev2,N,1.84667,49.304736,0.94,housenumber,4 Rue de la Tuilerie 60590 Énencourt-Léage,60208_0045_00004,G,4 RUE DE LA TUILERIE,
729806281,00055,72980628100055,O,1985-12-18,NN,,,2019-11-14T14:00:48,false,6,,,,RUE,PRINCIPALE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
780536066,00019,78053606600019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,01.00,NAP,N,,,0,,,,,,
791491723,00015,79149172300015,O,2013-03-01,,,,2019-11-14T14:00:48,true,1,LA MAISONNETTE,,,RUE,DU MOULIN,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,1.847481,49.303201,0.94,street,Rue du Moulin 60590 Énencourt-Léage,60208_0030,G,RUE DU MOULIN,
792732141,00017,79273214100017,O,2013-03-06,,,,2019-11-14T14:00:48,true,1,,11,,RUE,DE LA TANNERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2013-03-06,A,,,,,68.20B,NAFRev2,N,1.844876,49.300486,0.94,housenumber,11 Rue de la Tannerie 60590 Énencourt-Léage,60208_0040_00011,G,11 RUE DE LA TANNERIE,
793329566,00012,79332956600012,O,2013-06-01,,,,2021-11-24T03:52:09,false,2,,9,,RUE,DE LA TANNERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20A,NAFRev2,N,1.845196,49.300937,0.94,housenumber,9 Rue de la Tannerie 60590 Énencourt-Léage,60208_0040_00009,G,9 RUE DE LA TANNERIE,
798658720,00015,79865872000015,O,2013-11-20,,,,2019-11-14T14:00:48,true,3,,17,,RUE,DE LA TUILERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.59B,NAFRev2,O,1.847156,49.306162,0.94,housenumber,17 Rue de la Tuilerie 60590 Énencourt-Léage,60208_0045_00017,G,17 RUE DE LA TUILERIE,
802070979,00017,80207097900017,O,1992-07-03,,,,2019-11-14T14:00:48,true,1,MAIRIE,1,,RUE,DE L ECOLE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,1992-07-03,A,,,,,94.99Z,NAFRev2,N,1.846216,49.303743,0.93,housenumber,1 Rue de l’Ecole 60590 Énencourt-Léage,60208_0018_00001,G,1 RUE DE L ECOLE,
812759249,00012,81275924900012,O,2015-06-11,,,,2019-11-14T14:00:48,true,1,,1,,RTE,DE BOUTENCOURT,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,,68.20B,NAFRev2,N,1.845135,49.310615,0.85,housenumber,1 Route de Boutencourt 60590 Énencourt-Léage,60208_0007_00001,G,1 ROUTE DE BOUTENCOURT,
812892636,00018,81289263600018,O,2015-07-17,11,2020,4120AZ,2022-08-29T10:05:45,true,3,,1,,RTE,DE VILLERS,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,AXE TP,43.12A,NAFRev2,O,1.830268,49.30649,0.81,housenumber,1 Route de Villers-sur-Trie 60590 Énencourt-Léage,60208_0055_00001,G,1 ROUTE DE VILLERS SUR TRIE,
814051488,00017,81405148800017,O,2015-10-12,,,,2019-11-14T14:00:48,true,1,,20,,RUE,DE LA TANNERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,62.01Z,NAFRev2,N,1.844728,49.300372,0.94,housenumber,20 Rue de la Tannerie 60590 Énencourt-Léage,60208_0040_00020,G,20 RUE DE LA TANNERIE,
825074776,00014,82507477600014,O,2017-01-03,,,,2019-11-14T14:00:48,false,2,,4,,RUE,DE LA TUILERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2018-03-21,F,,,,,70.22Z,NAFRev2,N,1.84667,49.304736,0.94,housenumber,4 Rue de la Tuilerie 60590 Énencourt-Léage,60208_0045_00004,G,4 RUE DE LA TUILERIE,
831426218,00010,83142621800010,O,2017-07-26,,,,2019-11-14T14:00:48,true,1,,1,,RTE,DE BOUTHENCOURT LE MLN. DES PRES,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2017-07-26,A,,,,,68.20B,NAFRev2,N,1.845135,49.310615,0.41,housenumber,1 Route de Boutencourt 60590 Énencourt-Léage,60208_0007_00001,G,1 ROUTE DE BOUTENCOURT,
835373648,00012,83537364800012,O,2018-02-05,,,4399CZ,2021-02-23T17:56:13,true,1,LE MOULIN DES PRES,1,,RTE,DE BOUTENCOURT,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,81.30Z,NAFRev2,N,1.845135,49.310615,0.85,housenumber,1 Route de Boutencourt 60590 Énencourt-Léage,60208_0007_00001,G,1 ROUTE DE BOUTENCOURT,
843317439,00019,84331743900019,O,2018-10-18,02,2020,4399CZ,2022-08-29T10:30:11,true,1,,11,,RUE,DE LA TANNERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,81.30Z,NAFRev2,N,1.844876,49.300486,0.94,housenumber,11 Rue de la Tannerie 60590 Énencourt-Léage,60208_0040_00011,G,11 RUE DE LA TANNERIE,
847970910,00018,84797091000018,O,2019-01-31,,,,2020-07-17T03:56:59,false,2,PRES,1,,RTE,DE BOUTENCOURT - LE MLN. DES,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,41.10D,NAFRev2,N,1.845135,49.310615,0.52,housenumber,1 Route de Boutencourt 60590 Énencourt-Léage,60208_0007_00001,G,1 ROUTE DE BOUTENCOURT,
848181772,00015,84818177200015,O,2019-01-22,,,,2019-11-14T14:00:48,true,1,,11,,RUE,DE LA TANNERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,68.20B,NAFRev2,N,1.844876,49.300486,0.94,housenumber,11 Rue de la Tannerie 60590 Énencourt-Léage,60208_0040_00011,G,11 RUE DE LA TANNERIE,
879204832,00015,87920483200015,O,2019-10-15,,,1020ZZ,2019-12-05T16:03:27,true,1,LE PARC AUX BUIS,2,,RUE,DU LAVOIR,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,SAUMONERIE GUGGARI,10.20Z,NAFRev2,N,1.846019,49.302094,0.93,housenumber,2 Rue du Lavoir 60590 Énencourt-Léage,60208_0025_00002,G,2 RUE DU LAVOIR,
880630496,00011,88063049600011,O,2019-10-30,,,4329BD,2021-06-29T08:43:09,true,2,,11,,RUE,DE LA TANNERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,ENTREPRISE JEREMY GENS,43.29B,NAFRev2,O,1.844876,49.300486,0.94,housenumber,11 Rue de la Tannerie 60590 Énencourt-Léage,60208_0040_00011,G,11 RUE DE LA TANNERIE,
881282255,00010,88128225500010,O,2020-02-01,,,,2020-02-05T08:34:37,true,1,,20,,RUE,DE LA TANNERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,62.01Z,NAFRev2,N,1.844728,49.300372,0.94,housenumber,20 Rue de la Tannerie 60590 Énencourt-Léage,60208_0040_00020,G,20 RUE DE LA TANNERIE,
883624074,00018,88362407400018,O,2020-05-21,,,,2020-09-25T20:00:46,true,1,,6,,RUE,DE LA TUILERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2020-05-21,A,,,,,96.09Z,NAFRev2,N,1.846756,49.304931,0.94,housenumber,6 Rue de la Tuilerie 60590 Énencourt-Léage,60208_0045_00006,G,6 RUE DE LA TUILERIE,
889219994,00015,88921999400015,O,2020-09-22,,,1814ZZ,2020-09-23T10:16:48,true,1,,12,,RUE,DE LA TANNERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2020-09-22,A,T A F,,,T A F,18.14Z,NAFRev2,N,1.845447,49.301552,0.94,housenumber,12 Rue de la Tannerie 60590 Énencourt-Léage,60208_0040_00012,G,12 RUE DE LA TANNERIE,
905183562,00016,90518356200016,O,2021-10-04,,,,2021-11-18T10:10:03,true,1,,11,,RUE,DE LA TANNERIE,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,MFD DESIGN,74.10Z,NAFRev2,N,1.844876,49.300486,0.94,housenumber,11 Rue de la Tannerie 60590 Énencourt-Léage,60208_0040_00011,G,11 RUE DE LA TANNERIE,
910201094,00018,91020109400018,O,2022-02-02,,,4520AA,2022-04-12T03:47:56,true,2,,10,,RUE,DU MOULIN,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,FRANCE PARE-BRISE,45.20A,NAFRev2,N,1.847433,49.303113,0.94,housenumber,10 Rue du Moulin 60590 Énencourt-Léage,60208_0030_00010,G,10 RUE DU MOULIN,
917836785,00027,91783678500027,O,2022-08-18,,,,2022-08-25T11:08:56,true,1,,2,,RUE,DU LAVOIR,60590,ENENCOURT-LEAGE,,,60208,,,,,,,,,,,,,,,,,,,2022-08-18,A,,,,,86.90E,NAFRev2,N,1.846019,49.302094,0.93,housenumber,2 Rue du Lavoir 60590 Énencourt-Léage,60208_0025_00002,G,2 RUE DU LAVOIR,
