siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101986,00011,21010198600011,O,1983-03-01,02,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.09627,45.96132,0.39,street,Route de Versailleux 01800 Joyeux,01198_0255,D,ROUTE DE VERSAILLEUX,
210101986,00029,21010198600029,O,1983-12-21,02,2020,,2022-08-29T09:05:37,false,4,,,,,,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210101986,00037,21010198600037,O,1997-01-01,NN,,,2008-01-04T18:23:20,false,3,MAIRIE,,,,,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE JOYEUX,,,,37.00Z,NAFRev2,N,5.09936,45.961319,0.91,street,Rue de la Mairie 01800 Joyeux,01198_0164,D,RUE DE LA MAIRIE,
260101381,00010,26010138100010,O,1986-05-01,NN,,,2008-01-04T18:54:44,true,3,MAIRIE,,,,,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.09936,45.961319,0.91,street,Rue de la Mairie 01800 Joyeux,01198_0164,D,RUE DE LA MAIRIE,
301103271,00013,30110327100013,O,,,,,,true,1,,,,,LE PETIT VERNAY,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,5.125338,45.934901,0.76,street,Chemin du Petit Vernay 01800 Joyeux,01198_0210,G,CHEMIN DU PETIT VERNAY,
304399504,00014,30439950400014,O,,,,,,true,1,,,,,,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317526507,00023,31752650700023,O,1992-01-14,NN,,,2018-08-28T03:37:01,true,3,,,,,DOMAINE DE BERGNOT,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320036148,00023,32003614800023,O,2000-06-25,,,,2016-11-30T16:30:31,true,1,,,,,LA MADELEINE,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2000-06-25,A,,,,,01.11Z,NAFRev2,N,5.079194,45.962415,0.91,street,Route de la Madeleine 01800 Joyeux,01198_0162,G,ROUTE DE LA MADELEINE,
326073962,00010,32607396200010,O,,NN,,,,true,1,,,,,,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,01.80,NAP,N,,,0,,,,,,
326186145,00016,32618614500016,O,1983-01-01,NN,,,2006-12-15T00:23:13,false,3,,,,,,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,55.3A,NAF1993,,,,0,,,,,,
326226875,00010,32622687500010,O,,NN,,,,true,1,,,,,,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326602596,00016,32660259600016,O,1968-09-01,NN,,,2008-04-05T00:26:59,true,3,,,,LD,LE BLONDEL,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.087975,45.958894,0.67,street,Chemin du Blondel 01800 Joyeux,01198_0033,G,CHEMIN DU BLONDEL,
327806022,00015,32780602200015,O,1983-02-21,NN,,,2013-09-06T09:45:16,false,4,,,,,VERNAYE,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,5.101422,45.948502,0.91,street,Allee de Vernaye 01800 Joyeux,01198_0250,G,ALLEE DE VERNAYE,
327806022,00023,32780602200023,O,2013-06-30,,,,2021-02-23T10:49:14,true,1,,,,,GARIN,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,01.11Z,NAFRev2,N,5.089791,45.947084,0.9,street,Route de Grange Garin 01800 Joyeux,01198_0128,G,ROUTE DE GRANGE GARIN,
329689756,00016,32968975600016,O,1984-03-30,NN,,,2010-04-21T04:35:23,true,3,,,,,VERNAYE,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.101422,45.948502,0.91,street,Allee de Vernaye 01800 Joyeux,01198_0250,G,ALLEE DE VERNAYE,
329710149,00025,32971014900025,O,2015-12-01,,,,2019-06-11T08:08:44,false,2,,2,,DOM,DU BLONDEL,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2016-03-20,F,,,,,85.59B,NAFRev2,N,5.087975,45.958894,0.6,street,Chemin du Blondel 01800 Joyeux,01198_0033,G,CHEMIN DU BLONDEL,
329710149,00033,32971014900033,O,2019-06-06,,,,2021-02-23T10:50:27,true,1,,475,,ALL,DES PLATANES,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,96.09Z,NAFRev2,N,5.087296,45.957536,0.84,housenumber,475 Allee des Platanes 01800 Joyeux,01198_0215_00475,G,475 ALLEE DES PLATANES,
332591015,00018,33259101500018,O,1985-05-02,NN,,,,true,1,,,,,,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334692662,00011,33469266200011,O,,NN,,,,true,1,,,,,,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,1990-05-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337828545,00018,33782854500018,O,1986-01-01,NN,,,2007-01-18T09:21:58,true,3,,,,,,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340454834,00029,34045483400029,O,2014-09-01,,,4322AZ,2022-05-30T08:35:55,true,1,,,,,GARETTE,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.32A,NAFRev2,N,5.123471,45.942539,0.91,locality,Bois de Garette 01800 Joyeux,01198_B006,G,BOIS DE GARETTE,
343408720,00013,34340872000013,O,1988-01-01,01,2020,,2022-08-29T09:28:21,true,3,,300,,CHE,DU BLONDEL,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.087975,45.958894,0.84,housenumber,300 Chemin du Blondel 01800 Joyeux,01198_0033_00300,G,300 CHEMIN DU BLONDEL,
349599175,00040,34959917500040,O,2001-03-31,NN,,,2008-11-08T00:24:41,false,4,,,,,LE CHAPUIS,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,5.101355,45.926134,0.67,street,Chemin du Chapuis 01800 Joyeux,01198_0080,G,CHEMIN DU CHAPUIS,
351020953,00011,35102095300011,O,1989-07-01,NN,,,2016-09-07T08:11:08,true,4,,,,,GORGE,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2016-07-16,F,,,,,01.61Z,NAFRev2,N,5.112381,45.952893,0.91,street,Route de Gorge 01800 Joyeux,01198_0192,G,ROUTE DE GORGE,
352454318,00028,35245431800028,O,1991-01-01,NN,,,2006-10-27T23:56:28,false,3,,,,,,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
353480403,00016,35348040300016,O,1990-01-15,NN,,,2019-01-16T15:54:12,true,3,,1201,,RTE,DE LA MADELEINE,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.079194,45.962415,0.86,housenumber,1201 Route de la Madeleine 01800 Joyeux,01198_0162_01201,G,1201 ROUTE DE LA MADELEINE,
381328962,00042,38132896200042,O,2003-08-01,NN,,,2006-12-15T00:41:58,false,3,,,,LD,LE BOIS,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2005-03-27,F,,,,,60.2M,NAFRev1,O,5.113891,45.946969,0.57,street,Route du Bois 01800 Joyeux,01198_0042,G,ROUTE DU BOIS,
381328962,00059,38132896200059,O,2005-08-01,,,,2007-11-06T06:07:59,false,2,,,,,LE BOIS,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2J,NAFRev1,N,5.113891,45.946969,0.57,street,Route du Bois 01800 Joyeux,01198_0042,G,ROUTE DU BOIS,
384092946,00019,38409294600019,O,1992-01-01,NN,,,2018-06-19T04:06:46,true,4,,,,,BRONE,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,01.50Z,NAFRev2,N,5.100247,45.95115,0.91,street,Route de Brone 01800 Joyeux,01198_0046,G,ROUTE DE BRONE,
393988209,00010,39398820900010,O,1992-03-19,NN,,,,true,1,,,,,ETANG BUCHILLIN,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,05.0C,NAF1993,N,5.079994,45.942027,0.41,street,Chemin du Grand Etang 01800 Joyeux,01198_0125,G,CHEMIN DU GRAND ETANG,
398754721,00015,39875472100015,O,,,,,,true,1,,,,,,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398763797,00014,39876379700014,O,,NN,,,,true,1,,,,,,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398903880,00019,39890388000019,O,1988-01-01,,,,2009-05-05T04:16:07,true,4,,,,,,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400727301,00014,40072730100014,O,1994-01-01,NN,,,2007-01-18T09:37:07,true,3,,,,,,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400753497,00017,40075349700017,O,1992-01-01,NN,,,2012-07-28T12:46:58,true,4,LES BLANCS,,,,,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,03.22Z,NAFRev2,N,5.110679,45.941595,0.75,street,Chemin des Blancs 01800 Joyeux,01198_0030,D,CHEMIN DES BLANCS,
404691644,00011,40469164400011,O,1996-04-01,NN,,,2006-12-15T01:01:11,false,4,,,,,LE PONT,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,5.095522,45.959611,0.45,street,Route de le Montellier 01800 Joyeux,01198_0154,G,ROUTE DE LE MONTELLIER,
411818115,00015,41181811500015,O,1997-04-01,00,2020,,2022-08-29T09:28:38,true,4,,1970,,RTE,DU MONT,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.11703,45.966594,0.83,housenumber,1970 Route du Mont 01800 Joyeux,01198_0172_01970,G,1970 ROUTE DU MONT,
412248999,00010,41224899900010,O,1997-06-01,NN,,,2021-02-23T11:34:35,true,4,,1000,,RTE,DU MONT,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,O,5.108109,45.963283,0.83,housenumber,1000 Route du Mont 01800 Joyeux,01198_0172_01000,G,1000 ROUTE DU MONT,
412793580,00025,41279358000025,O,2001-04-01,NN,,3212ZZ,2015-03-17T00:50:37,true,3,,,,CHE,DES OSIERS,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.12Z,NAFRev2,N,5.096722,45.960641,0.81,street,Chemin des Osiers 01800 Joyeux,01198_0200,G,CHEMIN DES OSIERS,
413035213,00029,41303521300029,O,2012-09-15,,,,2022-01-05T03:42:19,true,2,,,,,LES BRETS,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2021-11-28,F,,,,,46.19B,NAFRev2,N,5.11894,45.951026,0.73,street,Route des Brets 01800 Joyeux,01198_0044,G,ROUTE DES BRETS,
413854092,00025,41385409200025,O,2006-12-31,,,,2013-11-08T03:47:35,false,3,,,,,LE CHATEAU,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.32A,NAFRev2,N,5.096578,45.966918,0.68,street,Allee du Chateau 01800 Joyeux,01198_xhupdf,G,ALLEE DU CHATEAU,
418851887,00012,41885188700012,O,1986-12-31,NN,,,2009-04-22T07:42:01,true,4,,,,,LES BRETS,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,5.11894,45.951026,0.73,street,Route des Brets 01800 Joyeux,01198_0044,G,ROUTE DES BRETS,
418851895,00015,41885189500015,O,1986-12-31,NN,,,2008-01-04T23:27:34,true,3,,,,,LE CHATEAU,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.096578,45.966918,0.68,street,Allee du Chateau 01800 Joyeux,01198_xhupdf,G,ALLEE DU CHATEAU,
418851903,00017,41885190300017,O,1996-12-31,NN,,4332AA,2021-02-23T11:39:36,true,3,,40,,CHE,DU GRAND BRET,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.11842,45.951396,0.85,housenumber,40 Chemin du Grand Bret 01800 Joyeux,01198_0123_00040,G,40 CHEMIN DU GRAND BRET,
418851911,00010,41885191100010,O,1998-01-01,,,,,false,3,,,,,LES BROSSES,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,5.076265,45.95367,0.35,street,Route des Bruyeres 01800 Joyeux,01198_0052,G,ROUTE DES BRUYERES,
420454373,00010,42045437300010,O,1998-10-02,NN,,,2020-02-29T04:14:26,true,4,,,,,LES BRETS,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1J,NAF1993,N,5.11894,45.951026,0.73,street,Route des Brets 01800 Joyeux,01198_0044,G,ROUTE DES BRETS,
421271933,00010,42127193300010,O,1984-12-31,NN,,,,true,1,,,,,LES BRETS,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,01.1A,NAF1993,N,5.11894,45.951026,0.73,street,Route des Brets 01800 Joyeux,01198_0044,G,ROUTE DES BRETS,
421271941,00013,42127194100013,O,1982-12-31,,,,2016-11-30T11:35:39,true,1,,,,,,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2000-06-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421271958,00017,42127195800017,O,1992-12-31,,,,,true,3,,,,,CZ MR VINCENT FRA,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421436445,00017,42143644500017,O,1998-12-10,,,,,false,3,,,,,LA GARETTE,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2A,NAF1993,N,5.126793,45.934248,0.67,street,Route de Garette 01800 Joyeux,01198_0117,G,ROUTE DE GARETTE,
422015446,00020,42201544600020,O,2018-01-01,,,9529ZC,2019-11-25T10:44:34,false,2,LIEU DIT MIGLENE,2700,,RTE,DU BERGNSOT,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2019-10-15,F,L'ATELIER DE BALELIE,,,,95.29Z,NAFRev2,N,5.105888,45.935941,0.68,housenumber,2700 Route du Bergnost 01800 Joyeux,01198_0022_02700,G,2700 ROUTE DU BERGNOST,
423583368,00018,42358336800018,O,1999-07-03,00,2019,,2021-10-27T08:05:14,true,4,,,,,LE PONT,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,56.10A,NAFRev2,O,5.095522,45.959611,0.45,street,Route de le Montellier 01800 Joyeux,01198_0154,G,ROUTE DE LE MONTELLIER,
423834316,00014,42383431600014,O,1999-01-01,NN,,,2018-09-29T12:06:20,false,4,,,,,LE BERGNOT,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.106678,45.935493,0.52,street,Route du Bergnost 01800 Joyeux,01198_0022,G,ROUTE DU BERGNOST,
423834316,00022,42383431600022,O,2006-07-01,,,,2021-02-23T11:45:55,true,2,,,,,LA FERME DE GARETTE,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.126793,45.934248,0.58,street,Route de Garette 01800 Joyeux,01198_0117,G,ROUTE DE GARETTE,
427530209,00019,42753020900019,O,1991-01-01,NN,,,,true,1,,,,,LE BESSET,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.3Z,NAF1993,N,3.5598596,45.8699664,0.88,poi.hotel,Chambres d'hôtes le Besset (Hôtel) Thiers,https://osm.org/node/3734854289,G,,
429159015,00016,42915901500016,O,1985-01-01,NN,,,2016-01-12T00:21:55,true,3,,,,,VERNAYES,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.101422,45.948502,0.7,street,Allee de Vernaye 01800 Joyeux,01198_0250,G,ALLEE DE VERNAYE,
431098987,00016,43109898700016,O,1991-01-01,NN,,,2007-01-18T09:43:51,true,3,,,,,LE GRAND BRET,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.118602,45.951791,0.73,street,Chemin du Grand Bret 01800 Joyeux,01198_0123,G,CHEMIN DU GRAND BRET,
431099449,00016,43109944900016,O,1980-01-01,NN,,,2008-01-04T18:02:21,true,3,,,,,CHATEAU DE JOYEUX,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.096578,45.966918,0.72,street,Allee du Chateau 01800 Joyeux,01198_xhupdf,G,ALLEE DU CHATEAU,
432144483,00018,43214448300018,O,2000-07-01,NN,,,2008-01-04T18:28:56,true,3,,,,,LE VILLAGE,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
435151352,00018,43515135200018,O,1998-01-01,NN,,,2008-01-04T19:44:48,true,3,,,,,VILLAGE,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
440891000,00026,44089100000026,O,2017-07-01,,,,2022-09-21T20:46:57,false,2,,1,,,LOTISSEMENT CHANTLOUP,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2022-05-20,F,,,,,86.90F,NAFRev2,N,5.095065,45.958255,0.41,street,Rue Chante Loup 01800 Joyeux,01198_0078,G,RUE CHANTE LOUP,
441594017,00010,44159401700010,O,2001-10-20,NN,,,2022-06-14T14:27:03,true,3,,,,,AU CHATEAU,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.096578,45.966918,0.83,street,Allee du Chateau 01800 Joyeux,01198_xhupdf,G,ALLEE DU CHATEAU,
441807013,00012,44180701300012,O,2001-10-20,NN,,,2022-06-14T14:29:47,true,4,,,,,CHATEAU DE JOYEUX,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,,68.20B,NAFRev2,N,5.096578,45.966918,0.72,street,Allee du Chateau 01800 Joyeux,01198_xhupdf,G,ALLEE DU CHATEAU,
443268743,00020,44326874300020,O,2008-05-02,NN,,4322AZ,2016-07-13T03:06:35,true,2,,94,,,LA GARETTE,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,43.22A,NAFRev2,O,5.126793,45.934248,0.67,street,Route de Garette 01800 Joyeux,01198_0117,G,ROUTE DE GARETTE,
443977475,00013,44397747500013,O,1963-10-01,NN,,,2020-06-30T04:15:39,true,3,,,,,CHATEAU DE JOYEUX,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.096578,45.966918,0.72,street,Allee du Chateau 01800 Joyeux,01198_xhupdf,G,ALLEE DU CHATEAU,
443987276,00013,44398727600013,O,1968-05-01,NN,,,2022-09-20T03:46:02,true,3,,,,,DOMAINE DE JOYEUX,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.079194,45.962415,0.66,street,Route de la Madeleine 01800 Joyeux,01198_0162,G,ROUTE DE LA MADELEINE,
444223424,00011,44422342400011,O,2002-10-03,NN,,,,false,4,,,,,GARETTE N 1,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2003-08-20,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
452601982,00013,45260198200013,O,1995-08-01,NN,,,2008-01-05T02:47:19,true,3,,,,,LE BESSET,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.5598596,45.8699664,0.88,poi.hotel,Chambres d'hôtes le Besset (Hôtel) Thiers,https://osm.org/node/3734854289,G,,
452835556,00013,45283555600013,O,2004-04-01,NN,,,2014-09-26T14:34:06,false,4,CHATEAU DE JOYEUX,,,,CHATEAU DE JOYEUX,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2011-11-12,F,,,,,81.30Z,NAFRev2,N,5.096578,45.966918,0.72,street,Allee du Chateau 01800 Joyeux,01198_xhupdf,G,ALLEE DU CHATEAU,
483521506,00012,48352150600012,O,2005-01-01,,,,2015-04-10T08:37:19,false,3,,,,,GARETTE,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,86.21Z,NAFRev2,N,5.123471,45.942539,0.91,locality,Bois de Garette 01800 Joyeux,01198_B006,G,BOIS DE GARETTE,
484607411,00028,48460741100028,O,2015-01-01,,,,2016-02-11T11:30:18,false,1,,,,,CHATEAU DE JOYEUX,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.61Z,NAFRev2,O,5.096578,45.966918,0.72,street,Allee du Chateau 01800 Joyeux,01198_xhupdf,G,ALLEE DU CHATEAU,
487621153,00013,48762115300013,O,2005-12-20,,,,2014-07-10T00:21:05,false,3,LE VILLAGE,,,,,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-07-01,F,ONGLES CREATION,,,,96.02B,NAFRev2,N,,,0,,,,,,
495328379,00039,49532837900039,O,2009-04-27,,,,2011-06-29T06:04:11,true,2,,,,,LE BOIS,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,25.11Z,NAFRev2,O,5.113891,45.946969,0.57,street,Route du Bois 01800 Joyeux,01198_0042,G,ROUTE DU BOIS,
504579988,00016,50457998800016,O,2008-05-01,,,,2013-09-04T03:16:58,true,2,,,,,GARIN,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.43Z,NAFRev2,N,5.089791,45.947084,0.9,street,Route de Grange Garin 01800 Joyeux,01198_0128,G,ROUTE DE GRANGE GARIN,
507401271,00014,50740127100014,O,2008-08-27,,,8122ZZ,2015-03-18T00:18:11,true,1,,5,,,LE BLONDEL,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-08-27,A,,,,,81.22Z,NAFRev2,N,5.087975,45.958894,0.67,street,Chemin du Blondel 01800 Joyeux,01198_0033,G,CHEMIN DU BLONDEL,
507974673,00042,50797467300042,O,2011-11-14,,,,2016-10-05T04:01:37,false,4,,,,,LIEU DIT GARETTE,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2016-09-13,F,,,,,86.90D,NAFRev2,N,5.123471,45.942539,0.91,locality,Bois de Garette 01800 Joyeux,01198_B006,G,BOIS DE GARETTE,
507974673,00075,50797467300075,O,2021-10-04,,,,2021-10-22T11:33:06,true,1,,42,,CLOS,DU RUISSEAU,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,LE JOYEUX SUD OUEST DE LAETITIA,47.29Z,NAFRev2,N,5.095369,45.960515,0.94,housenumber,42 Clos du Ruisseau 01800 Joyeux,01198_0230_00042,G,42 CLOS DU RUISSEAU,
509362463,00010,50936246300010,O,2009-01-02,NN,,,2013-08-28T03:39:11,true,3,,,,,LA SCIERIE,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2011-07-22,F,TENDANCE MENUISERIE,,,,43.32A,NAFRev2,N,5.09936,45.961319,0.42,street,Rue de la Mairie 01800 Joyeux,01198_0164,G,RUE DE LA MAIRIE,
510435837,00032,51043583700032,O,2011-04-26,,,,2011-07-19T19:49:56,true,1,,,,,LE BERGNOST,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,47.19B,NAFRev2,N,5.106678,45.935493,0.7,street,Route du Bergnost 01800 Joyeux,01198_0022,G,ROUTE DU BERGNOST,
510488075,00019,51048807500019,O,2009-02-09,,,,2014-02-12T15:13:04,false,4,PETIT GANIVET,,,,LE VILLAGE,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,43.21A,NAFRev2,N,5.099626,45.962359,0.36,street,Clos Ganivet 01800 Joyeux,01198_0110,D,CLOS GANIVET,
511185324,00023,51118532400023,O,2019-05-17,,,,2021-02-23T15:19:19,true,1,,720,,RTE,DES BLANCS,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,71.12B,NAFRev2,N,5.110679,45.941595,0.7,housenumber,720 Chemin des Blancs 01800 Joyeux,01198_0030_00720,G,720 CHEMIN DES BLANCS,
511973182,00013,51197318200013,O,2009-04-01,,,,2016-05-15T03:19:08,true,2,,,,,LES BRUYERES,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,5.076265,45.95367,0.78,street,Route des Bruyeres 01800 Joyeux,01198_0052,G,ROUTE DES BRUYERES,
519754220,00019,51975422000019,O,2010-01-01,01,2020,,2022-08-29T09:21:57,true,2,,,,,LES VERNES,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.22Z,NAFRev2,O,5.125338,45.934901,0.37,street,Chemin du Petit Vernay 01800 Joyeux,01198_0210,G,CHEMIN DU PETIT VERNAY,
525275830,00020,52527583000020,O,2017-04-08,,,,2021-02-23T15:43:04,true,1,,,,,LE VILLAGE,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2017-04-08,A,,,,,66.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
527865216,00016,52786521600016,O,2010-10-25,,,,2012-11-14T08:36:11,true,2,,,,,LE BLONDEL,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,63.12Z,NAFRev2,N,5.087975,45.958894,0.67,street,Chemin du Blondel 01800 Joyeux,01198_0033,G,CHEMIN DU BLONDEL,
528398118,00018,52839811800018,O,2010-11-15,,,,2015-04-17T12:23:49,false,2,,,,,LE VILLAGE,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2015-04-04,F,,,,,63.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
528910565,00035,52891056500035,O,2019-11-04,,,2511ZZ,2022-07-13T03:54:59,false,2,,,,,LES BRUYERES,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2022-02-22,F,S.M.T SOUDURE MULTI TRAVAUX,,,,33.20A,NAFRev2,N,5.076265,45.95367,0.78,street,Route des Bruyeres 01800 Joyeux,01198_0052,G,ROUTE DES BRUYERES,
531455236,00012,53145523600012,O,2011-04-02,,,,2012-11-10T03:04:21,true,2,,,,,LE BOURG,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,85.59B,NAFRev2,N,5.095522,45.959611,0.31,street,Route de le Montellier 01800 Joyeux,01198_0154,G,ROUTE DE LE MONTELLIER,
533170429,00021,53317042900021,O,2021-11-22,,,4332BB,2021-12-04T14:41:22,true,1,,1920,,,ROUTE DU MONT,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,CMIP,43.32B,NAFRev2,N,5.11703,45.966594,0.94,housenumber,1920 Route du Mont 01800 Joyeux,01198_0172_01920,G,1920 ROUTE DU MONT,
779315340,00025,77931534000025,O,2002-04-01,NN,,,2015-03-16T15:21:24,false,4,,,,,LE MONT,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,5.095522,45.959611,0.8,street,Route de le Montellier 01800 Joyeux,01198_0154,G,ROUTE DE LE MONTELLIER,
779337393,00010,77933739300010,O,,,,,2010-05-28T03:37:42,true,1,,,,,,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
779337401,00011,77933740100011,O,1900-01-01,NN,,,2020-01-10T03:46:50,true,3,MAIRIE,,,,LE MONT,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.095522,45.959611,0.8,street,Route de le Montellier 01800 Joyeux,01198_0154,G,ROUTE DE LE MONTELLIER,
779337419,00013,77933741900013,O,,,,,,true,1,,,,,,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
779841642,00027,77984164200027,O,1989-01-01,NN,,,2012-07-30T02:35:02,true,4,,,,,,01800,JOYEUX,,,01198,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,