id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1033637,2021-03-26,000001,Vente,26391.3,,,LES LONGUES REMISES,B042,62760,62779,Sarton,62,,,62779000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,26704,2.42888,50.106956
2021-1033637,2021-03-26,000001,Vente,26391.3,,,LES LONGUES REMISES,B042,62760,62779,Sarton,62,,,62779000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,13898,2.428723,50.106206
2021-1033638,2021-03-26,000001,Vente,9733.2,,,LE DESSOUS DU BOIS DES GAL,B020,62760,62779,Sarton,62,,,62779000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,5407,2.439149,50.117582
2021-1033638,2021-03-26,000001,Vente,9733.2,,,LE DESSOUS DU BOIS DES GAL,B020,62760,62779,Sarton,62,,,62779000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,10815,2.439149,50.117582
2021-1035206,2021-06-07,000001,Vente,242000,6,,RUE D AMIENS,0021,62760,62779,Sarton,62,,,627790000C0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,2.439344,50.106054
2021-1035206,2021-06-07,000001,Vente,242000,6,,RUE D AMIENS,0021,62760,62779,Sarton,62,,,627790000C0318,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,351,2.439344,50.106054
2021-1035206,2021-06-07,000001,Vente,242000,,,LE HAMEAU DE MONTPLAISIR,B036,62760,62779,Sarton,62,,,627790000C0320,,,,,,,,,,,,,0,,,,,J,jardins,,,1013,2.43945,50.105925
2021-1035206,2021-06-07,000001,Vente,242000,,,LE HAMEAU DE MONTPLAISIR,B036,62760,62779,Sarton,62,,,627790000C0335,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.439705,50.105955
2021-1035816,2021-06-29,000001,Vente,183000,48,,RTE D ALBERT,0020,62760,62779,Sarton,62,,,62779000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,4402,2.43486,50.117007
2021-1035816,2021-06-29,000001,Vente,183000,48,,RTE D ALBERT,0020,62760,62779,Sarton,62,,,62779000ZE0033,,,,,,,,,,,,,0,,,,,S,sols,,,785,2.43486,50.117007
2021-1035816,2021-06-29,000001,Vente,183000,48,,RTE D ALBERT,0020,62760,62779,Sarton,62,,,62779000ZE0105,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,215,2.435195,50.117313
2021-1035816,2021-06-29,000001,Vente,183000,48,,RTE D ALBERT,0020,62760,62779,Sarton,62,,,62779000ZE0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,2.435195,50.117313
2021-1035816,2021-06-29,000001,Vente,183000,,,LE DESSUS DU BOIS,B022,62760,62779,Sarton,62,,,62779000ZH0187,,,,,,,,,,,,,0,,,,,J,jardins,,,285,2.435635,50.117138
2021-1035869,2021-07-27,000002,Vente,20000,,,L ANCIEN BOIS,B001,62760,62779,Sarton,62,,,62779000ZE0122,,,,,,,,,,,,,0,,,,,T,terres,,,4913,2.433942,50.117395
2021-1036090,2021-07-24,000001,Vente,140000,15,,RULT RUELLETTE,0090,62760,62779,Sarton,62,,,627790000A0596,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,349,2.429158,50.12144
2021-1036090,2021-07-24,000001,Vente,140000,15,,RULT RUELLETTE,0090,62760,62779,Sarton,62,,,627790000A0596,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,1136,2.429158,50.12144
2021-1036146,2021-07-23,000001,Vente,108808,,,LE CHEMIN VERT,B016,62760,62779,Sarton,62,,,62779000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,94750,2.416493,50.094781
2021-1036146,2021-07-23,000001,Vente,108808,,,LE CHEMIN VERT,B016,62760,62779,Sarton,62,,,62779000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,13105,2.417956,50.096016
2021-1036146,2021-07-23,000001,Vente,108808,,,LE CHEMIN VERT,B016,62760,62779,Sarton,62,,,62779000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,27715,2.418628,50.096113
2021-1036146,2021-07-23,000001,Vente,108808,,,LE CHEMIN VERT,B016,62760,62779,Sarton,62,,,62779000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,4800,2.418852,50.096618
2021-1036146,2021-07-23,000001,Vente,108808,,,LE CHEMIN VERT,B016,62760,62779,Sarton,62,,,62779000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,9710,2.419949,50.095957
2021-1036203,2021-07-23,000001,Vente,110000,11,,RTE D ALBERT,0020,62760,62779,Sarton,62,,,627790000A0680,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,700,2.432766,50.121838
2021-1036203,2021-07-23,000001,Vente,110000,11,,RTE D ALBERT,0020,62760,62779,Sarton,62,,,627790000A0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.432766,50.121838
2021-1037835,2021-10-22,000001,Vente,25000,,,LE VILLAGE,B065,62760,62779,Sarton,62,,,627790000A0633,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,655,2.428664,50.124175
2021-1037835,2021-10-22,000001,Vente,25000,,,LE VILLAGE,B065,62760,62779,Sarton,62,,,627790000A0634,,,,,,,,,,,,,0,,,,,P,prés,,,4545,2.429215,50.124042
2021-1037835,2021-10-22,000001,Vente,25000,,,LE VILLAGE,B065,62760,62779,Sarton,62,,,627790000A0634,,,,,,,,,,,,,0,,,,,P,prés,,,4545,2.429215,50.124042
2021-1037835,2021-10-22,000001,Vente,25000,,,LES CHAMPS DE L EPINOY,B012,62760,62779,Sarton,62,,,62779000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,10610,2.416737,50.104729
2021-1037835,2021-10-22,000001,Vente,25000,,,LES CHAMPS DE L EPINOY,B012,62760,62779,Sarton,62,,,62779000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,9951,2.416425,50.104963
2021-1037835,2021-10-22,000001,Vente,25000,,,LES CHAMPS DE L EPINOY,B012,62760,62779,Sarton,62,,,62779000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,5620,2.416496,50.105213
