siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103270,00016,21110327000016,O,1983-03-01,12,2020,,2022-08-29T09:05:56,true,4,HOTEL DE VILLE,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.276274,43.168202,0.51,street,Chemin de la Ville 11290 Roullens,11327_0114,D,CHEMIN DE LA VILLE,
211103270,00024,21110327000024,O,1983-12-21,01,2020,,2022-08-29T09:05:56,false,3,,,,PL,DE L'ECOLE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.274064,43.164734,0.42,street,Rue des Ecoles 11290 Roullens,11327_0039,G,RUE DES ECOLES,
211103270,00032,21110327000032,O,1997-01-01,NN,,,2013-10-05T12:13:55,false,4,HOTEL DE VILLE,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2012-12-25,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.276274,43.168202,0.51,street,Chemin de la Ville 11290 Roullens,11327_0114,D,CHEMIN DE LA VILLE,
211103270,00040,21110327000040,O,1995-12-25,NN,,,2008-01-04T18:25:49,false,2,MAIRIE,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,2.271923,43.164913,0.92,street,Rue de la Mairie 11290 Roullens,11327_0068,D,RUE DE LA MAIRIE,
211103270,00057,21110327000057,O,1997-08-08,NN,,,2013-10-05T12:13:55,false,4,MAIRIE,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER-RELAIS,,,,68.20B,NAFRev2,N,2.271923,43.164913,0.92,street,Rue de la Mairie 11290 Roullens,11327_0068,D,RUE DE LA MAIRIE,
211103270,00065,21110327000065,O,2000-03-14,NN,,,,false,3,,,,LD,BAREILLE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2003-12-02,F,LOTISSEMENT BASEILLE,,,,70.1C,NAFRev1,N,2.269069,43.164362,0.62,street,Baseille 11290 Roullens,11327_4ldjvb,G,BASEILLE,
211103270,00073,21110327000073,O,2002-04-18,NN,,,2008-01-04T18:25:49,false,3,MAIRIE,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL MORET,,,,42.99Z,NAFRev2,N,2.271923,43.164913,0.92,street,Rue de la Mairie 11290 Roullens,11327_0068,D,RUE DE LA MAIRIE,
211103270,00081,21110327000081,O,2005-05-26,,,,2015-06-04T10:00:29,false,4,MAIRIE,9,,RUE,DE LA MAIRIE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2014-06-16,F,LOTISSEMENT BASEILLE 2,,,,42.99Z,NAFRev2,O,2.271848,43.164816,0.94,housenumber,9 Rue de la Mairie 11290 Roullens,11327_0068_00009,G,9 RUE DE LA MAIRIE,
251101283,00017,25110128300017,O,1994-10-28,NN,,,2008-09-19T11:35:56,true,4,,,,,HOTEL DE VILLE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2002-05-21,F,LA MALEPERE,,,,60.2B,NAF1993,N,2.276274,43.168202,0.51,street,Chemin de la Ville 11290 Roullens,11327_0114,G,CHEMIN DE LA VILLE,
261100416,00013,26110041600013,O,1983-03-01,NN,,,2016-07-23T12:08:06,true,4,,,,,HOTEL DE VILLE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.276274,43.168202,0.51,street,Chemin de la Ville 11290 Roullens,11327_0114,G,CHEMIN DE LA VILLE,
271100331,00013,27110033100013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,2.276274,43.168202,0.51,street,Chemin de la Ville 11290 Roullens,11327_0114,G,CHEMIN DE LA VILLE,
307899781,00024,30789978100024,O,,NN,,,,true,1,,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
311265706,00011,31126570600011,O,,,,,,true,1,,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
312407968,00048,31240796800048,O,,NN,,,,true,1,,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
314122466,00019,31412246600019,O,1978-01-01,NN,,,2022-04-14T03:49:47,true,4,,,,DOM,DE ROSALBERT,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.283183,43.181324,0.6,street,Rosalbert 11290 Roullens,11327_bbl8os,G,ROSALBERT,
315071860,00011,31507186000011,O,,,,,,true,1,,,,,DOMAINE DE MONTLAUR,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,01.1G,NAF1993,N,2.251931,43.150554,0.52,street,Domaine De Gaubil 11290 Roullens,11327_eggzfd,G,DOMAINE DE GAUBIL,
318550167,00015,31855016700015,O,,NN,,,,true,1,,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
318725025,00015,31872502500015,O,,NN,,,,true,1,,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
318765013,00012,31876501300012,O,1980-01-01,NN,,,2009-11-10T03:38:01,true,3,,,,CHE,DE GARRAU,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.266884,43.164196,0.62,street,Chemin du Garrau 11290 Roullens,11327_0046,G,CHEMIN DU GARRAU,
326430964,00014,32643096400014,O,1983-01-19,NN,,,2013-10-18T10:55:11,true,3,,,,,DOMAINE NOTRE DAME,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,2.272865,43.174386,0.6,street,Notre Dame 11290 Roullens,11327_B031,G,NOTRE DAME,
326786001,00015,32678600100015,O,1983-01-01,,,,,true,1,,,,DOM,COINTES,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,01.1G,NAF1993,N,2.274341,43.179464,0.66,street,Cointes 11290 Roullens,11327_hw049h,G,COINTES,
328816681,00022,32881668100022,O,1900-01-01,NN,,,2011-11-18T00:11:55,false,3,,,,LOT,SEGUY,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,,,N,,,0,,,,,,
328963806,00026,32896380600026,O,1992-01-01,NN,,,2021-03-01T11:26:58,false,4,,,,DOM,DE LA BOULBONNE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,01.11Z,NAFRev2,N,2.243097,43.153647,0.66,street,la Boulbonne 11290 Roullens,11327_ft6my6,G,LA BOULBONNE,
328963806,00034,32896380600034,O,2002-07-01,NN,,,2021-04-07T10:00:22,true,3,,,,DOM,DE LA BOULBONNE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.243097,43.153647,0.66,street,la Boulbonne 11290 Roullens,11327_ft6my6,G,LA BOULBONNE,
329033567,00010,32903356700010,O,1983-10-01,,,,,true,3,,,,,CHATEAU DE BAUDRIQUE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.278127,43.166739,0.47,street,Chemin de Baudrigues 11290 Roullens,11327_0011,G,CHEMIN DE BAUDRIGUES,
329481659,00012,32948165900012,O,1984-02-22,NN,,,,true,4,,,,,CHATEAU,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.1B,NAFRev1,N,2.267373,43.166379,0.34,street,Chemin de Richard 11290 Roullens,11327_0105,G,CHEMIN DE RICHARD,
329481659,00020,32948165900020,O,1960-01-01,NN,,,,false,4,,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
329481667,00015,32948166700015,O,,NN,,,,true,1,,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,,,0,,,,,,
330607516,00011,33060751600011,O,1984-08-30,,,,2022-07-07T10:21:24,true,3,,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333775161,00057,33377516100057,O,2000-04-28,,,,,true,1,,,,DOM,DE BOULBONNE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,2.243097,43.153647,0.58,street,la Boulbonne 11290 Roullens,11327_ft6my6,G,LA BOULBONNE,
337858054,00048,33785805400048,O,2009-06-01,,,,2015-07-08T14:33:26,true,2,,2,,CHE,DE BAUDRIGUES,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,81.30Z,NAFRev2,N,2.277292,43.166492,0.85,housenumber,2 Chemin de Baudrigues 11290 Roullens,11327_0011_00002,G,2 CHEMIN DE BAUDRIGUES,
338253131,03708,33825313103708,O,1991-09-01,,,,,false,3,,,,,INST ST JOSEPH BEAUDRIGUE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,1992-09-30,F,SODEXHO FRANCE ECOLES UNNIVERSITES,,,,55.5A,NAF1993,N,2.278127,43.166739,0.3,street,Chemin de Baudrigues 11290 Roullens,11327_0011,G,CHEMIN DE BAUDRIGUES,
338253230,08525,33825323008525,O,1991-09-01,,,,2016-04-01T14:28:27,false,5,,,,,LE CHATEAU,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2015-12-31,F,SODEXHO FRANCE ECOLES UNIVERSITES,,,,56.29A,NAFRev2,N,2.269349,43.163882,0.34,street,Le Garrau 11290 Roullens,11327_q54l80,G,LE GARRAU,
339132250,00046,33913225000046,O,2011-02-14,,,,2016-05-17T10:29:31,false,2,,,,CHE,DE L'HORTE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,2.274092,43.168538,0.82,street,Chemin de l'Horte 11290 Roullens,11327_0050,G,CHEMIN DE L HORTE,
339132482,00037,33913248200037,O,1988-10-08,01,2020,4399CZ,2022-12-16T03:47:06,true,5,,,,CHE,DU RUISSEAU,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2022-10-20,F,,,,,43.99C,NAFRev2,O,2.266884,43.164196,0.43,street,Chemin du Garrau 11290 Roullens,11327_0046,G,CHEMIN DU GARRAU,
340327204,00012,34032720400012,O,,,,,,true,1,,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,77.04,NAP,N,,,0,,,,,,
349861658,00012,34986165800012,O,1989-03-01,NN,,,2010-11-16T00:13:20,false,2,,,,DOM,LA CAUNE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,,,,2.251931,43.150554,0.3,street,Domaine De Gaubil 11290 Roullens,11327_eggzfd,G,DOMAINE DE GAUBIL,
349861658,00020,34986165800020,O,1973-01-01,NN,,,2012-01-04T08:27:30,true,4,,,,DOM,DNE DE LACAUNE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351159249,00017,35115924900017,O,,NN,,,,true,1,,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.10,NAP,N,,,0,,,,,,
353206121,00017,35320612100017,O,1990-01-01,NN,,,2008-01-04T23:51:41,true,3,,,,PL,SAINT EXUPERY,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.265952,43.165652,0.36,street,Chemin de Saint Pierre 11290 Roullens,11327_0100,G,CHEMIN DE SAINT PIERRE,
379029721,00030,37902972100030,O,2016-01-08,,,,2017-11-13T08:34:10,true,2,,14,,RTE,DE LA MAIRIE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,74.10Z,NAFRev2,N,2.271693,43.164905,0.81,housenumber,14 Rue de la Mairie 11290 Roullens,11327_0068_00014,G,14 RUE DE LA MAIRIE,
383842879,00033,38384287900033,O,2000-08-01,NN,,,,true,1,,12,,RTE,DE LA MALEPERE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,72.3Z,NAF1993,N,2.270728,43.16458,0.86,housenumber,12 Route de la Malepere 11290 Roullens,11327_0070_00012,G,12 ROUTE DE LA MALEPERE,
384624185,00037,38462418500037,O,1982-01-01,NN,,,2018-07-20T08:42:02,true,4,,,,DOM,DE MONTLAUR,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.50Z,NAFRev2,N,2.28368,43.174867,0.58,street,Montlaur 11290 Roullens,11327_m48lab,G,MONTLAUR,
387909500,00010,38790950000010,O,,NN,,,,true,1,,3,,CHE,FONTVIEILLE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,1992-08-21,F,,,,,52.1B,NAF1993,N,2.267197,43.164922,0.88,housenumber,3 Chemin de Fontvieille 11290 Roullens,11327_0043_00003,G,3 CHEMIN DE FONTVIEILLE,
390319002,00015,39031900200015,O,1993-01-01,NN,,,2008-01-04T23:38:28,true,3,MAIRIE,4,,CHE,DU PINIER,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.274349,43.165323,0.83,housenumber,4 Chemin du Pinier 11290 Roullens,11327_0102_00004,G,4 CHEMIN DU PINIER,
400282026,00014,40028202600014,O,1995-04-03,NN,,4332AA,2019-02-08T04:12:20,true,6,,3,B,CHE,DE LA VILLE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,DAMIEN LONGUEPEE,43.32A,NAFRev2,N,2.274126,43.165872,0.85,interpolation,3 Chemin de la Ville 11290 Roullens,,G,1 CHEMIN DE LA VILLE,
400665543,00015,40066554300015,O,1995-04-01,NN,,4399CZ,2016-04-26T03:26:53,false,5,,,,CHE,DE GARRAU,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,43.99C,NAFRev2,O,2.266884,43.164196,0.62,street,Chemin du Garrau 11290 Roullens,11327_0046,G,CHEMIN DU GARRAU,
400665543,00023,40066554300023,O,2014-10-14,11,2020,4399CZ,2022-08-29T09:21:38,true,1,,9,,RTE,DE CARCASSONNE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,43.99C,NAFRev2,O,2.275647,43.167075,0.86,housenumber,9 Route de Carcassonne 11290 Roullens,11327_0021_00009,G,9 ROUTE DE CARCASSONNE,
400696233,00032,40069623300032,O,1998-07-02,,,,2008-11-08T01:09:39,false,3,,,,DOM,NOTRE DAME,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,1999-04-26,F,C.E.A.,,,,32.3Z,NAF1993,N,2.272865,43.174386,0.72,street,Notre Dame 11290 Roullens,11327_B031,G,NOTRE DAME,
401378559,00025,40137855900025,O,2011-03-31,,,,2018-03-23T03:51:42,true,2,,,,DOM,DE LA BOUBONNE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,68.31Z,NAFRev2,N,2.251931,43.150554,0.32,street,Domaine De Gaubil 11290 Roullens,11327_eggzfd,G,DOMAINE DE GAUBIL,
405027269,00019,40502726900019,O,,NN,,,,true,1,,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405027277,00012,40502727700012,O,1972-01-01,NN,,,2008-01-04T20:49:29,true,3,,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405027285,00015,40502728500015,O,1977-01-01,NN,,,2013-03-05T10:30:03,true,1,,,,DOM,DE NOTRE DAME,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,01.1G,NAF1993,N,2.272865,43.174386,0.62,street,Notre Dame 11290 Roullens,11327_B031,G,NOTRE DAME,
405027293,00019,40502729300019,O,1971-01-01,NN,,,2008-01-04T20:49:29,true,3,,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405027301,00010,40502730100010,O,1978-01-01,NN,,,2008-01-04T20:49:29,true,3,,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405027319,00012,40502731900012,P,1989-10-10,NN,,,2014-05-22T15:30:05,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ROULLENS,,[ND],11327,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-06-21,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
405046335,00015,40504633500015,O,1990-01-01,00,2020,,2022-08-29T09:25:09,true,3,,,,,CHATEAU DE COINTES,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.274931,43.1799,0.55,street,Plaine de Cointes 11290 Roullens,11327_B041,G,PLAINE DE COINTES,
411559115,00034,41155911500034,O,2004-09-01,NN,,,2015-01-28T09:18:19,false,4,,7,,CHE,DE LA VILLE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,2.274564,43.166234,0.85,housenumber,7 Chemin de la Ville 11290 Roullens,11327_0114_00007,G,7 CHEMIN DE LA VILLE,
412330243,00012,41233024300012,O,1996-11-01,NN,,,2012-05-29T02:44:44,true,4,,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419873294,00013,41987329400013,O,1998-05-26,,,,,true,1,,,,,NOTRE DAME,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,01.1G,NAF1993,N,2.272865,43.174386,0.94,street,Notre Dame 11290 Roullens,11327_B031,G,NOTRE DAME,
420823346,00010,42082334600010,O,1996-04-03,NN,,,2008-01-04T23:57:54,true,3,CHEZ M. ALMERGE CHRISTIAN,,,CHE,DE RICHARD,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.267373,43.166379,0.82,street,Chemin de Richard 11290 Roullens,11327_0105,G,CHEMIN DE RICHARD,
421676099,00011,42167609900011,O,1999-01-26,NN,,,2010-06-30T20:15:39,true,6,,2,,CHE,SAINT PIERRE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,81.21Z,NAFRev2,N,2.266418,43.165585,0.89,housenumber,2 Chemin de Saint Pierre 11290 Roullens,11327_0100_00002,G,2 CHEMIN DE SAINT PIERRE,
422024521,00029,42202452100029,O,2011-03-31,NN,,,2019-10-18T16:40:40,false,3,,,,DOM,DE LA BOULBONNE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,70.10Z,NAFRev2,O,2.243097,43.153647,0.66,street,la Boulbonne 11290 Roullens,11327_ft6my6,G,LA BOULBONNE,
424942365,00018,42494236500018,O,1999-10-21,01,2020,,2022-08-29T09:06:20,true,3,,,,DOM,NOTRE DAME,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.272865,43.174386,0.72,street,Notre Dame 11290 Roullens,11327_B031,G,NOTRE DAME,
427580899,00016,42758089900016,O,1988-01-01,NN,,,2008-01-05T01:17:36,true,4,,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427581079,00014,42758107900014,O,1983-01-01,NN,,,,true,1,,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427581087,00017,42758108700017,O,1968-01-01,NN,,,2012-07-28T12:14:52,true,5,,6,,CHE,DU PINIER,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.274919,43.165127,0.7,street,Chemin du Pinier 11290 Roullens,11327_0102,G,CHEMIN DU PINIER,
427581095,00010,42758109500010,O,1968-01-01,NN,,,2016-01-12T00:21:33,true,3,,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427581103,00012,42758110300012,O,1968-01-01,NN,,,2008-01-05T01:17:36,true,3,,,,,DNE DE BASEILLE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.269069,43.164362,0.58,street,Baseille 11290 Roullens,11327_4ldjvb,G,BASEILLE,
427581111,00015,42758111100015,O,1982-01-01,NN,,,2023-07-03T20:52:12,true,4,,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429969397,00018,42996939700018,O,2000-04-03,,,,,true,1,,6,,CHE,DE L HORTE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,51.1T,NAF1993,N,2.274102,43.168512,0.83,housenumber,6 Chemin de l'Horte 11290 Roullens,11327_0050_00006,G,6 CHEMIN DE L HORTE,
431885680,00048,43188568000048,P,2021-07-01,,,,2021-09-06T10:02:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROULLENS,,[ND],11327,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],85.53Z,NAFRev2,N,,,0,,,,,,
432699973,00017,43269997300017,O,1995-01-01,NN,,,2008-08-05T15:51:55,true,3,,,,CHE,DE RICHARD,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.267373,43.166379,0.82,street,Chemin de Richard 11290 Roullens,11327_0105,G,CHEMIN DE RICHARD,
437721145,00013,43772114500013,O,2001-03-01,NN,,,2008-01-04T19:56:20,true,3,SOULAIRAS,,,,,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439418039,00020,43941803900020,O,2003-09-18,,,,2008-01-04T20:34:14,true,2,CHEZ MME FRUCHON,3,,RUE,DES VENDANGEURS,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.272097,43.165084,0.89,housenumber,3 Ruelle des Vendangeurs 11290 Roullens,11327_0110_00003,G,3 RUELLE DES VENDANGEURS,
439880899,00018,43988089900018,O,2001-11-06,NN,,,2021-10-18T12:49:48,true,3,,15,,CHE,DE LA VILLE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.276164,43.16967,0.85,housenumber,15 Chemin de la Ville 11290 Roullens,11327_0114_00015,G,15 CHEMIN DE LA VILLE,
440049997,00016,44004999700016,O,2001-11-23,NN,,,2019-07-29T14:08:42,false,4,CARRERE JOEL,2,,CHE,DE LOUVAT,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,68.20B,NAFRev2,N,2.275036,43.165342,0.66,housenumber,2 Chemin du Louvat 11290 Roullens,11327_0064_00002,G,2 CHEMIN DU LOUVAT,
440530418,00019,44053041800019,O,2002-01-16,NN,,,2008-01-04T20:58:32,true,3,,10,,CHE,DE LA VILLE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.277381,43.1684,0.85,housenumber,10 Chemin de la Ville 11290 Roullens,11327_0114_00010,G,10 CHEMIN DE LA VILLE,
440641165,00012,44064116500012,O,2002-01-01,NN,,,2013-02-28T09:34:08,false,4,,,,,DOMAINE DE MONTLAUR,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,2.251931,43.150554,0.52,street,Domaine De Gaubil 11290 Roullens,11327_eggzfd,G,DOMAINE DE GAUBIL,
440853828,00018,44085382800018,P,2002-02-06,NN,,,2006-11-25T17:47:14,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ROULLENS,,[ND],11327,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-23,F,[ND],[ND],[ND],[ND],51.1R,NAFRev1,N,,,0,,,,,,
442976304,00026,44297630400026,O,2004-09-01,NN,,,2015-01-28T09:18:18,false,4,,7,,CHE,DE LA VILLE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,2.274564,43.166234,0.85,housenumber,7 Chemin de la Ville 11290 Roullens,11327_0114_00007,G,7 CHEMIN DE LA VILLE,
443462007,00024,44346200700024,O,2007-03-01,,,,2017-11-09T08:44:47,false,3,,5,,RUE,DE LA MAIRIE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,90.03B,NAFRev2,N,2.271903,43.164813,0.94,housenumber,5 Rue de la Mairie 11290 Roullens,11327_0068_00005,G,5 RUE DE LA MAIRIE,
443669361,00018,44366936100018,O,2002-10-01,NN,,,2019-07-25T03:47:50,false,4,,2,,CHE,DE LOUVAT,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,68.20B,NAFRev2,N,2.275036,43.165342,0.66,housenumber,2 Chemin du Louvat 11290 Roullens,11327_0064_00002,G,2 CHEMIN DU LOUVAT,
443669999,00015,44366999900015,O,2002-10-01,NN,,,2019-07-25T03:47:50,false,4,,2,,CHE,DE LOUVAT,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,68.20B,NAFRev2,N,2.275036,43.165342,0.66,housenumber,2 Chemin du Louvat 11290 Roullens,11327_0064_00002,G,2 CHEMIN DU LOUVAT,
444355135,00021,44435513500021,O,2017-01-01,,,,2021-02-23T13:27:03,true,2,,10,,CHE,DE BAUDRIGUES,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2017-01-28,A,,,,LUDOVIC MUNICH,43.22A,NAFRev2,N,2.278548,43.166331,0.86,housenumber,10 Chemin de Baudrigues 11290 Roullens,11327_0011_00010,G,10 CHEMIN DE BAUDRIGUES,
448827238,00024,44882723800024,O,2004-11-01,NN,,,2006-10-31T05:20:42,false,3,,,,CHE,DU PINIER,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,70.2C,NAFRev1,N,2.274919,43.165127,0.81,street,Chemin du Pinier 11290 Roullens,11327_0102,G,CHEMIN DU PINIER,
449905363,00015,44990536300015,O,2003-10-02,NN,,,2012-05-30T05:21:06,true,4,,,,RUE,DE LA CITE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,43.22A,NAFRev2,N,2.272215,43.165377,0.94,street,Rue de la Cité 11290 Roullens,11327_0030,G,RUE DE LA CITE,
452601024,00014,45260102400014,O,2004-04-05,NN,,,2008-11-08T02:35:48,true,3,LOT. BASEILLE,4,,CHE,FONTVIEILLE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,74.8F,NAFRev1,N,2.267389,43.16527,0.88,housenumber,4 Chemin de Fontvieille 11290 Roullens,11327_0043_00004,G,4 CHEMIN DE FONTVIEILLE,
479682056,00029,47968205600029,O,2007-03-21,,,,2021-02-23T13:42:18,true,2,,,,CHE,DE LA VILLE LES GRAVES,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.274605,43.168902,0.45,street,Les Graves 11290 Roullens,11327_zlvx2f,G,LES GRAVES,
480127059,00024,48012705900024,O,2008-03-26,01,2020,,2022-08-29T09:13:24,false,3,,8,,RUE,DES ECOLES,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2021-01-02,F,,,,,70.22Z,NAFRev2,O,2.273546,43.164365,0.94,housenumber,8 Rue des Ecoles 11290 Roullens,11327_0039_00008,G,8 RUE DES ECOLES,
480165901,00095,48016590100095,O,2016-08-01,,,,2017-05-19T13:31:45,false,2,,9,,CHE,DE BAUDRIGUES,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,86.90D,NAFRev2,N,2.277717,43.16695,0.85,housenumber,9 Chemin de Baudrigues 11290 Roullens,11327_0011_00009,G,9 CHEMIN DE BAUDRIGUES,
481575645,00017,48157564500017,O,2005-03-23,,,,2008-01-05T00:31:04,true,2,,5,,RUE,DE LA MAIRIE,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.271903,43.164813,0.94,housenumber,5 Rue de la Mairie 11290 Roullens,11327_0068_00005,G,5 RUE DE LA MAIRIE,
483658910,00011,48365891000011,O,2005-09-01,,,,2019-07-18T10:21:11,false,3,,2,,CHE,DE LOUVAT,11290,ROULLENS,,,11327,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,68.20B,NAFRev2,N,2.275036,43.165342,0.66,housenumber,2 Chemin du Louvat 11290 Roullens,11327_0064_00002,G,2 CHEMIN DU LOUVAT,