id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-101,2020-01-21,000001,Vente,1,,,CURNILLATS,B025,01250,01254,Montagnat,01,,,01254000AK0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,5.28003,46.174029
2020-101,2020-01-21,000001,Vente,1,,,CURNILLATS,B025,01250,01254,Montagnat,01,,,01254000AK0102,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.281302,46.174585
2020-101,2020-01-21,000001,Vente,1,,,CURNILLATS,B025,01250,01254,Montagnat,01,,,01254000AK0103,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.281309,46.174539
2020-101,2020-01-21,000001,Vente,1,,,CURNILLATS,B025,01250,01254,Montagnat,01,,,01254000AK0104,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.281363,46.174527
2020-101,2020-01-21,000001,Vente,1,,,CURNILLATS,B025,01250,01254,Montagnat,01,,,01254000AK0127,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,50,5.280224,46.174413
2020-101,2020-01-21,000001,Vente,1,,,CURNILLATS,B025,01250,01254,Montagnat,01,,,01254000AK0128,,,,,,,,,,,,,0,,,,,S,sols,,,172,5.280212,46.174441
2020-101,2020-01-21,000001,Vente,1,,,CURNILLATS,B025,01250,01254,Montagnat,01,,,01254000AK0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,20,5.280309,46.174314
2020-101,2020-01-21,000001,Vente,1,,,CURNILLATS,B025,01250,01254,Montagnat,01,,,01254000AK0130,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.280303,46.174326
2020-101,2020-01-21,000001,Vente,1,,,CURNILLATS,B025,01250,01254,Montagnat,01,,,01254000AK0131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,31,5.28041,46.174204
2020-101,2020-01-21,000001,Vente,1,,,CURNILLATS,B025,01250,01254,Montagnat,01,,,01254000AK0132,,,,,,,,,,,,,0,,,,,S,sols,,,948,5.280606,46.174242
2020-101,2020-01-21,000001,Vente,1,,,CURNILLATS,B025,01250,01254,Montagnat,01,,,01254000AK0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,6,5.28111,46.17449
2020-104,2020-01-21,000001,Vente,1,,,CURNILLATS,B025,01250,01254,Montagnat,01,,,01254000AK0103,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.281309,46.174539
2020-104,2020-01-21,000001,Vente,1,,,CURNILLATS,B025,01250,01254,Montagnat,01,,,01254000AK0128,,,,,,,,,,,,,0,,,,,S,sols,,,172,5.280212,46.174441
2020-104,2020-01-21,000001,Vente,1,,,CURNILLATS,B025,01250,01254,Montagnat,01,,,01254000AK0130,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.280303,46.174326
2020-104,2020-01-21,000001,Vente,1,,,CURNILLATS,B025,01250,01254,Montagnat,01,,,01254000AK0132,,,,,,,,,,,,,0,,,,,S,sols,,,948,5.280606,46.174242
2020-260,2020-02-05,000001,Vente,73000,,,LE HAUT MONTAGNAT,B036,01250,01254,Montagnat,01,,,01254000BD0083,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.278128,46.167622
2020-260,2020-02-05,000001,Vente,73000,,,LE HAUT MONTAGNAT,B036,01250,01254,Montagnat,01,,,01254000BD0084,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.277954,46.167559
2020-260,2020-02-05,000001,Vente,73000,,,LE HAUT MONTAGNAT,B036,01250,01254,Montagnat,01,,,01254000BD0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,5.277987,46.16761
2020-349,2020-02-11,000001,Vente,74000,,,PRAIRIE DE MONTPLAISANT,B050,01250,01254,Montagnat,01,,,01254000AR0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,5.293255,46.168184
2020-467,2020-02-27,000002,Vente,315000,5013,,PETIT SEILLON,B047,01250,01254,Montagnat,01,,,01254000AE0049,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,2056,5.260388,46.17697
2020-467,2020-02-27,000002,Vente,315000,,,PETIT SEILLON,B047,01250,01254,Montagnat,01,,,01254000AE0050,,,,,,,,,,,,,0,,,,,S,sols,,,736,5.260078,46.17688
2020-467,2020-02-27,000002,Vente,315000,,,PETIT SEILLON,B047,01250,01254,Montagnat,01,,,01254000AE0051,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.259919,46.177032
2020-833,2020-03-12,000001,Vente,528000,2921,,RTE NATIONALE 75,0450,01250,01254,Montagnat,01,,,01254000BA0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,388,0,S,sols,,,4811,5.273695,46.157254
2020-833,2020-03-12,000001,Vente,528000,2921,,RTE NATIONALE 75,0450,01250,01254,Montagnat,01,,,01254000BA0068,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,4811,5.273695,46.157254
2020-833,2020-03-12,000001,Vente,528000,,,LES ARCUIRES,B001,01250,01254,Montagnat,01,,,01254000BA0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,838,5.273902,46.156756
2020-833,2020-03-12,000001,Vente,528000,,,LES ARCUIRES,B001,01250,01254,Montagnat,01,,,01254000BA0121,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.274267,46.156942
2020-1000,2020-05-19,000001,Vente,446000,840,,CHE DE LA CRAZ,0200,01250,01254,Montagnat,01,,,01254000AR0059,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,639,5.291816,46.167303
2020-1000,2020-05-19,000001,Vente,446000,840,,CHE DE LA CRAZ,0200,01250,01254,Montagnat,01,,,01254000AR0059,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,5.291816,46.167303
2020-1116,2020-05-15,000001,Vente,270000,,,EN NERGEON,B045,01250,01254,Montagnat,01,,,01254000BE0037,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.280256,46.163512
2020-1116,2020-05-15,000001,Vente,270000,657,,CHEM DES ARCUIRES,0029,01250,01254,Montagnat,01,,,01254000BE0040,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1348,5.280317,46.163255
2020-1238,2020-06-11,000002,Vente,78650,,,POMBEAU,B049,01250,01254,Montagnat,01,,,01254000AA0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,5.272881,46.190038
2020-1390,2020-06-18,000001,Vente,78260,,,POMBEAU,B049,01250,01254,Montagnat,01,,,01254000AA0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,5.273057,46.190028
2020-1805,2020-07-27,000001,Vente,65000,5491,,LE VILLAGE,B061,01250,01254,Montagnat,01,,,01254000AT0076,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,802,5.281559,46.169546
2020-2018,2020-08-07,000001,Vente,382800,,,LES BUFFETS,B011,01250,01254,Montagnat,01,,,01254000AI0081,,,,,,,,,,,,,0,,,,,S,sols,,,391,5.274146,46.171923
2020-2018,2020-08-07,000001,Vente,382800,1,,IMP DES CHARMILLES,0157,01250,01254,Montagnat,01,,,01254000AI0082,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,500,5.273953,46.171903
2020-2018,2020-08-07,000001,Vente,382800,1,,IMP DES CHARMILLES,0157,01250,01254,Montagnat,01,,,01254000AI0082,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,537,5.273953,46.171903
2020-2018,2020-08-07,000001,Vente,382800,1,,IMP DES CHARMILLES,0157,01250,01254,Montagnat,01,,,01254000AI0082,,,,,,,,,,,,,0,1,Maison,193,6,AG,terrains d'agrément,PARC,Parc,537,5.273953,46.171903
2020-2018,2020-08-07,000001,Vente,382800,1,,IMP DES CHARMILLES,0157,01250,01254,Montagnat,01,,,01254000AI0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.273953,46.171903
2020-2018,2020-08-07,000001,Vente,382800,5596,,LES BUFFETS,B011,01250,01254,Montagnat,01,,,01254000AI0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,37,5.274482,46.172159
2020-2020,2020-08-07,000002,Vente,230000,5214,,LE HAUT MONTAGNAT,B036,01250,01254,Montagnat,01,,,01254000BD0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1570,5.280762,46.167886
2020-2020,2020-08-07,000002,Vente,230000,5214,,LE HAUT MONTAGNAT,B036,01250,01254,Montagnat,01,,,01254000BD0117,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1570,5.280762,46.167886
2020-2055,2020-07-31,000001,Vente,450000,,,POMBEAU,B049,01250,01254,Montagnat,01,,,01254000AA0021,,,,,,,,,,,,,0,,,,,P,prés,,,16916,5.276795,46.185967
2020-2097,2020-08-10,000001,Vente,79820,,,POMBEAU,B049,01250,01254,Montagnat,01,,,01254000AA0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,5.272598,46.190123
2020-2132,2020-07-31,000001,Vente,819937,,,LA PETITE VAVRETTE,B048,01250,01254,Montagnat,01,,,01254000AZ0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8560,5.269365,46.156354
2020-2132,2020-07-31,000001,Vente,819937,,,LA PETITE VAVRETTE,B048,01250,01254,Montagnat,01,,,01254000AZ0056,,,,,,,,,,,,,0,,,,,T,terres,,,52,5.270297,46.156599
2020-2132,2020-07-31,000001,Vente,819937,,,LA PETITE VAVRETTE,B048,01250,01254,Montagnat,01,,,01254000ZA0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29365,5.267251,46.154889
2020-2132,2020-07-31,000001,Vente,819937,,,LA PETITE VAVRETTE,B048,01250,01254,Montagnat,01,,,01254000ZA0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34324,5.268984,46.155443
2020-2484,2020-09-29,000001,Vente,210000,,,CURNILLATS,B025,01250,01254,Montagnat,01,,,01254000AK0013,,,,,,,,,,,,,0,,,,,T,terres,,,783,5.27966,46.175119
2020-2484,2020-09-29,000001,Vente,210000,157,,CHE DES CURNILLATS,0210,01250,01254,Montagnat,01,,,01254000AK0121,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1304,5.279478,46.175222
2020-2650,2020-10-16,000002,Vente,1500,,,LES ARTEROTS,B002,01250,01254,Montagnat,01,,,01254000BC0160,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.278204,46.163821
2020-2778,2020-10-20,000002,Echange,400,,,RTE DE CERTINES,0140,01250,01254,Montagnat,01,,,01254000AZ0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,5.272949,46.154812
2020-2778,2020-10-20,000002,Echange,400,,,RTE DE CERTINES,0140,01250,01254,Montagnat,01,,,01254000AZ0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,5.272608,46.154687
2020-2778,2020-10-20,000002,Echange,400,,,RTE DE CERTINES,0140,01250,01254,Montagnat,01,,,01254000AZ0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,5.272354,46.154306
2020-2778,2020-10-20,000003,Echange,400,,,LA PETITE VAVRETTE,B048,01250,01254,Montagnat,01,,,01254000AZ0058,,,,,,,,,,,,,0,,,,,L,landes,,,33,5.272735,46.154779
2020-2831,2020-10-28,000001,Vente,221000,14,,CHE DE LA TORCHERE,0560,01250,01254,Montagnat,01,,,01254000AL0104,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,622,5.283685,46.177231
2020-2831,2020-10-28,000001,Vente,221000,,,CURNILLATS,B025,01250,01254,Montagnat,01,,,01254000AL0108,,,,,,,,,,,,,0,,,,,S,sols,,,1194,5.282143,46.176416
2020-2831,2020-10-28,000001,Vente,221000,,,CURNILLATS,B025,01250,01254,Montagnat,01,,,01254000AL0109,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.282686,46.176955
2020-2919,2020-10-30,000001,Vente,170000,,,LA PETITE VAVRETTE,B048,01250,01254,Montagnat,01,,,01254000AZ0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3913,5.27276,46.154584
2020-2919,2020-10-30,000001,Vente,170000,,,RTE DE CERTINES,0140,01250,01254,Montagnat,01,,,01254000AZ0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,5.272949,46.154812
2020-2919,2020-10-30,000001,Vente,170000,,,RTE DE CERTINES,0140,01250,01254,Montagnat,01,,,01254000AZ0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,5.272608,46.154687
2020-2919,2020-10-30,000001,Vente,170000,,,RTE DE CERTINES,0140,01250,01254,Montagnat,01,,,01254000AZ0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,5.272354,46.154306
2020-2985,2020-11-09,000002,Vente,160000,,,LE GRE,B035,01250,01254,Montagnat,01,,,01254000AR0165,,,,,,,,,,,,,0,,,,,S,sols,,,743,5.293789,46.165183
2020-2985,2020-11-09,000002,Vente,160000,,,LE GRE,B035,01250,01254,Montagnat,01,,,01254000AR0168,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.293893,46.165077
2020-3138,2020-11-10,000001,Vente,74000,,,POMBEAU,B049,01250,01254,Montagnat,01,,,01254000AA0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,832,5.271854,46.189453
2020-3360,2020-12-03,000002,Vente,20000,,,LA CULATTE,B023,01250,01254,Montagnat,01,,,01254000AV0059,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.279806,46.169885
2020-3360,2020-12-03,000002,Vente,20000,,,LA CULATTE,B023,01250,01254,Montagnat,01,,,01254000AV0061,,,,,,,,,,,,,0,,,,,P,prés,,,538,5.279807,46.170052
2020-3625,2020-12-14,000001,Vente,269000,110,,CHEM DES ARCUIRES,0029,01250,01254,Montagnat,01,,,01254000BD0024,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1169,5.281133,46.168377
2020-3699,2020-12-17,000001,Vente,387000,,,PRAIRIE DE MONTPLAISANT,B050,01250,01254,Montagnat,01,,,01254000AR0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,5.293255,46.168184
2020-3725,2020-12-14,000001,Vente,328750,,,METRILLOT,B040,01250,01254,Montagnat,01,,,01254000AW0045,,,,,,,,,,,,,0,,,,,S,sols,,,196,5.27403,46.166666
2020-3725,2020-12-14,000001,Vente,328750,743,,RTE DU VILLAGE,0600,01250,01254,Montagnat,01,,,01254000AW0047,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,353,5.274245,46.16671
