id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-479097,2019-01-30,000001,Vente,76,,,PEYMARTINOEL EST,B095,33340,33309,Ordonnac,33,,,333090000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,-0.848549,45.313746
2019-479099,2019-01-30,000001,Vente,2500,,,PEYRESSAN,B099,33340,33309,Ordonnac,33,,,333090000A1015,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-0.840537,45.315237
2019-479104,2019-02-06,000001,Vente,1716,,,LES ORMEAUX DE ROUX,B081,33340,33309,Ordonnac,33,,,333090000A0667,,,,,,,,,,,,,0,,,,,T,terres,,,484,-0.835852,45.320414
2019-479104,2019-02-06,000001,Vente,1716,,,LES ORMEAUX DE ROUX,B081,33340,33309,Ordonnac,33,,,333090000A0667,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1716,-0.835852,45.320414
2019-479131,2019-01-30,000001,Echange,666,,,LE FOURNEAU,B037,33340,33309,Ordonnac,33,,,333090000A0641,,,,,,,,,,,,,0,,,,,T,terres,,,420,-0.837142,45.319635
2019-479131,2019-01-30,000001,Echange,666,,,LES ORMEAUX DE ROUX,B081,33340,33309,Ordonnac,33,,,333090000A0663,,,,,,,,,,,,,0,,,,,T,terres,,,139,-0.836161,45.320346
2019-479131,2019-01-30,000001,Echange,666,,,LES ORMEAUX DE ROUX,B081,33340,33309,Ordonnac,33,,,333090000A0663,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,563,-0.836161,45.320346
2019-479131,2019-01-30,000002,Echange,666,,,PEYMARTINOEL EST,B095,33340,33309,Ordonnac,33,,,333090000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,-0.848549,45.313746
2019-479131,2019-01-30,000002,Echange,666,,,LA RUE,B125,33340,33309,Ordonnac,33,,,333090000A0465,,,,,,,,,,,,,0,,,,,T,terres,,,590,-0.843111,45.316914
2019-479326,2019-03-22,000001,Vente,255000,1,,RTE DE SAINT YZANS,0239,33340,33309,Ordonnac,33,,,333090000A1750,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,,,3960,-0.8428,45.315461
2019-479326,2019-03-22,000001,Vente,255000,1,,RTE DE SAINT YZANS,0239,33340,33309,Ordonnac,33,,,333090000A1750,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,-0.8428,45.315461
2019-479809,2019-05-24,000001,Vente,150000,1,,CHEM DE BARREAU,0009,33340,33309,Ordonnac,33,,,333090000A1010,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,450,-0.841302,45.315573
2019-479809,2019-05-24,000001,Vente,150000,,,PEYRESSAN,B099,33340,33309,Ordonnac,33,,,333090000A1011,,,,,,,,,,,,,0,,,,,S,sols,,,175,-0.841086,45.315541
2019-479809,2019-05-24,000001,Vente,150000,,,PEYRESSAN,B099,33340,33309,Ordonnac,33,,,333090000A1887,,,,,,,,,,,,,0,,,,,J,jardins,,,442,-0.841056,45.315464
2019-479861,2019-06-14,000001,Vente,30000,7,,CHE DE LA CROIX,0041,33340,33309,Ordonnac,33,,,333090000D0451,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,53,-0.852156,45.305617
2019-480065,2019-07-18,000001,Vente,175800,,,CANTARRE,B022,33340,33309,Ordonnac,33,,,333090000A0807,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,630,-0.83249,45.313705
2019-480065,2019-07-18,000001,Vente,175800,,,CANTARRE,B022,33340,33309,Ordonnac,33,,,333090000A0808,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,615,-0.8327,45.313596
2019-480065,2019-07-18,000001,Vente,175800,,,CANTARRE,B022,33340,33309,Ordonnac,33,,,333090000A0809,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1250,-0.832743,45.313777
2019-480065,2019-07-18,000001,Vente,175800,,,CANTARRE,B022,33340,33309,Ordonnac,33,,,333090000A0810,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1355,-0.832883,45.31382
2019-480065,2019-07-18,000001,Vente,175800,,,CANTARRE,B022,33340,33309,Ordonnac,33,,,333090000A0811,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,665,-0.833081,45.313798
2019-480065,2019-07-18,000001,Vente,175800,,,CANTARRE,B022,33340,33309,Ordonnac,33,,,333090000A0812,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,300,-0.8332,45.31375
2019-480065,2019-07-18,000001,Vente,175800,,,CANTARRE,B022,33340,33309,Ordonnac,33,,,333090000A0813,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1100,-0.833202,45.313897
2019-480065,2019-07-18,000001,Vente,175800,,,CANTARRE,B022,33340,33309,Ordonnac,33,,,333090000A0814,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1045,-0.83329,45.314048
2019-480065,2019-07-18,000001,Vente,175800,,,CANTARRE,B022,33340,33309,Ordonnac,33,,,333090000A0815,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1245,-0.83344,45.314132
2019-480065,2019-07-18,000001,Vente,175800,,,CANTARRE,B022,33340,33309,Ordonnac,33,,,333090000A0816,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,420,-0.833692,45.313919
2019-480065,2019-07-18,000001,Vente,175800,,,CANTARRE,B022,33340,33309,Ordonnac,33,,,333090000A0817,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,450,-0.833756,45.313949
2019-480065,2019-07-18,000001,Vente,175800,,,CANTARRE,B022,33340,33309,Ordonnac,33,,,333090000A0818,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,450,-0.833657,45.314169
2019-480065,2019-07-18,000001,Vente,175800,,,CANTARRE,B022,33340,33309,Ordonnac,33,,,333090000A0819,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1610,-0.833883,45.31412
2019-480065,2019-07-18,000001,Vente,175800,,,PEY BLANC,B087,33340,33309,Ordonnac,33,,,333090000A0857,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,545,-0.83453,45.313361
2019-480065,2019-07-18,000001,Vente,175800,,,PEY BLANC,B087,33340,33309,Ordonnac,33,,,333090000A0858,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,275,-0.834485,45.313341
2019-480065,2019-07-18,000001,Vente,175800,,,PEY BLANC,B087,33340,33309,Ordonnac,33,,,333090000A0863,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,415,-0.834139,45.313268
2019-480065,2019-07-18,000001,Vente,175800,,,PEY BLANC,B087,33340,33309,Ordonnac,33,,,333090000A0864,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,440,-0.834093,45.313184
2019-480065,2019-07-18,000001,Vente,175800,,,PEY BLANC,B087,33340,33309,Ordonnac,33,,,333090000A0865,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1595,-0.833979,45.313102
2019-480065,2019-07-18,000001,Vente,175800,,,PEY BLANC,B087,33340,33309,Ordonnac,33,,,333090000A0866,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1175,-0.833717,45.313021
2019-480065,2019-07-18,000001,Vente,175800,,,PEY BLANC,B087,33340,33309,Ordonnac,33,,,333090000A0867,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,865,-0.833511,45.313001
2019-480065,2019-07-18,000001,Vente,175800,,,PEY BLANC,B087,33340,33309,Ordonnac,33,,,333090000A0878,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2535,-0.83421,45.312483
2019-480065,2019-07-18,000001,Vente,175800,,,LA LANDOTTE SUD,B062,33340,33309,Ordonnac,33,,,333090000D1191,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2940,-0.867723,45.307898
2019-480065,2019-07-18,000001,Vente,175800,,,LA LANDOTTE SUD,B062,33340,33309,Ordonnac,33,,,333090000D2080,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5150,-0.866974,45.30789
2019-480065,2019-07-18,000001,Vente,175800,,,LA LANDOTTE SUD,B062,33340,33309,Ordonnac,33,,,333090000D2081,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8090,-0.866208,45.30777
2019-480070,2019-07-22,000001,Vente,65000,2,,RTE DE HOURRIT,0089,33340,33309,Ordonnac,33,,,333090000A1467,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,610,-0.83996,45.29971
2019-480070,2019-07-22,000001,Vente,65000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1662,,,,,,,,,,,,,0,,,,,J,jardins,,,32,-0.840048,45.29988
2019-480084,2019-07-30,000001,Vente,90000,8,,RTE DU GARDIEU,0072,33340,33309,Ordonnac,33,,,333090000C0316,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,200,-0.839611,45.299581
2019-480084,2019-07-30,000001,Vente,90000,,,PIGOT,B101,33340,33309,Ordonnac,33,,,333090000C0420,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-0.836395,45.299424
2019-480084,2019-07-30,000001,Vente,90000,,,LUSSAN EST,B069,33340,33309,Ordonnac,33,,,333090000C0588,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.839478,45.299504
2019-480313,2019-08-20,000001,Vente,1000,4,,RTE DE L ABBAYE,0002,33340,33309,Ordonnac,33,,,333090000C0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1222,-0.833904,45.30718
2019-480313,2019-08-20,000001,Vente,1000,4,,RTE DE L ABBAYE,0002,33340,33309,Ordonnac,33,,,333090000C0234,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.833904,45.30718
2019-480320,2019-09-06,000001,Vente,600,,,PEY BLANC,B087,33340,33309,Ordonnac,33,,,333090000A0859,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,270,-0.834443,45.313322
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1441,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1380,-0.841074,45.302259
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1442,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1660,-0.840948,45.301992
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1443,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,370,-0.8407,45.302155
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1444,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,562,-0.840696,45.302067
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1445,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,840,-0.840689,45.30192
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1446,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,660,-0.840542,45.301942
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1447,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,375,-0.840475,45.301926
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1448,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,465,-0.840429,45.301915
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1449,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,545,-0.840366,45.301899
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1450,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,710,-0.840309,45.301825
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1451,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,700,-0.8401,45.301942
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1452,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1020,-0.83895,45.302023
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1453,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,815,-0.839286,45.302044
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1454,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,765,-0.839339,45.30199
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1455,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1775,-0.839302,45.30189
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1456,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,840,-0.839469,45.30184
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1457,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,172,-0.839498,45.301799
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1458,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,900,-0.839569,45.301772
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1459,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,755,-0.839548,45.301705
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1460,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1155,-0.839503,45.301604
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1461,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,505,-0.839572,45.301549
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1462,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,635,-0.839423,45.301436
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1463,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7060,-0.839732,45.301163
2019-480565,2019-09-27,000001,Vente,250000,,,MOULIN DE BAHON,B076,33340,33309,Ordonnac,33,,,333090000A1492,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7640,-0.842114,45.301907
2019-480565,2019-09-27,000001,Vente,250000,,,MOULIN DE BAHON,B076,33340,33309,Ordonnac,33,,,333090000A1504,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,630,-0.843852,45.30128
2019-480565,2019-09-27,000001,Vente,250000,,,MOULIN DE BAHON,B076,33340,33309,Ordonnac,33,,,333090000A1505,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,530,-0.843846,45.30119
2019-480565,2019-09-27,000001,Vente,250000,,,MOULIN DE BAHON,B076,33340,33309,Ordonnac,33,,,333090000A1506,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,190,-0.843955,45.301208
2019-480565,2019-09-27,000001,Vente,250000,,,MOULIN DE BAHON,B076,33340,33309,Ordonnac,33,,,333090000A1507,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,260,-0.844003,45.301191
2019-480565,2019-09-27,000001,Vente,250000,,,MOULIN DE BAHON,B076,33340,33309,Ordonnac,33,,,333090000A1508,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,170,-0.843972,45.301152
2019-480565,2019-09-27,000001,Vente,250000,,,MOULIN DE BAHON,B076,33340,33309,Ordonnac,33,,,333090000A1509,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,225,-0.844012,45.301138
2019-480565,2019-09-27,000001,Vente,250000,,,MOULIN DE BAHON,B076,33340,33309,Ordonnac,33,,,333090000A1510,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,395,-0.84409,45.301116
2019-480565,2019-09-27,000001,Vente,250000,,,MOULIN DE BAHON,B076,33340,33309,Ordonnac,33,,,333090000A1511,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,400,-0.844086,45.300918
2019-480565,2019-09-27,000001,Vente,250000,,,MOULIN DE BAHON,B076,33340,33309,Ordonnac,33,,,333090000A1512,,,,,,,,,,,,,0,,,,,T,terres,,,105,-0.844262,45.301034
2019-480565,2019-09-27,000001,Vente,250000,,,MOULIN DE BAHON,B076,33340,33309,Ordonnac,33,,,333090000A1512,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,390,-0.844262,45.301034
2019-480565,2019-09-27,000001,Vente,250000,,,MOULIN DE BAHON,B076,33340,33309,Ordonnac,33,,,333090000A1513,,,,,,,,,,,,,0,,,,,T,terres,,,262,-0.84447,45.3011
2019-480565,2019-09-27,000001,Vente,250000,,,MOULIN DE BAHON,B076,33340,33309,Ordonnac,33,,,333090000A1513,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,448,-0.84447,45.3011
2019-480565,2019-09-27,000001,Vente,250000,,,LONGUES REGES,B068,33340,33309,Ordonnac,33,,,333090000A1525,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,350,-0.844889,45.30203
2019-480565,2019-09-27,000001,Vente,250000,,,LONGUES REGES,B068,33340,33309,Ordonnac,33,,,333090000A1526,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,550,-0.844957,45.302015
2019-480565,2019-09-27,000001,Vente,250000,,,LONGUES REGES,B068,33340,33309,Ordonnac,33,,,333090000A1527,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,505,-0.845257,45.302094
2019-480565,2019-09-27,000001,Vente,250000,,,LONGUES REGES,B068,33340,33309,Ordonnac,33,,,333090000A1528,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4450,-0.844865,45.301733
2019-480565,2019-09-27,000001,Vente,250000,,,LONGUES REGES,B068,33340,33309,Ordonnac,33,,,333090000A1529,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1340,-0.845037,45.301618
2019-480565,2019-09-27,000001,Vente,250000,,,LONGUES REGES,B068,33340,33309,Ordonnac,33,,,333090000A1530,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4935,-0.845254,45.301503
2019-480565,2019-09-27,000001,Vente,250000,,,HOURIT,B054,33340,33309,Ordonnac,33,,,333090000A1537,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3000,-0.845022,45.300841
2019-480565,2019-09-27,000001,Vente,250000,,,HOURIT,B054,33340,33309,Ordonnac,33,,,333090000A1538,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,35,-0.844696,45.300882
2019-480565,2019-09-27,000001,Vente,250000,,,HOURIT,B054,33340,33309,Ordonnac,33,,,333090000A1540,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,460,-0.845088,45.300552
2019-480565,2019-09-27,000001,Vente,250000,,,HOURIT,B054,33340,33309,Ordonnac,33,,,333090000A1541,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,345,-0.845146,45.300536
2019-480565,2019-09-27,000001,Vente,250000,,,HOURIT,B054,33340,33309,Ordonnac,33,,,333090000A1542,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,263,-0.845167,45.300503
2019-480565,2019-09-27,000001,Vente,250000,,,HOURIT,B054,33340,33309,Ordonnac,33,,,333090000A1543,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,358,-0.845171,45.300463
2019-480565,2019-09-27,000001,Vente,250000,,,HOURIT,B054,33340,33309,Ordonnac,33,,,333090000A1544,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,402,-0.845189,45.300417
2019-480565,2019-09-27,000001,Vente,250000,,,HOURIT,B054,33340,33309,Ordonnac,33,,,333090000A1545,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1435,-0.845293,45.300297
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1683,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1871,-0.840586,45.301512
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1685,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,199,-0.841011,45.30155
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1687,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,429,-0.8411,45.301606
2019-480565,2019-09-27,000001,Vente,250000,,,LUSSAN OUEST,B070,33340,33309,Ordonnac,33,,,333090000A1689,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,718,-0.841385,45.301697
2019-480565,2019-09-27,000001,Vente,250000,,,LONGUES REGES,B068,33340,33309,Ordonnac,33,,,333090000A1710,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1217,-0.845371,45.301345
2019-480565,2019-09-27,000001,Vente,250000,,,LACAJOU,B060,33340,33309,Ordonnac,33,,,333090000C0366,,,,,,,,,,,,,0,,,,,T,terres,,,150,-0.838628,45.300769
2019-480565,2019-09-27,000001,Vente,250000,,,LACAJOU,B060,33340,33309,Ordonnac,33,,,333090000C0366,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14415,-0.838628,45.300769
2019-480565,2019-09-27,000001,Vente,250000,,,LACAJOU,B060,33340,33309,Ordonnac,33,,,333090000C0367,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3390,-0.837968,45.301459
2019-480565,2019-09-27,000001,Vente,250000,,,LACAJOU,B060,33340,33309,Ordonnac,33,,,333090000C0368,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,965,-0.837812,45.301627
2019-480565,2019-09-27,000001,Vente,250000,,,LACAJOU,B060,33340,33309,Ordonnac,33,,,333090000C0369,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.837331,45.301496
2019-480565,2019-09-27,000001,Vente,250000,,,LESTRUELLE,B067,33340,33309,Ordonnac,33,,,333090000D0754,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10153,-0.845078,45.304492
2019-480565,2019-09-27,000001,Vente,250000,,,LESTRUELLE,B067,33340,33309,Ordonnac,33,,,333090000D0754,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.845078,45.304492
2019-480725,2019-11-15,000001,Vente,234000,17,,RTE DE LESTRUELLE,0111,33340,33309,Ordonnac,33,,,333090000D2111,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,283,-0.848367,45.302157
2019-480725,2019-11-15,000001,Vente,234000,17,B,RTE DE LESTRUELLE,0111,33340,33309,Ordonnac,33,,,333090000D2112,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,3160,-0.847955,45.302232
2019-480794,2019-11-05,000001,Vente,55000,,,POTENSAC,B108,33340,33309,Ordonnac,33,,,333090000D0013,,,,,,,,,,,,,0,,,,,J,jardins,,,270,-0.858322,45.30637
2019-480794,2019-11-05,000001,Vente,55000,4,,RTE DE LESPARRE,0107,33340,33309,Ordonnac,33,,,333090000D0075,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,185,-0.85838,45.306829
2019-480815,2019-11-05,000001,Vente,150900,10,,RTE DE L ABBAYE,0002,33340,33309,Ordonnac,33,,,333090000C0527,,,,,,,,,,,,,0,1,Maison,73,5,AG,terrains d'agrément,,,943,-0.833748,45.307781
2019-480815,2019-11-05,000001,Vente,150900,10,,RTE DE L ABBAYE,0002,33340,33309,Ordonnac,33,,,333090000C0527,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,560,-0.833748,45.307781
2019-481028,2019-12-03,000001,Vente,2000,,,PEY DE LA LOT EST,B089,33340,33309,Ordonnac,33,,,333090000D0856,,,,,,,,,,,,,0,,,,,L,landes,,,1290,-0.860961,45.296611
2019-481102,2019-12-19,000001,Vente,124275.51,,,PEY DE LA LOT OUEST,B090,33340,33309,Ordonnac,33,,,333090000D1528,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1800,-0.864765,45.297415
2019-481102,2019-12-19,000001,Vente,124275.51,,,LA GUITEYRE,B049,33340,33309,Ordonnac,33,,,333090000D1572,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,853,-0.869304,45.296903
2019-481102,2019-12-19,000001,Vente,124275.51,,,LA GUITEYRE,B049,33340,33309,Ordonnac,33,,,333090000D1573,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,689,-0.869293,45.296749
2019-481102,2019-12-19,000001,Vente,124275.51,,,LA GUITEYRE,B049,33340,33309,Ordonnac,33,,,333090000D1574,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,358,-0.869263,45.296686
2019-481102,2019-12-19,000001,Vente,124275.51,,,BUSCATEAU-NORD,B020,33340,33309,Ordonnac,33,,,333090000D1748,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2090,-0.87281,45.299886
2019-481102,2019-12-19,000001,Vente,124275.51,,,GRANDE PIECE,B045,33340,33309,Ordonnac,33,,,333090000D1776,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,515,-0.872419,45.29904
2019-481102,2019-12-19,000001,Vente,124275.51,,,GRANDE PIECE,B045,33340,33309,Ordonnac,33,,,333090000D1777,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,375,-0.872475,45.299046