id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-86815,2020-01-27,000001,Vente,123000,,,SAINT-MARTIN,B064,08160,08209,Hannogne-Saint-Martin,08,,,08209000AC0612,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.830485,49.673955
2020-86815,2020-01-27,000001,Vente,123000,8,,RUE DE LA COUR,0025,08160,08209,Hannogne-Saint-Martin,08,,,08209000AC0614,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,62,4.83035,49.673956
2020-86985,2020-02-21,000001,Vente,945,,,LE CHARLY,B022,08160,08209,Hannogne-Saint-Martin,08,,,08209000ZC0133,,,,,,,,,,,,,0,,,,,P,prés,,,35,4.830983,49.677677
2020-87057,2020-03-02,000001,Vente,20000,,,SAINT-MARTIN,B064,08160,08209,Hannogne-Saint-Martin,08,,,08209000AC0291,,,,,,,,,,,,,0,,,,,J,jardins,,,85,4.827874,49.674
2020-87057,2020-03-02,000001,Vente,20000,3,,RUE DES COQUETIERS,0023,08160,08209,Hannogne-Saint-Martin,08,,,08209000AC0298,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,70,4.827984,49.674169
2020-87251,2020-03-20,000001,Vente,15000,,,HANNOGNE,B049,08160,08209,Hannogne-Saint-Martin,08,,,08209000AC0188,,,,,,,,,,,,,0,,,,,J,jardins,,,372,4.834165,49.672057
2020-87506,2020-05-20,000001,Vente,120000,2,,RUE DE L EGLISE,0033,08160,08209,Hannogne-Saint-Martin,08,,,08209000AC0567,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,91,4.828092,49.674279
2020-87619,2020-06-09,000001,Vente,40000,,,LA FOSSE VIEUX SOUDART,B047,08160,08209,Hannogne-Saint-Martin,08,,,08209000AE0061,,,,,,,,,,,,,0,,,,,P,prés,,,6230,4.829607,49.677686
2020-87815,2020-07-10,000002,Vente,9672,,,LES ETANGS,B035,08160,08209,Hannogne-Saint-Martin,08,,,08209000AD0229,,,,,,,,,,,,,0,,,,,P,prés,,,319,,
2020-87815,2020-07-10,000002,Vente,9672,,,LES ETANGS,B035,08160,08209,Hannogne-Saint-Martin,08,,,08209000AD0231,,,,,,,,,,,,,0,,,,,T,terres,,,295,,
2020-87815,2020-07-10,000002,Vente,9672,5116,,LES ETANGS,B035,08160,08209,Hannogne-Saint-Martin,08,,,08209000AD0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,22,,
2020-87815,2020-07-10,000002,Vente,9672,5116,,LES ETANGS,B035,08160,08209,Hannogne-Saint-Martin,08,,,08209000AD0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,670,0,S,sols,,,22,,
2020-87815,2020-07-10,000002,Vente,9672,5116,,LES ETANGS,B035,08160,08209,Hannogne-Saint-Martin,08,,,08209000AD0232,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,22,,
2020-87985,2020-07-29,000001,Vente,11000,,,SAINT-MARTIN,B064,08160,08209,Hannogne-Saint-Martin,08,,,08209000AC0290,,,,,,,,,,,,,0,,,,,VE,vergers,,,753,4.827011,49.674295
2020-88296,2020-09-03,000001,Vente,15000,,,BIA,B008,08160,08209,Hannogne-Saint-Martin,08,,,08209000ZC0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,732,4.832591,49.677809
2020-88296,2020-09-03,000001,Vente,15000,,,BIA,B008,08160,08209,Hannogne-Saint-Martin,08,,,08209000ZC0064,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.832591,49.677809
2020-88370,2020-09-22,000001,Vente,220820,,,SAINT-MARTIN,B064,08160,08209,Hannogne-Saint-Martin,08,,,08209000AC0627,,,,,,,,,,,,,0,,,,,J,jardins,,,6,4.830495,49.673098
2020-88370,2020-09-22,000001,Vente,220820,27,,GR GRAND RUE,0040,08160,08209,Hannogne-Saint-Martin,08,,,08209000AC0628,,,,,,,,,,,,,0,1,Maison,249,9,S,sols,,,863,4.830449,49.672982
2020-88733,2020-10-12,000001,Vente,53000,,,LE CHARLY,B022,08160,08209,Hannogne-Saint-Martin,08,,,08209000ZC0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2498,4.829874,49.676351
2020-88994,2020-11-24,000001,Vente,40000,,,LE CHARLY,B022,08160,08209,Hannogne-Saint-Martin,08,,,08209000ZC0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1289,4.830406,49.677235
2020-89001,2020-11-12,000001,Vente,40000,,,LE CHARLY,B022,08160,08209,Hannogne-Saint-Martin,08,,,08209000ZC0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1351,4.830348,49.677027
2020-89182,2020-12-10,000001,Vente,46000,,,LE CHARLY,B022,08160,08209,Hannogne-Saint-Martin,08,,,08209000ZC0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1723,4.830077,49.676976
