siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076018241,00026,07601824100026,O,,,,,2019-11-14T14:00:56,true,1,,,,CHE,DE LA FONTAINE,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,,F,,,,,34.03,NAP,N,5.875286,45.757853,0.85,street,Chemin de la Fontaine 73100 Brison-Saint-Innocent,73059_0105,G,CHEMIN DE LA FONTAINE,
076820026,00052,07682002600052,O,2019-06-13,01,2020,,2022-08-29T09:03:08,true,1,,31,,,CHEMIN DES GARGUES,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,70.10Z,NAFRev2,O,5.888233,45.726459,0.95,housenumber,31 Chemin des Gargues 73100 Brison-Saint-Innocent,73059_0115_00031,G,31 CHEMIN DES GARGUES,
180090060,03082,18009006003082,O,2022-01-17,,,,2022-09-23T09:41:55,false,2,PRIEURE DE BRISON,1,,PL,DE L EGLISE,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2022-02-01,A,MAISON ATHOS AIX LES BAINS,,,,88.99B,NAFRev2,O,5.890583,45.719472,0.84,housenumber,1 Place de l’Église 73100 Brison-Saint-Innocent,73059_0096_00001,G,1 PLACE DE L EGLISE,
200050292,00198,20005029200198,O,2015-01-01,12,2020,,2022-08-29T09:05:10,false,2,,,,CHE,DES BERTHET,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2016-02-07,A,EHPAD FELIX PIGNAL,,,,87.10A,NAFRev2,O,5.888346,45.719025,0.78,street,Chemin des Berthets 73100 Brison-Saint-Innocent,73059_0020,G,CHEMIN DES BERTHETS,
217300599,00016,21730059900016,O,1983-03-01,12,2020,,2022-08-29T09:08:43,true,4,HOTEL DE VILLE,,,CHE,DU LAC,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.887445,45.721224,0.78,street,Chemin du Lac 73100 Brison-Saint-Innocent,73059_0138,G,CHEMIN DU LAC,
217300599,00024,21730059900024,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,3,,,,CHE,DU LAC,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1998-12-25,F,CAMP MUNICIPAL CAMPING,,,,55.2C,NAF1993,N,5.887445,45.721224,0.78,street,Chemin du Lac 73100 Brison-Saint-Innocent,73059_0138,G,CHEMIN DU LAC,
217300599,00032,21730059900032,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,4,,68,,RTE,DE PARIS,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 0227 A,,,,80.1Z,NAF1993,N,5.887698,45.73215,0.67,street,Route de Paris 73100 Brison-Saint-Innocent,73059_0160,G,ROUTE DE PARIS,
217300599,00040,21730059900040,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,4,,68,,RTE,,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 0226 Z,,,,80.1Z,NAF1993,N,5.887698,45.73215,0.4,street,Route de Paris 73100 Brison-Saint-Innocent,73059_0160,G,ROUTE DE PARIS,
217300599,00057,21730059900057,O,1994-09-01,03,2020,,2022-08-29T09:08:43,false,3,,104,,RTE,DE PARIS,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.889945,45.721961,0.85,housenumber,104 Route de Paris 73100 Brison-Saint-Innocent,73059_0160_00104,G,104 ROUTE DE PARIS,
217300599,00065,21730059900065,O,1996-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,CHE,DU LAC,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.887445,45.721224,0.78,street,Chemin du Lac 73100 Brison-Saint-Innocent,73059_0138,G,CHEMIN DU LAC,
217300599,00073,21730059900073,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,,,CHE,DU LAC,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2004-12-31,F,SCE PORTS,,,,63.2C,NAFRev1,N,5.887445,45.721224,0.78,street,Chemin du Lac 73100 Brison-Saint-Innocent,73059_0138,G,CHEMIN DU LAC,
217300599,00081,21730059900081,O,2002-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,CHE,DU LAC,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASE DE LOISIRS,,,,84.12Z,NAFRev2,N,5.887445,45.721224,0.78,street,Chemin du Lac 73100 Brison-Saint-Innocent,73059_0138,G,CHEMIN DU LAC,
217300599,00099,21730059900099,O,2005-01-01,,,,2019-11-14T14:00:56,false,3,MAIRIE,,,CHE,DU LAC,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,5.887445,45.721224,0.78,street,Chemin du Lac 73100 Brison-Saint-Innocent,73059_0138,G,CHEMIN DU LAC,
267300028,00102,26730002800102,O,2003-08-26,NN,,,2019-11-14T14:00:56,false,6,,,,,,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2015-01-01,F,EHPAD FELIX PIGNAL,,,,87.10A,NAFRev2,N,,,0,,,,,,
267301398,00017,26730139800017,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,MAIRIE,,,,CHEMIN DU LAC,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2018-07-01,F,CCAS,,,,88.99B,NAFRev2,N,5.887445,45.721224,0.95,street,Chemin du Lac 73100 Brison-Saint-Innocent,73059_0138,G,CHEMIN DU LAC,
267310019,00109,26731001900109,O,1994-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1998-12-31,F,RESIDENCE FELIX PIGNAL,,,,85.3D,NAF1993,N,,,0,,,,,,
277301727,00016,27730172700016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CH DU LAC,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,5.887445,45.721224,0.76,street,Chemin du Lac 73100 Brison-Saint-Innocent,73059_0138,G,CHEMIN DU LAC,
277301735,00019,27730173500019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CH DU LAC,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.887445,45.721224,0.76,street,Chemin du Lac 73100 Brison-Saint-Innocent,73059_0138,G,CHEMIN DU LAC,
302015136,00039,30201513600039,O,1983-12-14,NN,,,2019-11-14T14:00:56,false,4,,,,LD,POINTE DE L ARDRE,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3A,NAF1993,N,5.879621,45.734378,0.54,street,Chemin de la Pointe Forestier 73100 Brison-Saint-Innocent,73059_0108,G,CHEMIN DE LA POINTE FORESTIER,
302275631,00042,30227563100042,O,1997-03-01,NN,,,2019-11-14T14:00:56,true,4,,2,B,CHE,CONFINS,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,51.1R,NAFRev1,N,5.889905,45.714522,0.7,housenumber,2bis Chemin des Confins 73100 Brison-Saint-Innocent,73059_0070_00002_bis,G,2BIS CHEMIN DES CONFINS,
303830079,00016,30383007900016,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,NATIONALE CHEF-LIEU,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,58.04,NAP,N,,,0,,,,,,
303900906,00098,30390090600098,P,1997-01-24,,,,2021-07-09T19:43:16,true,9,[ND],[ND],[ND],[ND],[ND],[ND],BRISON-SAINT-INNOCENT,,[ND],73059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],45.32Z,NAFRev2,N,,,0,,,,,,
303969802,00022,30396980200022,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DES COMBETTES,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,5.891541,45.723809,0.73,street,Chemin des Combettes 73100 Brison-Saint-Innocent,73059_0066,G,CHEMIN DES COMBETTES,
304052921,00059,30405292100059,O,2015-02-09,NN,,,2021-02-23T10:36:41,true,1,,7,,,CHEMIN DE JOIN,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2015-02-09,A,KAT'PAT,,,,47.72A,NAFRev2,N,5.884751,45.728634,0.96,housenumber,7 Chemin de Join 73100 Brison-Saint-Innocent,73059_0135_00007,G,7 CHEMIN DE JOIN,
304174113,00064,30417411300064,O,1989-08-15,NN,,,2019-11-14T14:00:56,true,3,,11,,CHE,,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,74.4B,NAF1993,N,5.884396,45.729002,0.8,housenumber,11 Chemin de Join 73100 Brison-Saint-Innocent,73059_0135_00011,G,11 CHEMIN DE JOIN,
304910243,00084,30491024300084,P,2013-03-01,,,,2019-11-14T14:00:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRISON-SAINT-INNOCENT,,[ND],73059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
304910243,00092,30491024300092,P,2016-11-01,,,,2019-11-14T14:00:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BRISON-SAINT-INNOCENT,,[ND],73059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],68.10Z,NAFRev2,N,,,0,,,,,,
305375057,00026,30537505700026,O,,NN,,,2019-11-14T14:00:56,true,1,,32,,CHE,DE JOIN,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,5.883525,45.730111,0.84,housenumber,32 Chemin de Join 73100 Brison-Saint-Innocent,73059_0135_00032,G,32 CHEMIN DE JOIN,
306621228,00015,30662122800015,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,1,,88,,RTE,DE PARIS,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.4B,NAF1993,O,5.890253,45.721041,0.85,housenumber,88 Route de Paris 73100 Brison-Saint-Innocent,73059_0160_00088,G,88 ROUTE DE PARIS,
307317263,00019,30731726300019,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,1,,71,,RTE,DE PARIS,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,5.886485,45.726965,0.85,housenumber,71 Route de Paris 73100 Brison-Saint-Innocent,73059_0160_00071,G,71 ROUTE DE PARIS,
307929844,00024,30792984400024,O,1992-09-01,NN,,,2019-11-14T14:00:56,true,4,,71,,RTE,DE PARIS,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,O,5.886485,45.726965,0.85,housenumber,71 Route de Paris 73100 Brison-Saint-Innocent,73059_0160_00071,G,71 ROUTE DE PARIS,
308176395,00017,30817639500017,O,,NN,,,2019-11-14T14:00:56,true,1,,56,,CHE,DE JOIN,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,77.14,NAP,N,5.882176,45.732517,0.84,housenumber,56 Chemin de Join 73100 Brison-Saint-Innocent,73059_0135_00056,G,56 CHEMIN DE JOIN,
308693258,00011,30869325800011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
309515682,00024,30951568200024,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,5,ZONE ARTISANALE,,,LD,CHEZ LES GROS,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.1A,NAFRev1,O,5.889468,45.727699,0.62,street,Chemin des Gros 73100 Brison-Saint-Innocent,73059_0128,G,CHEMIN DES GROS,
309738789,00010,30973878900010,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,2,,,,CHE,DES COMBES,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,,,,5.896522,45.724156,0.82,street,Chemin des Combes 73100 Brison-Saint-Innocent,73059_0065,G,CHEMIN DES COMBES,
309766137,00017,30976613700017,O,,NN,,,2019-11-14T14:00:56,true,1,,24,,CHE,DES COARGUES,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.889037,45.725257,0.67,housenumber,24 Chemin des Gargues 73100 Brison-Saint-Innocent,73059_0115_00024,G,24 CHEMIN DES GARGUES,
310040167,00028,31004016700028,O,,NN,,,2019-11-14T14:00:56,true,1,,10,,BD,GASTON MOLLEX,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,47.04,NAP,N,5.887882,45.716332,0.86,housenumber,10 Boulevard Gaston Mollex 73100 Brison-Saint-Innocent,73059_0117_00010,G,10 BOULEVARD GASTON MOLLEX,
310257845,00043,31025784500043,O,2018-04-30,11,2020,,2022-08-29T09:13:21,false,2,ZA LIEUDIT LA THIERE,20,,,CHEMIN DES COMBETTES,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,,43.12A,NAFRev2,O,5.891541,45.723809,0.95,street,Chemin des Combettes 73100 Brison-Saint-Innocent,73059_0066,G,CHEMIN DES COMBETTES,
310468103,00026,31046810300026,O,,NN,,,2019-11-14T14:00:56,true,1,,26,,CHE,DES GARGUES,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,5.888789,45.725502,0.85,housenumber,26 Chemin des Gargues 73100 Brison-Saint-Innocent,73059_0115_00026,G,26 CHEMIN DES GARGUES,
310773916,00013,31077391600013,O,,NN,,,2019-11-14T14:00:56,true,1,,23,,RUE,DE CROIX SOLLIERES,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,O,5.888584,45.721993,0.68,housenumber,23 Chemin de la Croix Sollière 73100 Brison-Saint-Innocent,73059_0080_00023,G,23 CHEMIN DE LA CROIX SOLLIERE,
310851779,00036,31085177900036,O,2003-06-13,NN,,,2019-11-14T14:00:56,true,4,,113,,RTE,DE PARIS,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,90.01Z,NAFRev2,N,5.88615,45.730366,0.85,housenumber,113 Route de Paris 73100 Brison-Saint-Innocent,73059_0160_00113,G,113 ROUTE DE PARIS,
310899398,00021,31089939800021,O,,NN,,,2019-11-14T14:00:56,true,1,,212,,RTE,DE PARIS,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1996-01-19,F,,,,,70.2C,NAF1993,N,5.877376,45.755493,0.85,housenumber,212 Route de Paris 73100 Brison-Saint-Innocent,73059_0160_00212,G,212 ROUTE DE PARIS,
311511489,00040,31151148900040,O,1999-06-15,NN,,,2019-11-14T14:00:56,true,4,,124,,BD,GASTON MOLLEX,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,51.5N,NAFRev1,N,5.880241,45.730782,0.86,housenumber,124 Boulevard Gaston Mollex 73100 Brison-Saint-Innocent,73059_0117_00124,G,124 BOULEVARD GASTON MOLLEX,
314401506,00048,31440150600048,O,1998-10-02,NN,,,2019-11-14T14:00:56,false,4,,7,,CHE,DE LA FAUCILE,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,N,5.886354,45.722465,0.81,housenumber,7 Chemin de la Faucille 73100 Brison-Saint-Innocent,73059_0100_00007,G,7 CHEMIN DE LA FAUCILLE,
315422766,00024,31542276600024,O,1982-12-27,NN,,,2019-11-14T14:00:56,true,4,,17,B,CHE,DES BOOUVIERES,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,5.883923,45.727004,0.71,housenumber,17bis Chemin des Bouvières 73100 Brison-Saint-Innocent,73059_0035_00017_bis,G,17BIS CHEMIN DES BOUVIERES,
316117431,00023,31611743100023,O,1999-02-01,,,,2019-11-14T14:00:56,false,4,,9,,CHE,DE LA COTE,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2000-09-20,F,DECORA,,,,45.4J,NAF1993,,5.894652,45.720498,0.84,housenumber,9 Chemin de la Côte 73100 Brison-Saint-Innocent,73059_0077_00009,G,9 CHEMIN DE LA COTE,
316357474,00014,31635747400014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,CHE,DES COMBETTES,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1987-01-23,F,,,,,57.11,NAP,N,5.891541,45.723809,0.84,street,Chemin des Combettes 73100 Brison-Saint-Innocent,73059_0066,G,CHEMIN DES COMBETTES,
316763887,00056,31676388700056,O,,NN,,,2019-11-14T14:00:56,true,1,,135,,RTE,DE PARIS,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.8F,NAF1993,N,5.888993,45.732479,0.85,housenumber,135 Route de Paris 73100 Brison-Saint-Innocent,73059_0160_00135,G,135 ROUTE DE PARIS,
316806967,00014,31680696700014,O,,NN,,,2020-02-21T20:01:06,true,1,,,,,LACHAT,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,5.890473,45.72437,0.93,street,Chemin de Lâchât 73100 Brison-Saint-Innocent,73059_0140,G,CHEMIN DE LACHAT,
317675692,00014,31767569200014,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,5,,5,,RTE,DE PARIS,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2008-03-11,A,,,,,47.99A,NAFRev2,N,5.892089,45.714811,0.84,housenumber,5 Route de Paris 73100 Brison-Saint-Innocent,73059_0160_00005,G,5 ROUTE DE PARIS,
318068103,00023,31806810300023,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,5,ZA LES COMBETTES,,,LD,LES COMBETTES,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,70.2C,NAFRev1,O,5.891404,45.72343,0.8,street,Clos des Combettes 73100 Brison-Saint-Innocent,73059_0067,G,CLOS DES COMBETTES,
319045795,00014,31904579500014,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,POINTE DE L ARDRE,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.879621,45.734378,0.54,street,Chemin de la Pointe Forestier 73100 Brison-Saint-Innocent,73059_0108,G,CHEMIN DE LA POINTE FORESTIER,
319155511,00094,31915551100094,O,2022-10-01,,,,2022-12-17T02:23:55,true,1,,1,,,CLOS DES AMANDIERS,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,86.90E,NAFRev2,N,5.886856,45.727708,0.95,housenumber,1 Clos des Amandiers 73100 Brison-Saint-Innocent,73059_0010_00001,G,1 CLOS DES AMANDIERS,
319259974,00016,31925997400016,O,1980-07-01,NN,,,2019-11-14T14:00:56,false,2,,,,RTE,DE PARIS,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,,,,5.887698,45.73215,0.82,street,Route de Paris 73100 Brison-Saint-Innocent,73059_0160,G,ROUTE DE PARIS,
319259974,00024,31925997400024,O,1993-04-22,NN,,,2021-10-27T08:21:08,true,6,,,,RTE,DE PARIS,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,96.02A,NAFRev2,N,5.887698,45.73215,0.82,street,Route de Paris 73100 Brison-Saint-Innocent,73059_0160,G,ROUTE DE PARIS,
319710059,00035,31971005900035,O,,,,,2019-11-14T14:00:56,true,1,,6,,,CLOS DES COMBETTES,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,70.2C,NAF1993,N,5.891446,45.723106,0.95,housenumber,6 Clos des Combettes 73100 Brison-Saint-Innocent,73059_0067_00006,G,6 CLOS DES COMBETTES,
319779096,00027,31977909600027,O,1986-05-05,NN,,,2019-11-14T14:00:56,true,4,,2,,CHE,GARGUES,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.21Z,NAFRev2,N,5.890095,45.722633,0.82,housenumber,2 Chemin des Gargues 73100 Brison-Saint-Innocent,73059_0115_00002,G,2 CHEMIN DES GARGUES,
320701725,00071,32070172500071,O,2022-09-01,,,,2022-12-17T02:23:56,false,1,,6,,CHE,DU PONSONNET,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2022-09-01,A,ALPES SAVOIE EXTINCTEURS,,,,47.78C,NAFRev2,N,5.892043,45.719326,0.86,housenumber,6 Chemin du Ponsonnet 73100 Brison-Saint-Innocent,73059_0167_00006,G,6 CHEMIN DU PONSONNET,
321051294,00049,32105129400049,P,2018-06-01,,,,2019-11-14T14:00:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BRISON-SAINT-INNOCENT,,[ND],73059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-31,F,[ND],[ND],[ND],[ND],69.20Z,NAFRev2,N,,,0,,,,,,
322212044,00026,32221204400026,O,2019-04-11,,,,2019-11-14T14:00:56,true,1,,80,,CHE,DU BIOLLAY,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,68.20B,NAFRev2,N,5.881647,45.731388,0.86,housenumber,80 Chemin du Biollay 73100 Brison-Saint-Innocent,73059_0025_00080,G,80 CHEMIN DU BIOLLAY,
322256744,00077,32225674400077,O,2008-02-01,,,,2019-11-14T14:00:56,true,2,,,,CHE,DES COMBETTES,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,O,5.891541,45.723809,0.84,street,Chemin des Combettes 73100 Brison-Saint-Innocent,73059_0066,G,CHEMIN DES COMBETTES,
322543844,00011,32254384400011,O,,,,,2019-11-14T14:00:56,true,1,,3,,CHE,DES DAUPHINS,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.889191,45.715097,0.85,housenumber,3 Chemin des Dauphins 73100 Brison-Saint-Innocent,73059_0088_00003,G,3 CHEMIN DES DAUPHINS,
322585357,00054,32258535700054,O,2001-01-01,NN,,,2019-11-14T14:00:56,false,4,ZA LES COMBETTES,,,,LA THIERE,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,68.20B,NAFRev2,N,5.887916,45.72331,0.57,street,Chemin de la Croix Sollière 73100 Brison-Saint-Innocent,73059_0080,G,CHEMIN DE LA CROIX SOLLIERE,
322607607,00056,32260760700056,O,2006-09-11,NN,,8121ZZ,2019-11-14T14:00:56,true,4,,50,,RTE,DE PARIS,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2013-12-31,F,L.S.I,,,,81.21Z,NAFRev2,N,5.891692,45.718483,0.85,housenumber,50 Route de Paris 73100 Brison-Saint-Innocent,73059_0160_00050,G,50 ROUTE DE PARIS,
323699439,00010,32369943900010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,GRESINE,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,5.889363,45.730569,0.93,street,Chemin de Gresine 73100 Brison-Saint-Innocent,73059_0125,G,CHEMIN DE GRESINE,
323775205,00012,32377520500012,O,,,,,2019-11-14T14:00:56,true,1,,3,,CHE,DU CHANT DES MERLES,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,5.888448,45.731576,0.87,housenumber,3 Chemin du Chant des Merles 73100 Brison-Saint-Innocent,73059_0050_00003,G,3 CHEMIN DU CHANT DES MERLES,
323919589,00024,32391958900024,O,1995-03-21,NN,,,2019-11-14T14:00:56,true,1,,15,,CHE,DE LA CROIX SOLLIERE,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,5.888035,45.723112,0.89,housenumber,15 Chemin de la Croix Sollière 73100 Brison-Saint-Innocent,73059_0080_00015,G,15 CHEMIN DE LA CROIX SOLLIERE,
324265560,00015,32426556000015,O,1981-12-24,NN,,,2023-03-10T03:38:59,true,3,,28,,CHE,DU LAC,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.883643,45.72174,0.82,housenumber,28 Chemin du Lac 73100 Brison-Saint-Innocent,73059_0138_00028,G,28 CHEMIN DU LAC,
324365519,00069,32436551900069,O,2020-07-01,,,,2022-08-25T13:57:36,true,2,,9,,CHE,DES COMBES,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2021-12-31,A,BETULA JEUX NATURE,,,,90.03B,NAFRev2,N,5.89632,45.724202,0.83,housenumber,9 Chemin des Combes 73100 Brison-Saint-Innocent,73059_0065_00009,G,9 CHEMIN DES COMBES,
325219418,00028,32521941800028,O,,NN,,,2019-11-14T14:00:56,true,1,,14,,CHE,DU BIOLLAY,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8B,NAF1993,N,5.885666,45.724416,0.86,housenumber,14 Chemin du Biollay 73100 Brison-Saint-Innocent,73059_0025_00014,G,14 CHEMIN DU BIOLLAY,
325327823,00028,32532782300028,O,1982-12-01,NN,,,2019-11-14T14:00:56,false,3,,,,CHE,DES COMBETTES,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,36.3Z,NAFRev1,N,5.891541,45.723809,0.84,street,Chemin des Combettes 73100 Brison-Saint-Innocent,73059_0066,G,CHEMIN DES COMBETTES,
325568509,00047,32556850900047,O,2011-10-10,,,,2021-02-23T10:48:00,true,1,,4,,CHE,DU CHANT DES MERLES,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,68.20B,NAFRev2,N,5.88832,45.731715,0.87,housenumber,4 Chemin du Chant des Merles 73100 Brison-Saint-Innocent,73059_0050_00004,G,4 CHEMIN DU CHANT DES MERLES,
325940047,00039,32594004700039,O,2019-03-20,,,,2021-02-23T10:48:12,true,1,,113,,BD,GASTON MOLLEX,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,68.20B,NAFRev2,N,5.881289,45.726832,0.86,housenumber,113 Boulevard Gaston Mollex 73100 Brison-Saint-Innocent,73059_0117_00113,G,113 BOULEVARD GASTON MOLLEX,
326149218,00041,32614921800041,O,1999-07-24,NN,,,2019-11-14T14:00:56,false,3,CHEF LIEU,,,CHE,DU PONSONNET,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,CHE,DEPARTEMENTAL 991,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,2004-12-30,F,LE MIRAGE,,,,55.4B,NAFRev1,N,5.893065,45.720495,0.85,street,Chemin du Ponsonnet 73100 Brison-Saint-Innocent,73059_0167,G,CHEMIN DU PONSONNET,
326149218,00058,32614921800058,O,2004-12-30,NN,,,2019-11-14T14:00:56,true,3,,113,,BD,GASTON MOLLEX,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,60.2L,NAFRev1,N,5.881289,45.726832,0.86,housenumber,113 Boulevard Gaston Mollex 73100 Brison-Saint-Innocent,73059_0117_00113,G,113 BOULEVARD GASTON MOLLEX,
326415957,00025,32641595700025,O,1986-08-15,NN,,,2019-11-14T14:00:56,false,3,,5,,CHE,DES ECOLES,73100,BRISON-SAINT-INNOCENT,,,73059,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,45.4C,NAFRev1,N,5.892152,45.720403,0.83,housenumber,5 Chemin des Écoles 73100 Brison-Saint-Innocent,73059_0095_00005,G,5 CHEMIN DES ECOLES,