id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-827461,2023-03-13,000001,Vente,163000,5099,,CHAUSSE BAS,B011,63420,63299,Rentières,63,,,63299000ZR0087,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,568,3.125557,45.415411
2023-827461,2023-03-13,000001,Vente,163000,,,CHAUSSE BAS,B011,63420,63299,Rentières,63,,,63299000ZR0104,,,,,,,,,,,,,0,,,,,L,landes,,,86,3.126346,45.41532
2023-827461,2023-03-13,000001,Vente,163000,,,CHAUSSE BAS,B011,63420,63299,Rentières,63,,,63299000ZR0106,,,,,,,,,,,,,0,,,,,P,prés,,,2463,3.126044,45.41543
2023-827692,2023-03-21,000001,Vente,30000,,,LE FROMENTAL,B027,63420,63299,Rentières,63,,,632990000B0735,,,,,,,,,,,,,0,,,,,PA,pâtures,,,95,3.136899,45.424078
2023-827692,2023-03-21,000001,Vente,30000,5053,,LE FROMENTAL,B027,63420,63299,Rentières,63,,,632990000B0736,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,578,3.137138,45.424113
2023-827692,2023-03-21,000001,Vente,30000,5053,,LE FROMENTAL,B027,63420,63299,Rentières,63,,,632990000B0736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,3.137138,45.424113
2023-827692,2023-03-21,000001,Vente,30000,5053,,LE FROMENTAL,B027,63420,63299,Rentières,63,,,632990000B0736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,3.137138,45.424113
2023-827692,2023-03-21,000001,Vente,30000,,,LE FROMENTAL,B027,63420,63299,Rentières,63,,,63299000ZP0043,,,,,,,,,,,,,0,,,,,T,terres,,,1020,3.137424,45.42412
2023-827893,2023-03-27,000001,Vente,32000,,,RENTIERES,B047,63420,63299,Rentières,63,,,632990000D0818,,,,,,,,,,,,,0,,,,,J,jardins,,,149,3.098173,45.417363
2023-827893,2023-03-27,000001,Vente,32000,,,RENTIERES,B047,63420,63299,Rentières,63,,,632990000D0819,,,,,,,,,,,,,0,,,,,J,jardins,,,191,3.098302,45.417384
2023-827893,2023-03-27,000001,Vente,32000,,,LE BOIS DE MARGE,B002,63420,63299,Rentières,63,,,63299000ZT0016,,,,,,,,,,,,,0,,,,,L,landes,,,2170,3.09831,45.417704
2023-827893,2023-03-27,000001,Vente,32000,,,LE BOIS DE MARGE,B002,63420,63299,Rentières,63,,,63299000ZT0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4430,3.09831,45.417704
2023-829947,2023-05-04,000001,Vente,800,,,LA RODDE,B048,63420,63299,Rentières,63,,,63299000ZV0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30100,3.089581,45.416811
2023-829947,2023-05-04,000001,Vente,800,,,SOUS RENTIERES,B065,63420,63299,Rentières,63,,,63299000ZV0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13350,3.09641,45.415579
2023-838005,2023-11-14,000001,Vente,5950,,,LE GRAND CHAMP,B029,63420,63299,Rentières,63,,,63299000ZS0011,,,,,,,,,,,,,0,,,,,T,terres,,,4627,3.121088,45.413084
2023-838005,2023-11-14,000001,Vente,5950,,,LE GRAND CHAMP,B029,63420,63299,Rentières,63,,,63299000ZS0011,,,,,,,,,,,,,0,,,,,T,terres,,,2313,3.121088,45.413084
2023-838006,2023-11-14,000002,Vente,1487.5,,,LE GRAND CHAMP,B029,63420,63299,Rentières,63,,,63299000ZS0011,,,,,,,,,,,,,0,,,,,T,terres,,,4627,3.121088,45.413084
2023-838006,2023-11-14,000002,Vente,1487.5,,,LE GRAND CHAMP,B029,63420,63299,Rentières,63,,,63299000ZS0011,,,,,,,,,,,,,0,,,,,T,terres,,,2313,3.121088,45.413084
