siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171702111,00112,17170211100112,O,1982-06-23,,,,2019-11-14T14:00:21,false,3,,23,,AV,DU GENERAL DE GAULLE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE SAINT-AGNANT,,,,75.1A,NAFRev1,N,-0.963175,45.868836,0.51,housenumber,23 Avenue Charles de Gaulle 17620 Saint-Agnant,17308_0100_00023,G,23 AVENUE CHARLES DE GAULLE,
181700030,00073,18170003000073,O,1985-01-25,NN,,,2019-11-14T14:00:21,false,5,,,,,,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2008-10-16,F,AERODROME ROCHEFORT ST AGNANT,,,,52.23Z,NAFRev2,N,,,0,,,,,,
191700475,00012,19170047500012,O,1983-03-01,12,2017,,2019-11-14T14:00:21,true,4,,,,,AVENUE CHARLES DE GAULLE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,-0.960401,45.871127,0.94,street,Avenue Charles de Gaulle 17620 Saint-Agnant,17308_0100,G,AVENUE CHARLES DE GAULLE,
211703087,00018,21170308700018,O,1983-03-01,12,2017,,2019-11-14T14:00:21,true,4,,,,,,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211703087,00026,21170308700026,O,1983-12-21,11,2017,,2019-11-14T14:00:21,false,4,,14,,AV,CHARLES DE GAULLE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2008-12-02,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.961813,45.87048,0.87,housenumber,14 Avenue Charles de Gaulle 17620 Saint-Agnant,17308_0100_00014,G,14 AVENUE CHARLES DE GAULLE,
211703087,00034,21170308700034,O,1983-12-21,11,2017,,2019-11-14T14:00:21,false,3,,16,,RUE,DE LA POSTE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.962767,45.872636,0.94,housenumber,16 Rue de la Poste 17620 Saint-Agnant,17308_0353_00016,G,16 RUE DE LA POSTE,
221700016,00886,22170001600886,O,2007-01-01,,,,2019-11-14T14:00:21,false,2,,,,,LA SAUZAIE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2008-01-01,A,AEROPORT ROCHEFORT ST AGNANT,,,,52.23Z,NAFRev2,N,-0.98934,45.886052,0.94,street,La Sauzaie 17620 Saint-Agnant,17308_crsii7,G,LA SAUZAIE,
241700202,00013,24170020200013,O,1983-03-01,NN,,,2019-11-14T14:00:21,false,4,,,,,------,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
251701330,00010,25170133000010,O,1983-03-01,NN,,,2019-11-14T14:00:21,false,4,,,,,------,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
251703377,00019,25170337700019,O,1994-12-23,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,-0.954181,45.8664,0.65,street,Impasse de la Metairie 17620 Saint-Agnant,17308_0272,G,IMPASSE DE LA METAIRIE,
261703508,00018,26170350800018,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.954181,45.8664,0.65,street,Impasse de la Metairie 17620 Saint-Agnant,17308_0272,D,IMPASSE DE LA METAIRIE,
261711816,00015,26171181600015,O,1999-12-26,,,,2019-11-14T14:00:21,true,3,,76,,AV,CHARLES DE GAULLE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.964224,45.866051,0.87,housenumber,76 Avenue Charles de Gaulle 17620 Saint-Agnant,17308_0100_00076,G,76 AVENUE CHARLES DE GAULLE,
291702264,00016,29170226400016,O,1983-08-10,01,2017,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.954181,45.8664,0.65,street,Impasse de la Metairie 17620 Saint-Agnant,17308_0272,G,IMPASSE DE LA METAIRIE,
291702546,00024,29170254600024,O,1992-09-09,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.954181,45.8664,0.65,street,Impasse de la Metairie 17620 Saint-Agnant,17308_0272,G,IMPASSE DE LA METAIRIE,
300503174,00017,30050317400017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MONTIERNEUF,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,-0.951298,45.876548,0.94,street,Montierneuf 17620 Saint-Agnant,17308_u92q6k,G,MONTIERNEUF,
300531530,00016,30053153000016,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CAFE DU PONT,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.938826,45.856606,0.45,locality,Plaine du Plassis 17620 Saint-Agnant,17308_b080,G,PLAINE DU PLASSIS,
301398566,00010,30139856600010,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LE PONT,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.963628,45.876053,0.57,street,Quartier du Pont 17620 Saint-Agnant,17308_0455,G,QUARTIER DU PONT,
301870366,00020,30187036600020,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,MOULIN DE SAINT SATURNIN,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,71.11Z,NAFRev2,N,-0.963004,45.872055,0.77,street,Rue du Moulin Saint Saturnin 17620 Saint-Agnant,17308_0306,G,RUE DU MOULIN SAINT SATURNIN,
303473698,00023,30347369800023,O,1985-07-01,NN,,,2019-11-14T14:00:21,true,4,,,,,BASE AERIENNE 721,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,93.0D,NAFRev1,N,-0.983363,45.886795,0.76,street,Base Aérienne 17620 Saint-Agnant,17308_2cc6wy,G,BASE AERIENNE,
304372105,00037,30437210500037,O,,,,,2019-11-14T14:00:21,true,1,,,,,MOULIN DE LA CHEVROTINEE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-0.959544,45.864961,0.86,street,Rue Moulin de la Chevrotine 17620 Saint-Agnant,17308_0304,G,RUE MOULIN DE LA CHEVROTINE,
304750201,00010,30475020100010,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,5,LD LE PONT SUD,,,CHE,BOUTADIERES,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.94509,45.874945,0.32,street,Chemin des Vinaigriers 17620 Saint-Agnant,17308_0574,G,CHEMIN DES VINAIGRIERS,
304880222,00019,30488022200019,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,AV,DE VILLENEUVE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,26.4A,NAF1993,O,-0.95988,45.871295,0.83,street,Avenue de Villeneuve 17620 Saint-Agnant,17308_0567,G,AVENUE DE VILLENEUVE,
304880222,00050,30488022200050,O,1997-05-14,NN,,,2019-11-14T14:00:21,false,5,,,,,LA QUEUE DE L'OISEAU,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,46.73A,NAFRev2,N,-0.927972,45.871678,0.81,street,Lieu Dit Queue de l'Oiseau 17620 Saint-Agnant,17308_b111,G,LIEU DIT QUEUE DE L OISEAU,
305785842,00017,30578584200017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE PONT,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5F,NAF1993,O,-0.963628,45.876053,0.57,street,Quartier du Pont 17620 Saint-Agnant,17308_0455,G,QUARTIER DU PONT,
306193665,00016,30619366500016,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA RENAISSANCE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,-0.962633,45.88257,0.87,street,La Petite Renaissance 17620 Saint-Agnant,17308_a004,G,LA PETITE RENAISSANCE,
306320979,00017,30632097900017,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LEPERE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.947267,45.876184,0.52,street,Rue du Péré 17620 Saint-Agnant,17308_0456,G,RUE DU PERE,
306680927,00028,30668092700028,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DE LA GARE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.96489,45.874694,0.81,street,Place de la Gare 17620 Saint-Agnant,17308_0138,G,PLACE DE LA GARE,
307981118,00010,30798111800010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE PONT,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2C,NAF1993,N,-0.963628,45.876053,0.57,street,Quartier du Pont 17620 Saint-Agnant,17308_0455,G,QUARTIER DU PONT,
308791284,00018,30879128400018,O,,,,,2019-11-14T14:00:21,true,1,,,,,FIEF ES FONTAINES,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,55.12,NAP,N,-0.951363,45.85988,0.84,locality,Fief des Fontaines 17620 Saint-Agnant,17308_b035,G,FIEF DES FONTAINES,
308791292,00011,30879129200011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.04,NAP,N,,,0,,,,,,
309698587,00016,30969858700016,O,,NN,,,2019-11-14T14:00:21,true,1,,5,,LOT,RAMBERT,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-0.960088,45.866486,0.42,housenumber,5 Lotissement Residence l'Arc En Ciel 17620 Saint-Agnant,17308_a012_00005,G,5 LOT RESIDENCE L ARC EN CIEL,
310460498,00010,31046049800010,O,,,,,2019-11-14T14:00:21,true,1,,,,AV,DU GENERAL DE GAULLE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,-0.960401,45.871127,0.45,street,Avenue Charles de Gaulle 17620 Saint-Agnant,17308_0100,G,AVENUE CHARLES DE GAULLE,
311004659,00018,31100465900018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,GENERAL DE GAULLE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-0.960401,45.871127,0.51,street,Avenue Charles de Gaulle 17620 Saint-Agnant,17308_0100,G,AVENUE CHARLES DE GAULLE,
311264212,00011,31126421200011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE MERZEAU,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,62.41,NAP,N,-0.946406,45.876364,0.68,street,Rue du Merzeau 17620 Saint-Agnant,17308_0265,G,RUE DU MERZEAU,
311671846,00039,31167184600039,O,2006-05-27,,,,2019-11-14T14:00:21,true,2,VILLENEUVE,21,,RUE,DU PUITS,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,-0.94437,45.84373,0.77,housenumber,21 Rue des Puits 17620 Saint-Agnant,17308_0457_00021,G,21 RUE DES PUITS,
312458193,00033,31245819300033,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES CAFFAUDIERES,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.967664,45.875667,0.82,street,Rue des Caffaudières 17620 Saint-Agnant,17308_0089,G,RUE DES CAFFAUDIERES,
313472680,00013,31347268000013,O,1978-01-01,NN,,,2019-11-14T14:00:21,false,4,,36,,AV,CHARLES DE GAULLE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,45.2V,NAF1993,N,-0.963147,45.869071,0.87,housenumber,36 Avenue Charles de Gaulle 17620 Saint-Agnant,17308_0100_00036,G,36 AVENUE CHARLES DE GAULLE,
313472680,00021,31347268000021,O,2016-09-02,,,,2019-11-14T14:00:21,true,2,,,,RUE,DES THIBAUDIERES,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,EXPORT 17 SANSONNET,46.90Z,NAFRev2,N,-0.958611,45.871957,0.94,street,Rue des Thibaudieres 17620 Saint-Agnant,17308_0502,G,RUE DES THIBAUDIERES,
314309584,00030,31430958400030,O,1984-06-01,,,,2019-11-14T14:00:21,true,4,,,,,,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
314845850,00010,31484585000010,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE MERZEAU,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.946406,45.876364,0.68,street,Rue du Merzeau 17620 Saint-Agnant,17308_0265,G,RUE DU MERZEAU,
314929365,00026,31492936500026,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE PONT,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,,F,,,,,74.10,NAP,N,-0.963628,45.876053,0.57,street,Quartier du Pont 17620 Saint-Agnant,17308_0455,G,QUARTIER DU PONT,
315044974,00022,31504497400022,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LES THIBAUDIERES,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,-0.958611,45.871957,0.82,street,Rue des Thibaudieres 17620 Saint-Agnant,17308_0502,G,RUE DES THIBAUDIERES,
315287052,00023,31528705200023,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,VILLENEUVE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.3C,NAF1993,N,-0.95988,45.871295,0.92,street,Avenue de Villeneuve 17620 Saint-Agnant,17308_0567,G,AVENUE DE VILLENEUVE,
315414052,00011,31541405200011,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,AV,DU GENERAL DE GAULLE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,-0.960401,45.871127,0.45,street,Avenue Charles de Gaulle 17620 Saint-Agnant,17308_0100,G,AVENUE CHARLES DE GAULLE,
315414136,00038,31541413600038,O,,,,,2019-11-14T14:00:21,true,1,,4,,,RESIDENCE LES CORDRIES,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-0.95897,45.865279,0.53,housenumber,4 Lotissement les Cordries Nord 17620 Saint-Agnant,17308_a007_00004,G,4 LOTISSEMENT LES CORDRIES NORD,
315888743,00012,31588874300012,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE PONT,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.963628,45.876053,0.57,street,Quartier du Pont 17620 Saint-Agnant,17308_0455,G,QUARTIER DU PONT,
316476191,00010,31647619100010,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,AV,DU GAL DE GAULLE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1992-10-30,F,BATI'STYLE,,,,70.3A,NAF1993,N,-0.960401,45.871127,0.56,street,Avenue Charles de Gaulle 17620 Saint-Agnant,17308_0100,G,AVENUE CHARLES DE GAULLE,
316573534,00047,31657353400047,O,1999-07-01,NN,,,2019-11-14T14:00:21,false,5,,1,,PL,DE L'EGLISE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2004-02-17,F,LA DESIREE,,,,15.8C,NAFRev1,N,-0.964401,45.865375,0.83,housenumber,1 Place de l'Eglise 17620 Saint-Agnant,17308_0153_00001,G,1 PLACE DE L EGLISE,
317171932,00013,31717193200013,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,VILLENEUVE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.50Z,NAFRev2,N,-0.95988,45.871295,0.92,street,Avenue de Villeneuve 17620 Saint-Agnant,17308_0567,G,AVENUE DE VILLENEUVE,
317235133,00012,31723513300012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE PEU,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,-0.981531,45.881438,0.94,street,Le Peu 17620 Saint-Agnant,17308_etak5m,G,LE PEU,
317301521,00017,31730152100017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
318030871,00012,31803087100012,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,DE MARENNES,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,-0.963683,45.86495,0.38,street,Route des Fontaines 17620 Saint-Agnant,17308_0505,G,ROUTE DES FONTAINES,
318099827,00038,31809982700038,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,4,LES THIBAUDIERES,,,RUE,DU BOIS CHATEAU,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,37.2Z,NAF1993,O,-0.956755,45.872176,0.94,street,Rue du Bois Château 17620 Saint-Agnant,17308_0091,G,RUE DU BOIS CHATEAU,
320500382,00017,32050038200017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,AV,CHARLES DE GAULLE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.13,NAP,N,-0.960401,45.871127,0.85,street,Avenue Charles de Gaulle 17620 Saint-Agnant,17308_0100,G,AVENUE CHARLES DE GAULLE,
321619793,00045,32161979300045,O,2004-02-21,,,,2019-11-14T14:00:21,false,3,,23,,AV,DU CANAL DE BRIDOIRE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1E,NAFRev1,N,-0.962522,45.873756,0.84,housenumber,23 Avenue du Canal de la Bridoire 17620 Saint-Agnant,17308_0094_00023,G,23 AV DU CANAL DE LA BRIDOIRE,
321801615,00014,32180161500014,O,,NN,,,2019-11-14T14:00:21,true,1,,3,,RUE,DE GAULLE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,64.11,NAP,N,-0.960401,45.871127,0.65,street,Avenue Charles de Gaulle 17620 Saint-Agnant,17308_0100,G,AVENUE CHARLES DE GAULLE,
321875403,00016,32187540300016,O,1981-07-01,NN,,,2019-11-14T14:00:21,true,6,,3,,RTE,DE VILLENEUVE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,47.11C,NAFRev2,N,-0.959689,45.871119,0.76,housenumber,3 Avenue de Villeneuve 17620 Saint-Agnant,17308_0567_00003,G,3 AVENUE DE VILLENEUVE,
322453507,00020,32245350700020,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES THIBAUDIERES,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,-0.958611,45.871957,0.82,street,Rue des Thibaudieres 17620 Saint-Agnant,17308_0502,G,RUE DES THIBAUDIERES,
322466871,00017,32246687100017,O,1981-08-03,NN,,,2019-11-14T14:00:21,true,4,,,,AV,CHARLES DE GAULLE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,93.0D,NAFRev1,O,-0.960401,45.871127,0.85,street,Avenue Charles de Gaulle 17620 Saint-Agnant,17308_0100,G,AVENUE CHARLES DE GAULLE,
322704750,00064,32270475000064,O,2007-12-01,,,,2019-11-14T14:00:21,true,2,VILLENEUVE,22,,,GRAND RUE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.952751,45.863892,0.82,street,Rue du Grand Pinaudard 17620 Saint-Agnant,17308_0141,G,RUE DU GRAND PINAUDARD,
323163022,00011,32316302200011,O,1981-01-01,,,,2019-11-14T14:00:21,false,4,,68,,AV,CHARLES DE GAULLE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.1A,NAF1993,N,-0.964125,45.866795,0.87,housenumber,68 Avenue Charles de Gaulle 17620 Saint-Agnant,17308_0100_00068,G,68 AVENUE CHARLES DE GAULLE,
323490623,00010,32349062300010,O,1982-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE PONT,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1996-12-31,F,SARL GODRIE-THENAUD,,,,60.2E,NAF1993,O,-0.963628,45.876053,0.57,street,Quartier du Pont 17620 Saint-Agnant,17308_0455,G,QUARTIER DU PONT,
323490623,00036,32349062300036,O,1989-01-01,03,2017,,2020-07-25T03:44:00,true,5,,44,,AV,DE VILLENEUVE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,ETOILE SECOURS,96.03Z,NAFRev2,O,-0.953794,45.86535,0.85,housenumber,44 Avenue de Villeneuve 17620 Saint-Agnant,17308_0567_00044,G,44 AVENUE DE VILLENEUVE,
323702613,00049,32370261300049,O,2006-09-26,,,,2019-11-14T14:00:21,true,3,,18,,RUE,DE LA POSTE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,49.32Z,NAFRev2,N,-0.96291,45.872872,0.94,housenumber,18 Rue de la Poste 17620 Saint-Agnant,17308_0353_00018,G,18 RUE DE LA POSTE,
324146273,00010,32414627300010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,BASE AERIENNE 721,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1R,NAF1993,N,-0.983363,45.886795,0.76,street,Base Aérienne 17620 Saint-Agnant,17308_2cc6wy,G,BASE AERIENNE,
324561398,00011,32456139800011,O,1982-06-01,NN,,4520AB,2019-11-14T14:00:21,false,5,LES FORETS,,,RTE,DE ROYAN,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,45.20A,NAFRev2,O,-0.963683,45.86495,0.38,street,Route des Fontaines 17620 Saint-Agnant,17308_0505,G,ROUTE DES FONTAINES,
324561398,00029,32456139800029,O,2015-03-13,,,,2019-11-14T14:00:21,true,2,,1,,AV,CHARLES DE GAULLE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,68.20B,NAFRev2,N,-0.960401,45.871127,0.86,housenumber,1 Avenue Charles de Gaulle 17620 Saint-Agnant,17308_0100_00001,G,1 AVENUE CHARLES DE GAULLE,
324687359,00012,32468735900012,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA PETITE RENAISSANCE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.962633,45.88257,0.94,street,La Petite Renaissance 17620 Saint-Agnant,17308_a004,G,LA PETITE RENAISSANCE,
324948058,00015,32494805800015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,VOUILLAY,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
325233138,00016,32523313800016,O,1982-08-01,NN,,,2019-11-14T14:00:21,true,4,,,,RUE,CHARLES DE GAULLE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,-0.960401,45.871127,0.86,street,Avenue Charles de Gaulle 17620 Saint-Agnant,17308_0100,G,AVENUE CHARLES DE GAULLE,
325276517,00019,32527651700019,O,,NN,,,2019-11-14T14:00:21,true,1,,35,,RUE,POSTE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.963645,45.873487,0.86,housenumber,35 Rue de la Poste 17620 Saint-Agnant,17308_0353_00035,G,35 RUE DE LA POSTE,
325316487,00025,32531648700025,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
325540607,00018,32554060700018,O,1981-07-16,NN,,,2019-11-14T14:00:21,false,4,,,,RTE,DE ROYAN,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,52.1C,NAF1993,N,-0.963683,45.86495,0.38,street,Route des Fontaines 17620 Saint-Agnant,17308_0505,G,ROUTE DES FONTAINES,
325594976,00061,32559497600061,O,2007-08-01,,,,2019-11-14T14:00:21,false,3,,8,B,RUE,DE LA PILONE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2008-08-22,F,,,,,86.90E,NAFRev2,N,-0.959017,45.873354,0.82,housenumber,8 bis Rue de la Pilone 17620 Saint-Agnant,17308_0333_00008_bis,G,8 BIS RUE DE LA PILONE,
325896843,00027,32589684300027,O,1988-12-09,NN,,,2019-11-14T14:00:21,false,4,,23,,AV,DU CANAL DE LA BRED,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1E,NAFRev1,O,-0.962522,45.873756,0.77,housenumber,23 Avenue du Canal de la Bridoire 17620 Saint-Agnant,17308_0094_00023,G,23 AV DU CANAL DE LA BRIDOIRE,
326344132,00013,32634413200013,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE MOULIN DE ST SATURNIN,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,72.01,NAP,N,-0.963004,45.872055,0.6,street,Rue du Moulin Saint Saturnin 17620 Saint-Agnant,17308_0306,G,RUE DU MOULIN SAINT SATURNIN,
326997210,00025,32699721000025,O,1986-11-24,NN,,4120AZ,2019-11-14T14:00:21,true,4,,15,,RUE,LES CAFFAUDIERES,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,N,-0.970094,45.876648,0.83,housenumber,15 Rue des Caffaudières 17620 Saint-Agnant,17308_0089_00015,G,15 RUE DES CAFFAUDIERES,
327553467,00041,32755346700041,O,2007-06-02,,,1071CB,2019-11-15T04:12:15,false,3,,1,,PL,DE L EGLISE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,10.71C,NAFRev2,N,-0.964401,45.865375,0.83,housenumber,1 Place de l'Eglise 17620 Saint-Agnant,17308_0153_00001,G,1 PLACE DE L EGLISE,
328372446,00026,32837244600026,O,2011-05-16,,,,2020-05-15T09:00:39,false,2,,37,,,FIEF DU VIGNAUD,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,32.12Z,NAFRev2,N,-0.955801,45.871617,0.89,housenumber,37 Rue Fief du Vignaud 17620 Saint-Agnant,17308_0124_00037,G,37 RUE FIEF DU VIGNAUD,
328516760,00019,32851676000019,O,1983-07-01,,,,2019-11-14T14:00:21,false,4,,41,,AV,DU GENERAL DE GAULLE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,52.4P,NAFRev1,N,-0.963612,45.86725,0.51,housenumber,41 Avenue Charles de Gaulle 17620 Saint-Agnant,17308_0100_00041,G,41 AVENUE CHARLES DE GAULLE,
328516760,00050,32851676000050,O,2003-03-01,11,2017,,2020-07-05T20:15:47,true,3,,,,,LES FONTAINES,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,-0.951363,45.85988,0.79,locality,Fief des Fontaines 17620 Saint-Agnant,17308_b035,G,FIEF DES FONTAINES,
328635586,00014,32863558600014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,GENERAL DE GAULLE,17620,SAINT-AGNANT,,,17308,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,85.1G,NAF1993,N,-0.960401,45.871127,0.51,street,Avenue Charles de Gaulle 17620 Saint-Agnant,17308_0100,G,AVENUE CHARLES DE GAULLE,