id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1144553,2023-01-09,000001,Vente,130000,20,,RTE DE CHAMPAGNE SAINT HILAIRE,0340,86370,86293,Vivonne,86,,,86293000AR0123,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1004,0.262473,46.416418
2023-1144716,2023-01-13,000001,Vente,850,,,LE MEURIER,B250,86370,86293,Vivonne,86,,,862930000A1103,,,,,,,,,,,,,0,,,,,T,terres,,,656,0.284136,46.440666
2023-1144719,2023-01-13,000001,Vente,165000,11,,RTE DE DANLOT,0363,86370,86293,Vivonne,86,,,862930000A0794,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,599,0.28453,46.440525
2023-1144719,2023-01-13,000001,Vente,165000,11,,RTE DE DANLOT,0363,86370,86293,Vivonne,86,,,862930000A0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,0.28453,46.440525
2023-1144719,2023-01-13,000001,Vente,165000,,,DENLOT,B174,86370,86293,Vivonne,86,,,862930000A1096,,,,,,,,,,,,,0,,,,,S,sols,,,799,0.284728,46.44067
2023-1144719,2023-01-13,000001,Vente,165000,,,LE MEURIER,B250,86370,86293,Vivonne,86,,,862930000A1097,,,,,,,,,,,,,0,,,,,T,terres,,,627,0.284462,46.440751
2023-1144719,2023-01-13,000001,Vente,165000,,,LE MEURIER,B250,86370,86293,Vivonne,86,,,862930000A1097,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.284462,46.440751
2023-1144719,2023-01-13,000001,Vente,165000,,,LE MEURIER,B250,86370,86293,Vivonne,86,,,862930000A1103,,,,,,,,,,,,,0,,,,,T,terres,,,656,0.284136,46.440666
2023-1144719,2023-01-13,000001,Vente,165000,,,LE MEURIER,B250,86370,86293,Vivonne,86,,,862930000A1104,,,,,,,,,,,,,0,,,,,J,jardins,,,422,0.283794,46.440608
2023-1144836,2023-01-27,000001,Vente,65000,,,LE BOURG,B050,86370,86293,Vivonne,86,,,86293000AN0154,,,,,,,,,,,,,0,,,,,J,jardins,,,324,0.265224,46.429093
2023-1144836,2023-01-27,000001,Vente,65000,6,T,AV DE BELLEVUE,0220,86370,86293,Vivonne,86,,,86293000AN0156,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,77,0.26489,46.429191
2023-1144836,2023-01-27,000001,Vente,65000,,,LE BOURG,B050,86370,86293,Vivonne,86,,,86293000AN0160,,,,,,,,,,,,,0,,,,,J,jardins,,,70,0.265452,46.429109
2023-1144839,2023-01-19,000001,Vente,80000,13,,AV DE LA PLAGE,0600,86370,86293,Vivonne,86,,,86293000AN0092,,,8,51.58,,,,,,,,,1,2,Appartement,51,2,,,,,,0.262918,46.426624
2023-1145055,2023-02-15,000001,Vente,219280,,,LES SABLONS,B346,86370,86293,Vivonne,86,,,86293000AT0171,,,,,,,,,,,,,0,,,,,T,terres,,,8856,0.248005,46.42144
2023-1145055,2023-02-15,000001,Vente,219280,,,LES SABLONS,B346,86370,86293,Vivonne,86,,,86293000AT0190,,,,,,,,,,,,,0,,,,,T,terres,,,2108,0.247331,46.421403
2023-1145493,2023-02-22,000001,Vente,180000,7,,RUE DE GOUPILLON,0380,86370,86293,Vivonne,86,,,86293000AM0263,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,389,0.260617,46.429254
2023-1145493,2023-02-22,000001,Vente,180000,7,,RUE DE GOUPILLON,0380,86370,86293,Vivonne,86,,,86293000AM0263,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,359,0.260617,46.429254
2023-1145520,2023-02-17,000001,Vente,190000,,,LE MEURIER,B250,86370,86293,Vivonne,86,,,862930000A0544,,,,,,,,,,,,,0,,,,,T,terres,,,1545,0.281874,46.44298
2023-1145520,2023-02-17,000001,Vente,190000,4,,RTE D ITEUIL,0439,86370,86293,Vivonne,86,,,862930000A0545,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,1173,0.282238,46.442913
2023-1145520,2023-02-17,000001,Vente,190000,4,,RTE D ITEUIL,0439,86370,86293,Vivonne,86,,,862930000A0545,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,572,0.282238,46.442913
2023-1145520,2023-02-17,000001,Vente,190000,,,LE MEURIER,B250,86370,86293,Vivonne,86,,,862930000A0548,,,,,,,,,,,,,0,,,,,T,terres,,,805,0.282977,46.442848
2023-1145520,2023-02-17,000001,Vente,190000,4,,RTE D ITEUIL,0439,86370,86293,Vivonne,86,,,862930000A1379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1477,0.282456,46.442819
2023-1145520,2023-02-17,000001,Vente,190000,,,LE MEURIER,B250,86370,86293,Vivonne,86,,,862930000A1381,,,,,,,,,,,,,0,,,,,T,terres,,,328,0.282871,46.442686
2023-1145813,2023-02-17,000001,Vente,15000,,,LE RECLOUX,B333,86370,86293,Vivonne,86,,,86293000ZB0057,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.239015,46.40414
2023-1145813,2023-02-17,000001,Vente,15000,10,,RUE DU RECLOUX HAUT,0623,86370,86293,Vivonne,86,,,86293000ZB0066,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.238806,46.40417
2023-1145836,2023-03-13,000001,Vente,30000,9067,F,CHAMPS DU POIRIER,B123,86370,86293,Vivonne,86,,,86293000ZA0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,351,0.249231,46.417168
2023-1146073,2023-03-10,000001,Vente,140000,61,,GR GRANDE RUE,0385,86370,86293,Vivonne,86,,,86293000AM0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,0.261819,46.427237
2023-1146073,2023-03-10,000001,Vente,140000,61,,GR GRANDE RUE,0385,86370,86293,Vivonne,86,,,86293000AM0183,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,284,0.261819,46.427237
2023-1146487,2023-03-31,000001,Vente,490000,,,LE RECLOUX SUD,B409,86370,86293,Vivonne,86,,,86293000ZC0122,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.237035,46.40314
2023-1146487,2023-03-31,000001,Vente,490000,9,,RTE DE VOULON,0690,86370,86293,Vivonne,86,,,86293000ZC0123,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1813,0.237454,46.403165
2023-1146487,2023-03-31,000001,Vente,490000,9,,RTE DE VOULON,0690,86370,86293,Vivonne,86,,,86293000ZC0123,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,1000,0.237454,46.403165
2023-1146487,2023-03-31,000001,Vente,490000,9,,RTE DE VOULON,0690,86370,86293,Vivonne,86,,,86293000ZC0123,,,,,,,,,,,,,0,1,Maison,280,6,AG,terrains d'agrément,,,1813,0.237454,46.403165
2023-1146487,2023-03-31,000001,Vente,490000,9,,RTE DE VOULON,0690,86370,86293,Vivonne,86,,,86293000ZC0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.237454,46.403165
2023-1146569,2023-03-30,000001,Vente,78000,5,,RUE MARCEL BOURUMEAU,0520,86370,86293,Vivonne,86,,,86293000AN0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,0.260336,46.425353
2023-1146569,2023-03-30,000001,Vente,78000,5,,RUE MARCEL BOURUMEAU,0520,86370,86293,Vivonne,86,,,86293000AN0004,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,230,0.260336,46.425353
2023-1146771,2023-04-05,000001,Vente,2800,,,DENLOT,B174,86370,86293,Vivonne,86,,,862930000A0501,,,,,,,,,,,,,0,,,,,J,jardins,,,2595,0.286297,46.44247
2023-1146771,2023-04-05,000001,Vente,2800,,,LE MEURIER,B250,86370,86293,Vivonne,86,,,862930000A0524,,,,,,,,,,,,,0,,,,,J,jardins,,,840,0.285429,46.442697
2023-1146771,2023-04-05,000001,Vente,2800,,,LE MEURIER,B250,86370,86293,Vivonne,86,,,862930000A0525,,,,,,,,,,,,,0,,,,,T,terres,,,1630,0.284602,46.442986
2023-1146771,2023-04-05,000001,Vente,2800,,,LE MEURIER,B250,86370,86293,Vivonne,86,,,862930000A0526,,,,,,,,,,,,,0,,,,,T,terres,,,370,0.283618,46.44318
2023-1146771,2023-04-05,000001,Vente,2800,,,LE MEURIER,B250,86370,86293,Vivonne,86,,,862930000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,1090,0.283741,46.443013
2023-1146771,2023-04-05,000001,Vente,2800,,,LE MEURIER,B250,86370,86293,Vivonne,86,,,862930000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,1210,0.283395,46.442382
2023-1146828,2023-03-27,000001,Vente,6628,,,SOUS LA PORTE,B355,86370,86293,Vivonne,86,,,86293000AV0043,,,,,,,,,,,,,0,,,,,J,jardins,,,201,0.254121,46.429419
2023-1146828,2023-03-27,000001,Vente,6628,,,SOUS LA PORTE,B355,86370,86293,Vivonne,86,,,86293000AV0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,199,0.254121,46.429419
2023-1146828,2023-03-27,000001,Vente,6628,,,CHAMPS DES CHAUMES,B114,86370,86293,Vivonne,86,,,862930000C0198,,,,,,,,,,,,,0,,,,,T,terres,,,2386,0.249042,46.432843
2023-1146828,2023-03-27,000001,Vente,6628,,,BAPAUME,B012,86370,86293,Vivonne,86,,,862930000C0576,,,,,,,,,,,,,0,,,,,T,terres,,,7820,0.238045,46.419184
2023-1146828,2023-03-27,000001,Vente,6628,,,BAPAUME,B012,86370,86293,Vivonne,86,,,862930000C0589,,,,,,,,,,,,,0,,,,,T,terres,,,4250,0.238357,46.419944
2023-1146862,2023-04-17,000001,Vente,400,,,CHAUMES DU PRELAC,B147,86370,86293,Vivonne,86,,,862930000G0120,,,,,,,,,,,,,0,,,,,L,landes,,,3815,0.262632,46.398037
2023-1146895,2023-03-31,000002,Vente,10000,,,LES BOUSSELLIERES,B052,86370,86293,Vivonne,86,,,862930000G1151,,,,,,,,,,,,,0,,,,,T,terres,,,161,0.256913,46.382296
2023-1147064,2023-04-19,000001,Vente,5000,,,LE VIEUX CERCIGNY,B387,86370,86293,Vivonne,86,,,862930000E0847,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.24905,46.402721
2023-1147398,2023-04-27,000001,Vente,190000,2,B,RUE DES COUMILLERES,0358,86370,86293,Vivonne,86,,,86293000AP0201,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,388,0.26139,46.417394
2023-1147411,2023-04-24,000001,Vente,5000,,,LES VERNONS,B385,86370,86293,Vivonne,86,,,862930000G0527,,,,,,,,,,,,,0,,,,,T,terres,,,5690,0.252432,46.383224
2023-1147411,2023-04-24,000001,Vente,5000,,,LEBAUPAIN,B239,86370,86293,Vivonne,86,,,862930000G0645,,,,,,,,,,,,,0,,,,,T,terres,,,920,0.264968,46.382713
2023-1147411,2023-04-24,000001,Vente,5000,,,LES SABLES,B345,86370,86293,Vivonne,86,,,862930000G0798,,,,,,,,,,,,,0,,,,,T,terres,,,4410,0.263919,46.378807
2023-1147411,2023-04-24,000001,Vente,5000,,,LES SABLES,B345,86370,86293,Vivonne,86,,,862930000G0800,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,0.264288,46.378007
2023-1147411,2023-04-24,000001,Vente,5000,,,LES CROIX BATAILLE,B170,86370,86293,Vivonne,86,,,862930000G0828,,,,,,,,,,,,,0,,,,,T,terres,,,5260,0.258062,46.381255
2023-1147411,2023-04-24,000001,Vente,5000,,,LES CROIX BATAILLE,B170,86370,86293,Vivonne,86,,,862930000G0830,,,,,,,,,,,,,0,,,,,T,terres,,,635,0.257858,46.380229
2023-1147411,2023-04-24,000001,Vente,5000,,,LA FARDOUILLE,B178,86370,86293,Vivonne,86,,,862930000G0881,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,945,0.261708,46.375881
2023-1147462,2023-04-14,000001,Vente,470000,9,,RUE MARCEL BOURUMEAU,0520,86370,86293,Vivonne,86,,,86293000AO0001,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,2427,0.260632,46.424486
2023-1147462,2023-04-14,000001,Vente,470000,9,,RUE MARCEL BOURUMEAU,0520,86370,86293,Vivonne,86,,,86293000AO0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2427,0.260632,46.424486
2023-1147462,2023-04-14,000001,Vente,470000,9,,RUE MARCEL BOURUMEAU,0520,86370,86293,Vivonne,86,,,86293000AO0001,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,2427,0.260632,46.424486
2023-1147462,2023-04-14,000001,Vente,470000,9,,RUE MARCEL BOURUMEAU,0520,86370,86293,Vivonne,86,,,86293000AO0002,,,,,,,,,,,,,0,,,,,P,prés,,,605,0.261084,46.42446
2023-1147482,2023-04-25,000001,Vente,,26,,AV HENRI PETONNET,0410,86370,86293,Vivonne,86,,,86293000AN0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,729,0.265284,46.428201
2023-1147482,2023-04-25,000001,Vente,,26,,AV HENRI PETONNET,0410,86370,86293,Vivonne,86,,,86293000AN0139,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,729,0.265284,46.428201
2023-1147574,2023-05-05,000001,Vente,85000,13,,RUE DE SAIS,0625,86370,86293,Vivonne,86,,,86293000AV0101,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,535,0.256741,46.427444
2023-1147574,2023-05-05,000001,Vente,85000,13,,RUE DE SAIS,0625,86370,86293,Vivonne,86,,,86293000AV0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,0.256741,46.427444
2023-1147574,2023-05-05,000001,Vente,85000,13,,RUE DE SAIS,0625,86370,86293,Vivonne,86,,,86293000AV0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,0.256741,46.427444
2023-1147728,2023-04-25,000001,Vente,180000,26,,AV HENRI PETONNET,0410,86370,86293,Vivonne,86,,,86293000AN0139,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,729,0.265284,46.428201
2023-1147728,2023-04-25,000001,Vente,180000,26,,AV HENRI PETONNET,0410,86370,86293,Vivonne,86,,,86293000AN0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,729,0.265284,46.428201
2023-1148600,2023-05-30,000001,Vente,28000,,,LA VALLEE,B364,86370,86293,Vivonne,86,,,862930000E0410,,,,,,,,,,,,,0,,,,,T,terres,,,1900,0.271567,46.407234
2023-1148600,2023-05-30,000001,Vente,28000,,,LA VALLEE,B364,86370,86293,Vivonne,86,,,862930000E0411,,,,,,,,,,,,,0,,,,,T,terres,,,2150,0.27108,46.407371
2023-1148600,2023-05-30,000001,Vente,28000,,,LA VALLEE,B364,86370,86293,Vivonne,86,,,862930000E0412,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.271045,46.407357
2023-1148628,2023-06-08,000001,Vente,190000,9005,,RUE DU CHATEAU,0350,86370,86293,Vivonne,86,,,86293000AM0079,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,419,0.259959,46.426261
2023-1148628,2023-06-08,000001,Vente,190000,,,IMP ST MICHEL,0620,86370,86293,Vivonne,86,,,86293000AM0524,,,,,,,,,,,,,0,,,,,J,jardins,,,40,0.259817,46.426186
2023-1148903,2023-06-23,000001,Vente,29000,3,,LA GROIE,B223,86370,86293,Vivonne,86,,,86293000ZC0155,,,,,,,,,,,,,0,,,,,P,prés,,,944,0.237307,46.401852
2023-1148904,2023-05-30,000001,Vente,89000,,,LA PLANCHE,B287,86370,86293,Vivonne,86,,,862930000A0661,,,,,,,,,,,,,0,,,,,J,jardins,,,120,0.283503,46.444765
2023-1148904,2023-05-30,000001,Vente,89000,,,LA PLANCHE,B287,86370,86293,Vivonne,86,,,862930000A0662,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.283404,46.44472
2023-1148904,2023-05-30,000001,Vente,89000,,,LA PLANCHE,B287,86370,86293,Vivonne,86,,,862930000A0663,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.283432,46.444806
2023-1148904,2023-05-30,000001,Vente,89000,4,,RUE DES EPOUX SOLEIL,0367,86370,86293,Vivonne,86,,,862930000A0664,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,110,0.283249,46.444792
2023-1148904,2023-05-30,000001,Vente,89000,6,,RUE DES EPOUX SOLEIL,0367,86370,86293,Vivonne,86,,,862930000A0666,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,90,0.283218,46.444686
2023-1148904,2023-05-30,000001,Vente,89000,,,LA PLANCHE,B287,86370,86293,Vivonne,86,,,862930000A0846,,,,,,,,,,,,,0,,,,,S,sols,,,437,0.283319,46.444724
2023-1149040,2023-06-28,000001,Vente,250000,,,PRES DE LA GERPE,B310,86370,86293,Vivonne,86,,,862930000H0380,,,,,,,,,,,,,0,,,,,P,prés,,,310,0.244385,46.402467
2023-1149040,2023-06-28,000001,Vente,250000,,,PRES DE LA GERPE,B310,86370,86293,Vivonne,86,,,862930000H0384,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,470,0.245126,46.402575
2023-1149040,2023-06-28,000001,Vente,250000,,,PRES DE LA GERPE,B310,86370,86293,Vivonne,86,,,862930000H0388,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,580,0.245157,46.402321
2023-1149040,2023-06-28,000001,Vente,250000,,,PRES DE LA GERPE,B310,86370,86293,Vivonne,86,,,862930000H0987,,,,,,,,,,,,,0,,,,,P,prés,,,1290,0.244712,46.402308
2023-1149040,2023-06-28,000001,Vente,250000,,,PRES DE LA GERPE,B310,86370,86293,Vivonne,86,,,862930000H0988,,,,,,,,,,,,,0,,,,,P,prés,,,1450,0.244722,46.402762
2023-1149040,2023-06-28,000001,Vente,250000,6,,IMP JEANNE DE TAVANNES,0442,86370,86293,Vivonne,86,,,862930000H1203,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,285,0.245133,46.399641
2023-1149041,2023-06-28,000001,Vente,145000,14,,RUE HENRI IV,0420,86370,86293,Vivonne,86,,,86293000AM0394,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,437,0.262248,46.429247
2023-1149041,2023-06-28,000001,Vente,145000,14,,RUE HENRI IV,0420,86370,86293,Vivonne,86,,,86293000AM0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,0.262248,46.429247
2023-1149041,2023-06-28,000001,Vente,145000,16,,RUE HENRI IV,0420,86370,86293,Vivonne,86,,,86293000AM0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,0.262163,46.429129
2023-1149041,2023-06-28,000001,Vente,145000,16,,RUE HENRI IV,0420,86370,86293,Vivonne,86,,,86293000AM0395,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,277,0.262163,46.429129
2023-1149054,2023-06-21,000001,Vente,153000,10,,RUE DES CARMES,0310,86370,86293,Vivonne,86,,,86293000AM0064,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,124,0.258572,46.426549
2023-1149058,2023-06-22,000001,Vente,30000,,,LES CORMIERS,B160,86370,86293,Vivonne,86,,,86293000AW0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,0.259943,46.432025
2023-1149281,2023-06-26,000001,Vente,33406.7,,,LES BRANDES DE LA MOTTE,B056,86370,86293,Vivonne,86,,,862930000F0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4860,0.292797,46.376189
2023-1149281,2023-06-26,000001,Vente,33406.7,,,LES BRANDES DE LA MOTTE,B056,86370,86293,Vivonne,86,,,862930000F0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9390,0.291383,46.371795
2023-1149281,2023-06-26,000001,Vente,33406.7,,,LES BRANDES DE LA MOTTE,B056,86370,86293,Vivonne,86,,,862930000F0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3940,0.291374,46.371032
2023-1149281,2023-06-26,000001,Vente,33406.7,,,LES TRANCHEES,B360,86370,86293,Vivonne,86,,,86293000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,13370,0.290708,46.392
2023-1149281,2023-06-26,000001,Vente,33406.7,,,LES TRANCHEES,B360,86370,86293,Vivonne,86,,,86293000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,39150,0.29013,46.391452
2023-1149339,2023-06-27,000001,Vente,6700,,,LE VERGER,B384,86370,86293,Vivonne,86,,,86293000AL0222,,,,,,,,,,,,,0,,,,,J,jardins,,,6534,0.269219,46.431181
2023-1149339,2023-06-27,000001,Vente,6700,,,LE VERGER,B384,86370,86293,Vivonne,86,,,86293000AL0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1594,0.269219,46.431181
2023-1149424,2023-06-29,000001,Vente,40000,3,,AV DE PARIS,0560,86370,86293,Vivonne,86,,,86293000AM0321,,,2,,4,,,,,,,,2,2,Appartement,1,1,,,,,,0.263598,46.428696
2023-1149424,2023-06-29,000001,Vente,40000,3,B,AV DE PARIS,0560,86370,86293,Vivonne,86,,,86293000AM0322,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,74,0.263616,46.428771
2023-1149577,2023-06-23,000001,Vente,250000,12,,RUE DE MAUPET,0515,86370,86293,Vivonne,86,,,86293000ZA0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,5848,0.245178,46.418306
2023-1149829,2023-07-13,000001,Vente,55000,2,,CHOUE,B157,86370,86293,Vivonne,86,,,862930000K0599,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,576,0.200007,46.379352
2023-1149829,2023-07-13,000001,Vente,55000,,,CHOUE,B157,86370,86293,Vivonne,86,,,862930000K0600,,,,,,,,,,,,,0,,,,,S,sols,,,2859,0.200003,46.379406
2023-1149829,2023-07-13,000001,Vente,55000,,,CHOUE,B157,86370,86293,Vivonne,86,,,862930000K0673,,,,,,,,,,,,,0,,,,,J,jardins,,,4148,0.200606,46.379102
2023-1150058,2023-07-25,000001,Vente,72500,7,,AV DE PARIS,0560,86370,86293,Vivonne,86,,,86293000AM0324,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,53,0.263862,46.428821
2023-1150100,2023-07-26,000001,Vente,108000,7,,RUE MICHEL LAMBERT,0540,86370,86293,Vivonne,86,,,86293000AM0111,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,185,0.260246,46.426837
2023-1150100,2023-07-26,000001,Vente,108000,7,,RUE MICHEL LAMBERT,0540,86370,86293,Vivonne,86,,,86293000AM0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,0.260246,46.426837
2023-1150100,2023-07-26,000001,Vente,108000,,,LE BOURG,B050,86370,86293,Vivonne,86,,,86293000AM0154,,,,,,,,,,,,,0,,,,,J,jardins,,,235,0.260194,46.427437
2023-1150193,2023-08-02,000001,Vente,92500,,,NOUZIERES,B260,86370,86293,Vivonne,86,,,86293000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,8470,0.229185,46.383765
2023-1150193,2023-08-02,000001,Vente,92500,1,,IMP DES VIGNEAUX,0676,86370,86293,Vivonne,86,,,86293000ZH0105,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1645,0.229961,46.383569
2023-1150193,2023-08-02,000001,Vente,92500,1,,IMP DES VIGNEAUX,0676,86370,86293,Vivonne,86,,,86293000ZH0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1645,0.229961,46.383569
2023-1150304,2023-07-19,000001,Vente,20000,,,LES CHAMPS BOU,B103,86370,86293,Vivonne,86,,,862930000E0804,,,,,,,,,,,,,0,,,,,T,terres,,,7390,0.26459,46.4153
2023-1150304,2023-07-19,000001,Vente,20000,,,LES CHAMPS BOU,B103,86370,86293,Vivonne,86,,,862930000E0806,,,,,,,,,,,,,0,,,,,T,terres,,,1258,0.26459,46.415711
2023-1150463,2023-07-31,000001,Vente,182000,23,,AV DE PARIS,0560,86370,86293,Vivonne,86,,,86293000AM0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,0.263861,46.432837
2023-1150463,2023-07-31,000001,Vente,182000,23,,AV DE PARIS,0560,86370,86293,Vivonne,86,,,86293000AM0444,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,502,0.263861,46.432837
2023-1150490,2023-07-21,000001,Vente,140000,5,,GR GRANDE RUE,0385,86370,86293,Vivonne,86,,,86293000AM0037,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,143,0.26027,46.425833
2023-1150490,2023-07-21,000001,Vente,140000,5,,GR GRANDE RUE,0385,86370,86293,Vivonne,86,,,86293000AM0037,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,143,0.26027,46.425833
2023-1150490,2023-07-21,000001,Vente,140000,5,,GR GRANDE RUE,0385,86370,86293,Vivonne,86,,,86293000AM0037,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,143,0.26027,46.425833
2023-1150611,2023-07-28,000001,Vente,5943,,,LES ALISIERS,B003,86370,86293,Vivonne,86,,,862930000A0358,,,,,,,,,,,,,0,,,,,T,terres,,,9905,0.273411,46.464714
2023-1150647,2023-07-27,000001,Vente,152500,12,,RUE DES CHATAIGNIERS,0432,86370,86293,Vivonne,86,,,86293000AK0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,0.270896,46.437589
2023-1150647,2023-07-27,000001,Vente,152500,12,,RUE DES CHATAIGNIERS,0432,86370,86293,Vivonne,86,,,86293000AK0246,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,471,0.270896,46.437589
2023-1150787,2023-08-18,000001,Vente,315200,2,,RTE DE DANLOT,0363,86370,86293,Vivonne,86,,,862930000D0661,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,1656,0.281085,46.441157
2023-1150787,2023-08-18,000001,Vente,315200,2,,RTE DE DANLOT,0363,86370,86293,Vivonne,86,,,862930000D0661,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1000,0.281085,46.441157
2023-1150787,2023-08-18,000001,Vente,315200,2,,RTE DE DANLOT,0363,86370,86293,Vivonne,86,,,862930000D0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.281085,46.441157
2023-1150787,2023-08-18,000001,Vente,315200,2,,RTE DE DANLOT,0363,86370,86293,Vivonne,86,,,862930000D0661,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1656,0.281085,46.441157
2023-1150936,2023-08-16,000001,Vente,382000,4,,LES BRAUDES,B054,86370,86293,Vivonne,86,,,862930000D0836,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,492,0.280849,46.439426
2023-1150936,2023-08-16,000001,Vente,382000,4,,LES BRAUDES,B054,86370,86293,Vivonne,86,,,862930000D0836,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1000,0.280849,46.439426
2023-1150936,2023-08-16,000001,Vente,382000,4,,LES BRAUDES,B054,86370,86293,Vivonne,86,,,862930000D0836,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,492,0.280849,46.439426
2023-1150936,2023-08-16,000001,Vente,382000,4,,LES BRAUDES,B054,86370,86293,Vivonne,86,,,862930000D0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.280849,46.439426
2023-1150936,2023-08-16,000001,Vente,382000,4,,LES BRAUDES,B054,86370,86293,Vivonne,86,,,862930000D0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.280849,46.439426
2023-1150936,2023-08-16,000001,Vente,382000,4,,LES BRAUDES,B054,86370,86293,Vivonne,86,,,862930000D0836,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,,,492,0.280849,46.439426
2023-1151115,2023-08-28,000001,Vente,238000,,,LE VERGER,B384,86370,86293,Vivonne,86,,,86293000AL0230,,,,,,,,,,,,,0,,,,,J,jardins,,,2690,0.272118,46.432295
2023-1151115,2023-08-28,000001,Vente,238000,4,,CHE DE CHASSAIS,0347,86370,86293,Vivonne,86,,,86293000AL0231,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3825,0.271835,46.432666
2023-1151115,2023-08-28,000001,Vente,238000,4,,CHE DE CHASSAIS,0347,86370,86293,Vivonne,86,,,86293000AL0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,0.271835,46.432666
2023-1151115,2023-08-28,000001,Vente,238000,4,,CHE DE CHASSAIS,0347,86370,86293,Vivonne,86,,,86293000AL0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,0.271835,46.432666
2023-1151115,2023-08-28,000001,Vente,238000,4,,CHE DE CHASSAIS,0347,86370,86293,Vivonne,86,,,86293000AL0231,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,552,0.271835,46.432666
2023-1151115,2023-08-28,000001,Vente,238000,4,,CHE DE CHASSAIS,0347,86370,86293,Vivonne,86,,,86293000AL0231,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3825,0.271835,46.432666
2023-1151115,2023-08-28,000001,Vente,238000,4,,CHE DE CHASSAIS,0347,86370,86293,Vivonne,86,,,86293000AL0231,,,,,,,,,,,,,0,1,Maison,107,4,BT,taillis simples,,,3825,0.271835,46.432666
2023-1151236,2023-08-23,000001,Vente,262500,13,,RUE PIERRE ET MARIE CURIE,0590,86370,86293,Vivonne,86,,,86293000AL0073,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,906,0.266245,46.43196
2023-1151236,2023-08-23,000001,Vente,262500,13,,RUE PIERRE ET MARIE CURIE,0590,86370,86293,Vivonne,86,,,86293000AL0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,906,0.266245,46.43196