siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502971,00015,21650297100015,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502971,00023,21650297100023,O,2011-10-31,,,,2023-07-05T10:23:26,false,2,MAIRIE,,,,,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2016-09-12,F,LE BOUSCAROT,,,,68.20A,NAFRev2,N,,,0,,,,,,
266504000,00016,26650400000016,O,1984-11-20,NN,,,2010-06-26T03:14:06,true,3,,,,,MAIRIE,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377707187,00011,37770718700011,O,1990-01-01,NN,,,,true,1,,,,,,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399803022,00017,39980302200017,O,1995-01-01,NN,,,,true,4,,,,,,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400012159,00010,40001215900010,O,1995-01-01,NN,,,2017-12-15T04:34:03,true,4,,,,,,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420357212,00018,42035721200018,O,1991-12-31,NN,,,2017-05-04T01:06:39,false,4,,,,,,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
434129235,00033,43412923500033,O,2013-11-01,NN,,,2021-02-23T13:15:55,true,4,,8,,RUE,DES LACS,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,TAXI CHRIS,49.32Z,NAFRev2,N,0.192952,43.339798,0.75,housenumber,8 Route des Lacs 65140 Mansan,65297_0056_00008,G,8 ROUTE DES LACS,
439422296,00012,43942229600012,O,2001-10-05,NN,,9602AB,2015-03-17T01:05:42,true,3,,,,,,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
440703650,00018,44070365000018,O,2001-09-30,NN,,,2006-10-31T02:58:19,true,3,,,,,,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
491155602,00015,49115560200015,O,2006-07-01,,,,2012-03-05T14:58:18,true,2,,,,RTE,DE SENAC,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.195334,43.342213,0.36,street,Route de la Bohème 65140 Mansan,65297_0006,G,ROUTE DE LA BOHEME,
495073272,00017,49507327200017,O,2007-04-01,02,2020,4312BA,2022-08-29T09:28:39,true,3,,,,RTE,DE SENAC,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,43.12A,NAFRev2,O,0.195334,43.342213,0.36,street,Route de la Bohème 65140 Mansan,65297_0006,G,ROUTE DE LA BOHEME,
535190557,00012,53519055700012,O,2011-10-10,,,,2014-02-06T07:22:10,false,2,,3,,RTE,DES LACS,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.195181,43.340248,0.81,housenumber,3 Route des Lacs 65140 Mansan,65297_0056_00003,G,3 ROUTE DES LACS,
535190557,00020,53519055700020,O,2014-02-01,,,,2021-02-23T15:57:22,true,1,,8,,RTE,DES LACS,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,0.192952,43.339798,0.81,housenumber,8 Route des Lacs 65140 Mansan,65297_0056_00008,G,8 ROUTE DES LACS,
794631614,00029,79463161400029,O,2015-03-01,,,,2023-06-03T11:55:18,true,3,,18,,RTE,DES LACS,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,THIBAUD MACONNERIE BATIMENT - TMB,43.99C,NAFRev2,N,0.19155,43.33942,0.82,housenumber,18 Route des Lacs 65140 Mansan,65297_0056_00018,G,18 ROUTE DES LACS,
803757103,00020,80375710300020,O,2017-03-31,NN,,,2020-08-25T11:13:44,true,4,,16,,RTE,DES LACS,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2020-06-16,F,,,,,49.41A,NAFRev2,N,0.191827,43.339576,0.82,housenumber,16 Route des Lacs 65140 Mansan,65297_0056_00016,G,16 ROUTE DES LACS,
811527134,00019,81152713400019,O,2015-05-06,,,,2015-05-22T04:58:49,true,1,,7,,RTE,DU SOLEIL,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,47.99A,NAFRev2,N,0.196587,43.338889,0.81,housenumber,7 Route du Soleil 65140 Mansan,65297_0094_00007,G,7 ROUTE DU SOLEIL,
819205972,00055,81920597200055,O,2023-06-19,,,,2023-06-29T08:39:38,false,1,,,,LD,LALANNE,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2023-06-19,A,,,,FR 2 320,35.11Z,NAFRev2,N,-0.3647313,43.2919338,0.89,poi,Pont Lalanne Pau,https://osm.org/way/37790089,G,,
834001034,00018,83400103400018,O,2018-01-01,,,,2022-01-21T03:45:22,true,1,,1,,CHE,DU BOUSCARRET,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,0.195901,43.33941,0.7,housenumber,1 Chemin Bouscarret 65140 Mansan,65297_0007_00001,G,1 CHEMIN BOUSCARRET,
848177671,00015,84817767100015,O,2019-02-01,,,,2023-10-10T19:41:44,true,2,,10,,RTE,DE LA BOHEME,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,AGRI SERVICES OCCITANIE,01.61Z,NAFRev2,O,0.195334,43.342213,0.83,housenumber,10 Route de la Bohème 65140 Mansan,65297_0006_00010,G,10 ROUTE DE LA BOHEME,
880114772,00127,88011477200127,O,2021-01-20,,,,2021-04-24T03:39:53,false,2,BOURDETTES BAT 1,,,,LE VILLAGE,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2021-03-26,F,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
880116272,00175,88011627200175,O,2021-03-26,,,,2021-04-10T03:55:16,false,1,BOURDETTES VINCENT BAT 1,,,,LE VILLAGE,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2021-03-26,A,BOURDETTES VINCENT BAT 1,,,BOURDETTES VINCENT BAT 1,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
887496933,00136,88749693300136,O,2021-01-04,,,,2021-02-25T03:47:48,false,2,BOURDETTES BAT 1,,,,LE VILLAGE,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2021-02-12,F,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
888792694,00653,88879269400653,O,2020-10-13,,,,2020-12-14T08:45:07,false,1,,,,,RTE DE SENAC,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,35.11Z,NAFRev2,N,0.195334,43.342213,0.36,street,Route de la Bohème 65140 Mansan,65297_0006,G,ROUTE DE LA BOHEME,
901366153,00012,90136615300012,O,2021-07-01,,,,2022-01-20T03:36:40,true,1,,10,,RUE,DE LA BOHEME,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,78.30Z,NAFRev2,O,0.195334,43.342213,0.79,housenumber,10 Route de la Bohème 65140 Mansan,65297_0006_00010,G,10 ROUTE DE LA BOHEME,
911381218,00443,91138121800443,O,2022-07-07,,,,2022-07-19T08:23:10,false,1,BAT 2 NORD EST,,,RTE,DE SENAC,65140,MANSAN,,,65297,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,,35.11Z,NAFRev2,N,0.195334,43.342213,0.36,street,Route de la Bohème 65140 Mansan,65297_0006,G,ROUTE DE LA BOHEME,
952677797,00013,95267779700013,P,2023-06-05,,,,2023-06-03T13:07:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MANSAN,,[ND],65297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-05,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
