id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-326482,2019-01-11,000001,Vente,208000,18,,IMP LENEUF DE MONTENAY,0245,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZD0148,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,500,0.517281,49.070524
2019-326482,2019-01-11,000001,Vente,208000,18,,IMP LENEUF DE MONTENAY,0245,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZD0148,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,585,0.517281,49.070524
2019-326628,2019-02-21,000001,Vente,30000,14,,IMP LENEUF DE MONTENAY,0245,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZD0177,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,549,0.516434,49.07061
2019-326628,2019-02-21,000001,Vente,30000,14,,IMP LENEUF DE MONTENAY,0245,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZD0177,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,0.516434,49.07061
2019-326629,2019-02-20,000001,Vente,150000,,,CHRETIENVILLE,B003,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZD0189,,,,,,,,,,,,,0,,,,,VE,vergers,,,805,0.519383,49.068008
2019-326629,2019-02-20,000001,Vente,150000,66,B,CHRETIENVILLE,B003,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZD0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,3176,0.519802,49.068277
2019-326629,2019-02-20,000001,Vente,150000,66,B,CHRETIENVILLE,B003,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZD0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1568,0,S,sols,,,3176,0.519802,49.068277
2019-326629,2019-02-20,000001,Vente,150000,36,,RTE DE MONTENAY,0310,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZD0193,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.520391,49.068557
2019-326654,2019-03-01,000001,Vente,125000,148,,RTE DE LA MARE AUGER,0277,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZA0092,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,64,0.505879,49.056259
2019-326654,2019-03-01,000001,Vente,125000,148,,RTE DE LA MARE AUGER,0277,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZA0092,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,1181,0.505879,49.056259
2019-326654,2019-03-01,000001,Vente,125000,,,LE HAUT QUART,B020,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZA0095,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.505997,49.056036
2019-326703,2019-03-01,000001,Vente,193000,6,,IMP DES FILANDIERES,0175,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZC0198,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,670,0.515739,49.06725
2019-326703,2019-03-01,000001,Vente,193000,6,,IMP DES FILANDIERES,0175,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZC0198,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,0.515739,49.06725
2019-326959,2019-05-24,000001,Vente,35000,,,LE HAUCARD,B017,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZC0116,,,,,,,,,,,,,0,,,,,P,prés,,,8576,0.511637,49.062079
2019-326959,2019-05-24,000001,Vente,35000,,,LE HAUCARD,B017,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZC0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2061,0.51216,49.06384
2019-326959,2019-05-24,000001,Vente,35000,,,LE HAUCARD,B017,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZC0224,,,,,,,,,,,,,0,,,,,P,prés,,,6448,0.512378,49.063299
2019-326966,2019-05-24,000001,Vente,44816,,,LE HAUCARD,B017,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZC0116,,,,,,,,,,,,,0,,,,,P,prés,,,8576,0.511637,49.062079
2019-326966,2019-05-24,000001,Vente,44816,,,LE HAUCARD,B017,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZC0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2061,0.51216,49.06384
2019-326966,2019-05-24,000001,Vente,44816,,,LE HAUCARD,B017,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZC0224,,,,,,,,,,,,,0,,,,,P,prés,,,6448,0.512378,49.063299
2019-326985,2019-06-11,000001,Vente,128000,13,,RTE DE BROGLIE,0110,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZD0034,,,,,,,,,,,,,0,1,Maison,146,7,AG,terrains d'agrément,,,1106,0.516595,49.069488
2019-326985,2019-06-11,000001,Vente,128000,13,,RTE DE BROGLIE,0110,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZD0034,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,94,0.516595,49.069488
2019-327012,2019-06-21,000001,Vente,157000,10,,RTE DES QUATRE VENTS,0423,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZA0062,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,412,0.5082,49.065381
2019-327012,2019-06-21,000001,Vente,157000,10,,RTE DES QUATRE VENTS,0423,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZA0062,,,,,,,,,,,,,0,1,Maison,136,7,J,jardins,,,556,0.5082,49.065381
2019-327091,2019-07-05,000001,Vente,140000,158,,RTE DE LA MARE AUGER,0277,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZA0068,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,184,0.505073,49.055517
2019-327091,2019-07-05,000001,Vente,140000,158,,RTE DE LA MARE AUGER,0277,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZA0068,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1316,0.505073,49.055517
2019-327092,2019-06-25,000001,Vente,218000,53,,RTE DE BROGLIE,0110,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZE0053,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,500,0.519892,49.065955
2019-327092,2019-06-25,000001,Vente,218000,53,,RTE DE BROGLIE,0110,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZE0053,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,,,2781,0.519892,49.065955
2019-327092,2019-06-25,000001,Vente,218000,53,,RTE DE BROGLIE,0110,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZE0053,,,,,,,,,,,,,0,1,Maison,160,7,VE,vergers,,,12332,0.519892,49.065955
2019-327139,2019-07-05,000001,Vente,168000,5,,IMP LENEUF DE MONTENAY,0245,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZD0156,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,642,0.517006,49.070247
2019-327139,2019-07-05,000001,Vente,168000,5,,IMP LENEUF DE MONTENAY,0245,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZD0156,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,0.517006,49.070247
2019-327407,2019-08-30,000001,Vente,176000,24,,IMP LENEUF DE MONTENAY,0245,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZD0155,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,0.51739,49.069876
2019-327407,2019-08-30,000001,Vente,176000,24,,IMP LENEUF DE MONTENAY,0245,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZD0155,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,641,0.51739,49.069876
2019-327511,2019-09-24,000001,Vente,100000,5,,ALL DES SARCELLES,0600,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZC0102,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,500,0.515111,49.066265
2019-327511,2019-09-24,000001,Vente,100000,5,,ALL DES SARCELLES,0600,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZC0102,,,,,,,,,,,,,0,1,Maison,65,4,AG,terrains d'agrément,,,700,0.515111,49.066265
2019-327513,2019-09-26,000001,Vente,83447.6,,,LE CAS RONGET,B002,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZE0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,17067,0.539509,49.069529
2019-327513,2019-09-26,000001,Vente,83447.6,,,LE CAS RONGET,B002,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZE0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,8533,0.539509,49.069529
2019-327513,2019-09-26,000001,Vente,83447.6,,,LA DOUARIERE,B005,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZE0070,,,,,,,,,,,,,0,,,,,T,terres,,,21542,0.535733,49.07069
2019-327513,2019-09-26,000001,Vente,83447.6,,,LA DOUARIERE,B005,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZE0070,,,,,,,,,,,,,0,,,,,T,terres,,,21542,0.535733,49.07069
2019-327599,2019-10-29,000001,Vente,177000,21,,IMP LENEUF DE MONTENAY,0245,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZD0154,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,0.517054,49.06961
2019-327599,2019-10-29,000001,Vente,177000,21,,IMP LENEUF DE MONTENAY,0245,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZD0154,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,638,0.517054,49.06961
2019-327623,2019-10-21,000001,Vente,92000,35,,RTE DE LA VALLEE HARENG,0703,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZC0037,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,92,0.511837,49.055952
2019-327623,2019-10-21,000001,Vente,92000,35,,RTE DE LA VALLEE HARENG,0703,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZC0037,,,,,,,,,,,,,0,1,Maison,70,3,VE,vergers,,,3908,0.511837,49.055952
2019-327867,2019-12-24,000001,Vente,67500,21,,RTE DE MONTENAY,0310,27300,27608,Saint-Victor-de-Chrétienville,27,,,27608000ZD0128,,,,,,,,,,,,,0,1,Maison,155,6,AB,terrains a bâtir,,,1544,0.519834,49.070167
